siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010874,00010,20001087400010,O,2007-10-11,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.99B,NAFRev2,O,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
200015907,00013,20001590700013,O,2007-12-17,,,,2019-11-14T14:00:37,true,2,MAIRIE,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.99B,NAFRev2,N,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
214002677,00018,21400267700018,O,1983-03-01,11,2020,,2022-08-29T09:07:10,true,4,,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
214002677,00026,21400267700026,O,1983-12-21,02,2020,,2022-08-29T09:07:10,false,4,,,,,LE BOURG,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.23503,43.979069,0.32,street,Rue Michelbach le Haut 40240 Saint-Justin,40267_0013,G,RUE MICHELBACH LE HAUT,
214002677,00034,21400267700034,O,2003-03-26,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSMENT DELON,,,,42.99Z,NAFRev2,N,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
214002677,00042,21400267700042,O,2003-03-26,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION 5 LOGEMENTS,,,,42.99Z,NAFRev2,N,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
214002677,00059,21400267700059,O,2004-04-14,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2009-12-17,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
254001803,00017,25400180300017,O,1983-11-21,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,75.2J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264002643,00015,26400264300015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,O,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
264002643,00023,26400264300023,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
294001540,00011,29400154000011,O,1995-12-25,,,,2019-11-14T14:00:37,true,2,MAIRIE,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
300584778,00017,30058477800017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301229084,00027,30122908400027,O,2006-01-01,,,,2019-11-14T14:00:37,false,2,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
301348645,00054,30134864500054,O,2007-05-24,,,,2019-11-14T14:00:37,true,3,LIEU DIT PARISSOT,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
304480973,00029,30448097300029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AUX ALLEES,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,15.8C,NAF1993,O,-0.23183,43.97858,0.6,street,Impasse des Allees 40240 Saint-Justin,40267_0092,G,IMPASSE DES ALLEES,
304526197,00039,30452619700039,O,1999-09-12,NN,,,2019-11-14T14:00:37,true,3,,,,,MOULIOT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.9539953,43.7148679,0.89,poi.stream,Ruisseau du Mouliot Hinx,https://osm.org/way/62091412,G,,
305533846,00021,30553384600021,O,1986-08-26,NN,,9602AA,2019-11-14T14:00:37,true,4,,,,PL,TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2014-05-19,F,,,,,96.02A,NAFRev2,N,-0.230472,43.981645,0.78,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
305966004,00023,30596600400023,O,1991-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306067711,00029,30606771100029,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,QUARTIER DOUZEVIELLE,,,LD,JEAMNET,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
310454988,00018,31045498800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MARMANDE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-0.20915,43.997471,0.83,street,Route de Marmande 40240 Saint-Justin,40267_0108,G,ROUTE DE MARMANDE,
310506530,00032,31050653000032,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
310637749,00014,31063774900014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MARMANDE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-0.20915,43.997471,0.83,street,Route de Marmande 40240 Saint-Justin,40267_0108,G,ROUTE DE MARMANDE,
310637756,00019,31063775600019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,RTE,DE MARMANDE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,-0.20915,43.997471,0.83,street,Route de Marmande 40240 Saint-Justin,40267_0108,G,ROUTE DE MARMANDE,
310637756,00027,31063775600027,O,2009-10-01,,,,2021-02-23T10:38:48,true,1,,,,,LA TUILERIE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.20Z,NAFRev2,N,-0.233492,43.980464,0.48,street,Chemin de la Brasserie 40240 Saint-Justin,40267_0049,G,CHEMIN DE LA BRASSERIE,
311053441,00011,31105344100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
312046519,00012,31204651900012,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313758450,00032,31375845000032,O,1997-02-01,NN,,,2019-11-14T14:00:37,true,3,AUX ALLEES,,,RUE,GASTON PHOEBUS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,15.8C,NAFRev1,O,-0.232547,43.979212,0.76,street,Allées Gaston Phoebus 40240 Saint-Justin,40267_0010,G,ALLEES GASTON PHOEBUS,
315211912,00029,31521191200029,O,1979-07-01,,,,2019-11-14T14:00:37,false,3,,,,,DOMAINE DE GUIROT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
315342139,00104,31534213900104,O,2011-04-01,,,,2019-11-14T14:00:37,true,2,,,,,JOUANTEIGNE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.04Z,NAFRev2,N,,,0,,,,,,
316089507,00016,31608950700016,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES TROIS CHENES,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-0.229421,43.977498,0.49,street,Rue des Chênes 40240 Saint-Justin,40267_0080,G,RUE DES CHENES,
316871581,00021,31687158100021,O,2010-08-01,,,,2019-11-14T14:00:37,false,1,,,,,AUX LAGACHES,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
316957513,00013,31695751300013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321635617,00012,32163561700012,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
322964321,00010,32296432100010,O,,,,,2019-11-14T14:00:37,true,1,,,,,QU DE LA POLOGNE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,,,0,,,,,,
323922666,00017,32392266600017,O,1980-02-01,,,,2019-11-14T14:00:37,true,4,,,,,ST MARTIN DE NOET,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.265861,44.011602,0.54,street,Route de Saint-Martin 40240 Saint-Justin,40267_0112,G,ROUTE DE SAINT MARTIN,
324001163,00017,32400116300017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324170166,00023,32417016600023,O,2017-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,AUX LANGACHES,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
324626662,00047,32462666200047,O,1993-05-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324759760,00014,32475976000014,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MARMANDE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.20915,43.997471,0.83,street,Route de Marmande 40240 Saint-Justin,40267_0108,G,ROUTE DE MARMANDE,
324930866,00011,32493086600011,O,1982-07-02,NN,,,2019-11-14T14:00:37,true,3,,,,LD,THOMAS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,4.8319563,45.7530746,0.89,poi.cafe,Café Thomas Lyon,https://osm.org/node/2476993841,G,,
325285575,00024,32528557500024,O,1998-11-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LESTAGE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2002-08-23,F,,,,,51.5E,NAF1993,N,-0.216168,43.992157,0.34,street,Lespagno 40240 Saint-Justin,40267_vj9w3n,G,LESPAGNO,
325329795,00018,32532979500018,O,1982-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,,HONTENGS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
326053436,00035,32605343600035,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ROQUEFORT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1997-05-12,F,,,,,02.0D,NAF1993,N,-0.231513,43.991738,0.85,street,Route de Roquefort 40240 Saint-Justin,40267_0019,G,ROUTE DE ROQUEFORT,
326730272,00019,32673027200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326844057,00017,32684405700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PIN,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,67.13,NAP,N,-0.229487,43.978168,0.52,street,Rue des Pins 40240 Saint-Justin,40267_0090,G,RUE DES PINS,
327245494,00031,32724549400031,O,2009-08-26,,,3240ZZ,2019-11-14T14:00:37,true,1,CHEZ MM LAMBERT,,,CHE,DU TAY,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2009-08-26,A,,,,,32.40Z,NAFRev2,N,-0.233852,43.977056,0.78,street,Chemin du Tay 40240 Saint-Justin,40267_0043,G,CHEMIN DU TAY,
327342598,00015,32734259800015,O,1983-05-01,NN,,,2019-11-14T14:00:37,false,6,,,,QUA,DE LA CROIX,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,86.21Z,NAFRev2,N,-0.233641,43.978464,0.71,street,Impasse de la Croix 40240 Saint-Justin,40267_0102,G,IMPASSE DE LA CROIX,
327342598,00031,32734259800031,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LESTAGE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.216168,43.992157,0.34,street,Lespagno 40240 Saint-Justin,40267_vj9w3n,G,LESPAGNO,
328327499,00013,32832749900013,O,1983-11-10,NN,,,2019-11-14T14:00:37,true,1,,,,,PESQUEROT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-0.227303,43.987298,0.48,street,Rue Louis Pesquidous 40240 Saint-Justin,40267_0063,G,RUE LOUIS PESQUIDOUS,
328358262,00017,32835826200017,O,1983-10-01,03,2020,4391AZ,2022-08-29T09:20:18,true,6,,11,,RUE,MICHELBACH LE HAUT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,ETS PAILLAUGUE ET FILS,43.91A,NAFRev2,O,-0.234982,43.978978,0.95,housenumber,11 Rue Michelbach le Haut 40240 Saint-Justin,40267_0013_00011,G,11 RUE MICHELBACH LE HAUT,
328552781,00010,32855278100010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,MOUREAU,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,62.41,NAP,N,-0.229977,43.98083,0.34,street,Rue du Chateau 40240 Saint-Justin,40267_0056,G,RUE DU CHATEAU,
328556931,00025,32855693100025,O,2009-06-01,,,,2019-11-14T14:00:37,true,2,COUDOT,,,,COUDOT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,47.91A,NAFRev2,N,-0.5803494,44.9092838,0.89,poi,Pont de Coudot Blanquefort,https://osm.org/way/25854599,G,,
328755228,00033,32875522800033,O,1990-01-29,NN,,,2022-06-14T16:15:42,true,3,MASSEUR-KINESITHERAPEUTE,2,,IMP,DE LA CROIX,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.233859,43.978779,0.84,housenumber,2 Impasse de la Croix 40240 Saint-Justin,40267_0102_00002,G,2 IMPASSE DE LA CROIX,
329008338,00025,32900833800025,O,2005-10-01,,,,2019-11-14T14:00:37,true,2,QUARTIER AROUILLE,,,LD,MERMEIL,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4D,NAFRev1,N,-0.193238,43.999293,0.39,street,Route d’Arouille 40240 Saint-Justin,40267_0095,D,ROUTE D AROUILLE,
329040513,00015,32904051300015,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,QUAI,AROUILLE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.193238,43.999293,0.61,street,Route d’Arouille 40240 Saint-Justin,40267_0095,G,ROUTE D AROUILLE,
329051825,00027,32905182500027,O,1996-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,PL,DES TILLEULS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,55.10Z,NAFRev2,O,-0.230472,43.981645,0.83,street,Place des Tilleuls 40240 Saint-Justin,40267_B216,G,PLACE DES TILLEULS,
329385249,00019,32938524900019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
329704696,00015,32970469600015,O,,,,,2019-11-14T14:00:37,true,1,,,,,AROUILLE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,74.1G,NAF1993,N,-0.193238,43.999293,0.93,street,Route d’Arouille 40240 Saint-Justin,40267_0095,G,ROUTE D AROUILLE,
330690504,00015,33069050400015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331751792,00010,33175179200010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PINCHAOU,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.229487,43.978168,0.31,street,Rue des Pins 40240 Saint-Justin,40267_0090,G,RUE DES PINS,
332209998,00019,33220999800019,O,1985-04-01,NN,,4312BA,2019-11-14T14:00:37,false,5,,,,RTE,NATIONALE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
332310143,00034,33231014300034,O,2002-07-16,NN,,,2019-11-14T14:00:37,true,3,EURL LA DOUZE,,,,ROUTE NATIONALE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,74.1J,NAFRev1,N,-0.235747,43.982324,0.44,street,Route de Douzevielle 40240 Saint-Justin,40267_0060,G,ROUTE DE DOUZEVIELLE,
332904432,00025,33290443200025,O,1988-07-01,NN,,3109BA,2019-11-14T14:00:37,true,3,,,,RTE,CREON,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2004-09-06,A,,,,,31.09B,NAFRev2,N,-0.203317,43.986608,0.75,street,Route de Créon 40240 Saint-Justin,40267_0101,G,ROUTE DE CREON,
333473049,00018,33347304900018,O,1985-09-05,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE MT DE MARSAN,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,-0.256741,43.976629,0.73,street,Route de Mont-de-Marsan 40240 Saint-Justin,40267_0014,G,ROUTE DE MONT DE MARSAN,
333632099,00011,33363209900011,O,1985-10-01,NN,,,2019-11-14T14:00:37,true,5,,,,RUE,D ALBRTE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,37.2Z,NAFRev1,N,-0.228661,43.983418,0.59,street,Avenue d’Albret 40240 Saint-Justin,40267_0065,G,AVENUE D ALBRET,
333981033,00017,33398103300017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,HOTEL DU COMMERCE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.6612499,46.4324583,0.92,poi.hotel,Hôtel du commerce Cluny,https://osm.org/way/51677429,G,,
334431368,00037,33443136800037,O,1996-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,RUE,MERCADIEU,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,-0.23111,43.981328,0.88,street,Rue du Mercadieu 40240 Saint-Justin,40267_0016,G,RUE DU MERCADIEU,
334788999,00012,33478899900012,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CAOUBET,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334855905,00017,33485590500017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,ST GEORGES,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,70.2C,NAF1993,N,4.8274037,45.7598558,0.89,poi.parking,Parking St. Georges Lyon,https://osm.org/node/1275893083,G,,
335192803,00021,33519280300021,O,2022-02-19,,,,2022-02-25T10:09:21,true,1,,10,,RTE,DE LABASTIDE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2022-02-19,A,,,,,70.22Z,NAFRev2,N,-0.227272,43.979697,0.85,housenumber,10 Route de Labastide 40240 Saint-Justin,40267_0106_00010,G,10 ROUTE DE LABASTIDE,
337775258,00011,33777525800011,O,1986-05-22,NN,,,2019-11-14T14:00:37,false,4,,,,,BOUXIFOURE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2002-12-01,F,LANDES CABLAGE ELECTRONIQUE,,,,33.2B,NAF1993,O,,,0,,,,,,
338671050,00031,33867105000031,O,2014-10-02,,,,2019-11-14T14:00:37,false,2,,,,,PAINSAS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
338671050,00049,33867105000049,O,2017-07-04,,,,2021-02-23T10:55:08,true,1,LIEU DIT PAINSAS,,,RTE,DU FRECHE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,47.78B,NAFRev2,N,-0.23161,43.974224,0.82,street,Route du Frèche 40240 Saint-Justin,40267_0007,G,ROUTE DU FRECHE,
339184608,00034,33918460800034,O,2008-03-01,,,,2019-11-14T14:00:37,false,2,LE CONFLENT,,,RTE,DE LA BASTIDE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2009-12-31,F,DU VALLON DE LA MONNERIE,,,,01.49Z,NAFRev2,N,-0.219996,43.978702,0.68,street,Route de Labastide 40240 Saint-Justin,40267_0106,G,ROUTE DE LABASTIDE,
339333684,00019,33933368400019,O,1986-10-01,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,MERCADIEU,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,52.4R,NAF1993,N,-0.23111,43.981328,0.88,street,Rue du Mercadieu 40240 Saint-Justin,40267_0016,G,RUE DU MERCADIEU,
339479974,00018,33947997400018,O,1986-10-22,NN,,,2019-11-14T14:00:37,true,4,,,,LD,AUX ALLEES,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.23183,43.97858,0.6,street,Impasse des Allees 40240 Saint-Justin,40267_0092,G,IMPASSE DES ALLEES,
340448919,00019,34044891900019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,ANCIEN RESTAU DE LA DOUZE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,67.08,NAP,N,0.8654065,45.0625623,0.71,poi.castle,Ancien Château de La Douze La Douze,https://osm.org/node/4966612188,G,,
340658087,00036,34065808700036,O,1991-12-28,NN,,,2019-11-14T14:00:37,true,3,,,,,LE MEYSOUOT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.2Z,NAF1993,N,-0.23503,43.979069,0.34,street,Rue Michelbach le Haut 40240 Saint-Justin,40267_0013,G,RUE MICHELBACH LE HAUT,
340669985,00053,34066998500053,O,2010-02-01,,,,2019-11-14T14:00:37,false,2,,,,,DE MONT DE MARSAN,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,45.20A,NAFRev2,N,-0.256741,43.976629,0.93,street,Route de Mont-de-Marsan 40240 Saint-Justin,40267_0014,G,ROUTE DE MONT DE MARSAN,
340669985,00061,34066998500061,O,2013-04-04,,,4520AB,2021-09-06T10:00:52,true,3,LOT BOIS D AGNES,6,,RUE,DES CHATAIGNIERS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,45.20A,NAFRev2,N,-0.23101,43.977546,0.95,housenumber,6 Rue des Châtaigniers 40240 Saint-Justin,40267_0075_00006,G,6 RUE DES CHATAIGNIERS,
340754936,00029,34075493600029,O,1994-02-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,50.2Z,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
341469641,00011,34146964100011,O,1987-06-17,NN,,,2019-11-14T14:00:37,true,3,,,,,LESTAGE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.216168,43.992157,0.34,street,Lespagno 40240 Saint-Justin,40267_vj9w3n,G,LESPAGNO,
341477057,00010,34147705700010,O,1987-02-10,NN,,,2019-11-14T14:00:37,true,3,,,,,,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341938421,00011,34193842100011,O,1987-08-01,NN,,,2019-11-14T14:00:37,true,8,,,,RTE,CREON,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2013-01-03,F,,,,,46.52Z,NAFRev2,O,-0.203317,43.986608,0.75,street,Route de Créon 40240 Saint-Justin,40267_0101,G,ROUTE DE CREON,
341984300,00044,34198430000044,O,2018-01-12,,,,2021-02-23T10:57:36,true,1,,573,,RTE,DE LABASTIDE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2018-01-12,A,,,,,46.19B,NAFRev2,N,-0.222044,43.980848,0.86,housenumber,573 Route de Labastide 40240 Saint-Justin,40267_0106_00573,G,573 ROUTE DE LABASTIDE,
343789707,00027,34378970700027,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MOURELAT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,02.20,NAP,N,,,0,,,,,,
343935813,00018,34393581300018,O,1988-02-19,NN,,,2019-11-14T14:00:37,true,3,,,,,HARAS MEDICIS,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344219654,00011,34421965400011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POURQUERAT,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.63,NAP,N,,,0,,,,,,
344648332,00015,34464833200015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DU FOIRAIL,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,-0.231622,43.980133,0.42,street,Place du Foyer 40240 Saint-Justin,40267_0011,G,PLACE DU FOYER,
345096267,00033,34509626700033,O,2014-09-01,,,,2019-11-14T14:00:37,false,2,,2928,,,ROUTE DE MARMANDE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,74.10Z,NAFRev2,N,-0.198009,44.004941,0.95,housenumber,2928 Route de Marmande 40240 Saint-Justin,40267_0108_02928,G,2928 ROUTE DE MARMANDE,
345096267,00041,34509626700041,O,2016-12-01,,,1813ZB,2022-10-25T14:27:46,true,1,,749,,RTE,DE DOUZEVIELLE,40240,SAINT-JUSTIN,,,40267,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,VISION 3D,74.10Z,NAFRev2,N,-0.239386,43.983777,0.87,housenumber,749 Route de Douzevielle 40240 Saint-Justin,40267_0060_00749,G,749 ROUTE DE DOUZEVIELLE,