siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085920163,00012,08592016300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
086113693,00013,08611369300013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086710936,00013,08671093600013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.22,NAP,N,,,0,,,,,,
086911252,00012,08691125200012,O,1965-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VILLAGE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
218102796,00016,21810279600016,O,1983-03-01,01,2020,,2022-08-29T09:09:12,true,4,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102796,00024,21810279600024,O,1983-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,HAM,DE LA SAUZIERE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.628757,43.970375,0.91,street,Rue de la Mairie 81630 La Sauzière-Saint-Jean,81279_0100,G,RUE DE LA MAIRIE,
268103801,00018,26810380100018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.628757,43.970375,0.91,street,Rue de la Mairie 81630 La Sauzière-Saint-Jean,81279_0100,G,RUE DE LA MAIRIE,
298107285,00017,29810728500017,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2003-12-08,F,DE LA SAUZIERE ST JEAN,,,,70.1C,NAFRev1,N,1.628757,43.970375,0.91,street,Rue de la Mairie 81630 La Sauzière-Saint-Jean,81279_0100,G,RUE DE LA MAIRIE,
319897799,00023,31989779900023,O,1980-07-12,NN,,,2019-11-14T14:01:01,false,3,,,,LD,LA COMBETTE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2005-10-04,F,,,,,52.6E,NAFRev1,N,1.665295,43.942323,0.47,street,Chemin des Combres 81630 La Sauzière-Saint-Jean,81279_0022,G,CHEMIN DES COMBRES,
327315594,00033,32731559400033,O,1985-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
331244889,00076,33124488900076,O,2013-05-28,,,0162ZP,2020-08-21T19:33:29,true,2,,,,LD,MAS DE RO,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.62Z,NAFRev2,N,1.648688,43.970343,0.91,street,Chemin du Mas de Ro 81630 La Sauzière-Saint-Jean,81279_0101,G,CHEMIN DU MAS DE RO,
333240562,00012,33324056200012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
337698112,00014,33769811200014,O,1986-05-07,NN,,,2019-11-14T14:01:01,true,3,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
347579286,00035,34757928600035,O,2010-03-25,,,,2019-11-14T14:01:01,false,2,,,,,LE MOULINAL,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,43.21A,NAFRev2,N,4.3458765,45.2195228,0.74,poi.information,4 - Le Moulinage de la Soie (Informations) Dunières,https://osm.org/node/4348488773,G,,
350848586,00029,35084858600029,O,1995-07-03,NN,,,2019-11-14T14:01:01,false,4,,,,LD,MAUBERETS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.6E,NAFRev1,N,1.632164,43.965186,0.37,street,Chemin des Foncets 81630 La Sauzière-Saint-Jean,81279_0051,G,CHEMIN DES FONCETS,
351111679,00012,35111167900012,O,1989-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
379228596,00043,37922859600043,O,2018-05-02,,,8122ZZ,2021-02-23T11:07:50,true,1,,1426,,RTE,DE GAILLAC,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,LA VENUSSIENNE,81.22Z,NAFRev2,N,1.638816,43.921893,0.85,housenumber,1426 Route de Gaillac 81630 La Sauzière-Saint-Jean,81279_0060_01426,G,1426 ROUTE DE GAILLAC,
383490935,00012,38349093500012,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,REVIRAT,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385039953,00018,38503995300018,O,1992-03-30,NN,,,2019-11-14T14:01:01,true,1,,,,,MOULIN DE TRUSSE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,1.629386,43.968173,0.92,street,Route du Moulin de Trusse 81630 La Sauzière-Saint-Jean,81279_0104,G,ROUTE DU MOULIN DE TRUSSE,
388190209,00014,38819020900014,O,1991-12-21,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391212875,00010,39121287500010,O,1993-05-01,NN,,,2021-02-23T11:17:05,true,4,,,,,LES LUNETS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,-1.6119922,47.0935158,0.73,poi.optician,Les Lunettes du Lac (Opticien) La Chevrolière,https://osm.org/node/2930002418,G,,
392295150,00016,39229515000016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE RIVOL,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,1.662384,43.97262,0.31,street,Chemin du Rival 81630 La Sauzière-Saint-Jean,81279_0140,G,CHEMIN DU RIVAL,
394098370,00015,39409837000015,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,LES CANCES,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.3Z,NAF1993,N,-0.1268511,48.7188522,0.7,poi.river,La Cance (Rivière) Écouché-les-Vallées,https://osm.org/relation/2869046,G,,
398565960,00026,39856596000026,O,2002-07-05,NN,,,2019-11-14T14:01:01,true,3,BESSEDE,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,01.2C,NAFRev1,N,1.629386,43.968173,0.34,street,Route du Moulin de Trusse 81630 La Sauzière-Saint-Jean,81279_0104,D,ROUTE DU MOULIN DE TRUSSE,
399380880,00019,39938088000019,O,1994-12-20,,,,2019-11-14T14:01:01,true,5,LA SAUZIERE SAINT-JEAN,,,,LE RAVALOU,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,71.12B,NAFRev2,N,1.628122,43.970609,0.72,street,Rue Louis Delpeyrou 81630 La Sauzière-Saint-Jean,81279_0030,D,RUE LOUIS DELPEYROU,
401328802,00012,40132880200012,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LES TIPALS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,1.658007,43.94109,0.67,street,Hameau des Tippals 81630 La Sauzière-Saint-Jean,81279_A001,G,HAMEAU DES TIPPALS,
401328901,00012,40132890100012,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,PLAINE DE TERCES,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,01.11Z,NAFRev2,N,1.658988,43.962087,0.45,locality,Plaine d’Amans 81630 La Sauzière-Saint-Jean,81279_B066,G,PLAINE D AMANS,
401777727,00033,40177772700033,O,2013-11-13,,,,2022-02-04T04:10:02,true,2,VIEUX SILO,,,LD,LES VENTENALS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2022-02-01,A,LA MALTERIE DU VIEUX SILO,,,LA MALTERIE DU VIEUX SILO,11.06Z,NAFRev2,O,,,0,,,,,,
403486137,00017,40348613700017,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,5,LA PLAINE,,,,LA PLAINE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2014-08-19,F,,,,,01.11Z,NAFRev2,N,1.658988,43.962087,0.81,locality,Plaine d’Amans 81630 La Sauzière-Saint-Jean,81279_B066,G,PLAINE D AMANS,
404090623,00012,40409062300012,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LOURMET,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,1.4445736,43.6023047,0.76,poi.deli,Le Paradis Gourmet (Traiteur) Toulouse,https://osm.org/node/2464788566,G,,
405088204,00012,40508820400012,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,AUX LUSSETS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
405088212,00015,40508821200015,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1998-09-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
405088220,00018,40508822000018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,TESCOUS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.5687593,43.9130272,0.76,poi.bus_stop,Beauvais sur Tescou (Arrêt de bus) Beauvais-sur-Tescou,https://osm.org/node/1790751593,G,,
405088238,00010,40508823800010,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CASTANS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.48346,43.3997401,0.89,poi,(Pont) Castans,https://osm.org/way/410234404,G,,
405088246,00013,40508824600013,O,1972-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,MOULIN D AMANS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,01.42Z,NAFRev2,N,1.8883803,43.2251861,0.77,poi.3,Moulin de la Bourdasse (Patrimoine national) Saint-Amans,https://osm.org/node/1731817985,G,,
405088253,00019,40508825300019,O,1967-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,RIVIERE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,0.2701306,44.0046942,0.92,poi.river,Rivière Lannes,https://osm.org/relation/8262857,G,,
405088261,00012,40508826100012,O,1970-01-01,NN,,,2019-11-14T14:01:01,true,4,LES MEDARMES,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405088279,00014,40508827900014,O,1991-06-15,NN,,,2019-11-14T14:01:01,true,3,LE PESQUIERAL,,,,LE PESQUIERAL,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.631818,43.979339,0.35,street,Chemin de l’Esquisse 81630 La Sauzière-Saint-Jean,81279_0040,G,CHEMIN DE L ESQUISSE,
405088287,00017,40508828700017,O,1981-01-01,NN,,,2022-10-12T04:06:11,true,3,,,,,LES TIPPALS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.658007,43.94109,0.77,street,Hameau des Tippals 81630 La Sauzière-Saint-Jean,81279_A001,G,HAMEAU DES TIPPALS,
405088295,00010,40508829500010,O,1983-10-01,NN,,,2020-11-13T03:33:10,true,3,,,,,LES VIATGES HAUTS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.64625,43.925335,0.51,street,Chemin des Viatges 81630 La Sauzière-Saint-Jean,81279_0171,G,CHEMIN DES VIATGES,
405088303,00012,40508830300012,O,1990-07-01,NN,,,2019-11-14T14:01:01,true,3,MAS DE RO,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.648688,43.970343,0.91,street,Chemin du Mas de Ro 81630 La Sauzière-Saint-Jean,81279_0101,D,CHEMIN DU MAS DE RO,
405088311,00015,40508831100015,O,1964-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES ALBARETS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.62771,43.965287,0.31,street,Chemin des Fayets 81630 La Sauzière-Saint-Jean,81279_0050,G,CHEMIN DES FAYETS,
405088329,00017,40508832900017,O,1986-10-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LOURMETS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.628122,43.970609,0.31,street,Rue Louis Delpeyrou 81630 La Sauzière-Saint-Jean,81279_0030,G,RUE LOUIS DELPEYROU,
405088337,00010,40508833700010,O,1985-05-17,NN,,,2021-02-23T11:29:22,true,4,,,,,PONTOU CINYCIA,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.669859,43.947515,0.45,street,Chemin de Pontou 81630 La Sauzière-Saint-Jean,81279_0121,G,CHEMIN DE PONTOU,
405132705,00014,40513270500014,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,RIVALOU,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0795854,43.5834408,0.89,poi.culvert,Rivalou (Buse) Saint-Germain-des-Prés,https://osm.org/way/246749494,G,,
408444685,00015,40844468500015,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,COMBO DEL FAURE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409033420,00012,40903342000012,O,1987-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VILLAGE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.50Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411046188,00016,41104618800016,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES TESCOUS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411510944,00043,41151094400043,O,2022-05-01,,,,2022-06-04T12:45:32,false,1,,3676,,RTE,DE SALVAGNAC,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20A,NAFRev2,N,1.658991,43.94944,0.86,housenumber,3676 Route de Salvagnac 81630 La Sauzière-Saint-Jean,81279_0151_03676,G,3676 ROUTE DE SALVAGNAC,
413520073,00011,41352007300011,O,1997-02-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES TIPPALS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,1.658007,43.94109,0.77,street,Hameau des Tippals 81630 La Sauzière-Saint-Jean,81279_A001,G,HAMEAU DES TIPPALS,
414332494,00015,41433249400015,O,1997-07-01,NN,,,2019-11-14T14:01:01,true,3,,,,,MAS DE RO,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.648688,43.970343,0.91,street,Chemin du Mas de Ro 81630 La Sauzière-Saint-Jean,81279_0101,G,CHEMIN DU MAS DE RO,
414582973,00015,41458297300015,O,1997-04-03,NN,,,2021-03-17T03:48:56,true,4,,,,,LA FOUNT,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,1.641411,43.929658,0.8,street,Chemin de la Foun 81630 La Sauzière-Saint-Jean,81279_0052,G,CHEMIN DE LA FOUN,
417498177,00019,41749817700019,O,1998-01-05,NN,,,2019-11-14T14:01:01,true,3,,,,,PONTON,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,4.5421654,49.1262417,0.91,poi,Ponton Suippes,https://osm.org/way/159016877,G,,
420361289,00010,42036128900010,O,1998-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424194710,00036,42419471000036,O,2013-01-01,,,4321AB,2019-11-14T14:01:01,true,2,,,,LD,LES CURBILLES,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2013-12-31,F,M.S.N ELEC,,,,43.21A,NAFRev2,N,,,0,,,,,,
425246840,00010,42524684000010,O,1984-01-01,NN,,,2019-11-14T14:01:01,false,4,COMBO DEL FAURE,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425246840,00028,42524684000028,O,2000-08-07,NN,,,2019-11-14T14:01:01,true,6,,,,LD,COUMBO DEL FAURE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
425247038,00010,42524703800010,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LASBORDES,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.0483856,43.2808337,0.89,poi,(Pont) Lasbordes,https://osm.org/way/95788808,G,,
425247079,00014,42524707900014,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425277779,00012,42527777900012,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425278306,00013,42527830600013,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,TRUGDELPIBOUL,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429682834,00016,42968283400016,O,2000-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA RIVIERE HAUTE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,6.500837,44.2441686,0.8,poi.river,La Bléone (Rivière) Prads-Haute-Bléone,https://osm.org/way/307454366,G,,
430076109,00015,43007610900015,O,1999-12-20,NN,,,2019-11-14T14:01:01,true,4,,,,,LE MAS DE RO,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,1.648688,43.970343,0.71,street,Chemin du Mas de Ro 81630 La Sauzière-Saint-Jean,81279_0101,G,CHEMIN DU MAS DE RO,
430105866,00015,43010586600015,O,2000-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES CANCES,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,N,-0.1268511,48.7188522,0.7,poi.river,La Cance (Rivière) Écouché-les-Vallées,https://osm.org/relation/2869046,G,,
431770338,00017,43177033800017,O,2000-04-01,NN,,,2019-11-14T14:01:01,false,3,AURENQUE,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
438637035,00017,43863703500017,O,2001-07-11,NN,,,2019-11-14T14:01:01,true,5,CHEZ M. J.M DELPEYROU,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441670890,00017,44167089000017,O,2002-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PESQUIERAL,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.631818,43.979339,0.35,street,Chemin de l’Esquisse 81630 La Sauzière-Saint-Jean,81279_0040,G,CHEMIN DE L ESQUISSE,
442989174,00010,44298917400010,O,2002-09-03,NN,,1623ZZ,2021-09-02T19:32:59,true,9,,,,LD,LES CURBILHES,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,ARTIZOME,16.23Z,NAFRev2,N,,,0,,,,,,
444678833,00013,44467883300013,O,2002-12-01,NN,,,2019-11-15T04:11:11,true,5,LE PESQUIERAL,,,,LE PESQUIERAL,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,01.50Z,NAFRev2,N,1.631818,43.979339,0.35,street,Chemin de l’Esquisse 81630 La Sauzière-Saint-Jean,81279_0040,G,CHEMIN DE L ESQUISSE,
447895616,00012,44789561600012,O,2003-01-01,,,,2019-11-14T14:01:01,true,3,,,,,LES CASTANS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,3.143509,43.4397213,0.74,poi.marketplace,Place Jules Castan (Place de marché) Murviel-lès-Béziers,https://osm.org/way/242187964,G,,
450342688,00014,45034268800014,O,2003-10-01,NN,,,2019-11-14T14:01:01,true,3,REVIRAT,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451065767,00019,45106576700019,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,LES TIPPALS,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.658007,43.94109,0.77,street,Hameau des Tippals 81630 La Sauzière-Saint-Jean,81279_A001,D,HAMEAU DES TIPPALS,
451084925,00028,45108492500028,O,2007-10-01,,,,2021-02-23T13:34:14,true,2,,,,,BESSEDA,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
477902639,00012,47790263900012,O,2004-07-21,,,,2019-11-14T14:01:01,true,3,SAINT JEAN,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,01.1A,NAFRev1,N,1.638712,43.967941,0.91,street,Route de Salvagnac 81630 La Sauzière-Saint-Jean,81279_0151,D,ROUTE DE SALVAGNAC,
478134364,00015,47813436400015,O,1997-02-25,NN,,,2019-11-14T14:01:01,true,3,,,,,A1NCIENNE ECOLE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
478902042,00017,47890204200017,O,2004-10-01,,,,2019-11-14T14:01:01,true,3,LES BRUGANELS,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.646784,43.932848,0.8,street,Chemin des Bruganels 81630 La Sauzière-Saint-Jean,81279_0011,D,CHEMIN DES BRUGANELS,
484143706,00022,48414370600022,O,2010-04-12,,,,2019-11-14T14:01:01,false,2,LE VIGNAS,,,,,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
490460094,00017,49046009400017,P,2006-07-01,,,,2019-11-14T14:01:01,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LA SAUZIERE-SAINT-JEAN,,[ND],81279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-26,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
490460094,00025,49046009400025,P,2019-07-09,,,,2021-02-23T13:56:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA SAUZIERE-SAINT-JEAN,,[ND],81279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-09,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
490460094,00033,49046009400033,P,2019-07-09,,,,2021-02-23T13:56:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA SAUZIERE-SAINT-JEAN,,[ND],81279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-12,A,[ND],[ND],[ND],[ND],02.40Z,NAFRev2,N,,,0,,,,,,
494437205,00011,49443720500011,O,2007-03-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LO MAS DE RO,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.648688,43.970343,0.71,street,Chemin du Mas de Ro 81630 La Sauzière-Saint-Jean,81279_0101,G,CHEMIN DU MAS DE RO,
494537830,00023,49453783000023,O,2021-07-01,,,4520AA,2021-09-06T10:04:32,true,1,,62,,RUE,LOUIS DELPEYROU,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2021-07-01,A,GARAGE DE LASCLOTTES,,,GARAGE DE LASCLOTTES,45.32Z,NAFRev2,O,1.627969,43.970687,0.94,housenumber,62 Rue Louis Delpeyrou 81630 La Sauzière-Saint-Jean,81279_0030_00062,G,62 RUE LOUIS DELPEYROU,
495001273,00038,49500127300038,O,2015-08-01,,,4334ZC,2019-11-14T14:01:01,false,2,,,,,MAS DE RO,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.34Z,NAFRev2,N,1.648688,43.970343,0.91,street,Chemin du Mas de Ro 81630 La Sauzière-Saint-Jean,81279_0101,G,CHEMIN DU MAS DE RO,
498842178,00010,49884217800010,O,2007-05-01,,,,2019-11-14T14:01:01,true,3,,,,,LES LUNETS,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.02Z,NAFRev2,N,-1.6119922,47.0935158,0.73,poi.optician,Les Lunettes du Lac (Opticien) La Chevrolière,https://osm.org/node/2930002418,G,,
508552197,00016,50855219700016,O,2008-07-01,,,,2019-11-14T14:01:01,true,2,,,,LD,COMBO DEL FAURE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
510255920,00017,51025592000017,O,2009-02-03,,,1623ZZ,2019-11-14T14:01:01,false,2,,,,LD,LES CURBILLES,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
510982424,00028,51098242400028,O,2018-11-19,,,,2021-07-07T12:12:26,true,1,LIEU DIT LAS COUMBOS,685,,RTE,DU MOULIN DE TRUSSE,81630,LA SAUZIERE-SAINT-JEAN,,,81279,,,,,,,,,,,,,,,,,,,2018-11-19,A,,,,,47.81Z,NAFRev2,N,1.634482,43.965877,0.88,housenumber,685 Route du Moulin de Trusse 81630 La Sauzière-Saint-Jean,81279_0104_00685,G,685 ROUTE DU MOULIN DE TRUSSE,