id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867419,2021-03-11,000001,Vente,60588,,,LE BUISSON QUINCET,B010,51260,51127,La Chapelle-Lasson,51,,,51127000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,5940,3.798724,48.628039
2021-867419,2021-03-11,000001,Vente,60588,,,LE BUISSON QUINCET,B010,51260,51127,La Chapelle-Lasson,51,,,51127000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,49140,3.798011,48.627954
2021-867714,2021-03-17,000001,Echange,12045,,,L AUTRE RUE,B003,51260,51127,La Chapelle-Lasson,51,,,511270000D0338,,,,,,,,,,,,,0,,,,,P,prés,,,8030,,
2021-867714,2021-03-17,000002,Echange,12045,,,LE GUE DU FOUR,B045,51260,51127,La Chapelle-Lasson,51,,,511270000D0898,,,,,,,,,,,,,0,,,,,T,terres,,,8030,3.827735,48.628936
2021-873464,2021-07-22,000001,Vente,19000,,,L AUTRE RUE,B003,51260,51127,La Chapelle-Lasson,51,,,511270000D0866,,,,,,,,,,,,,0,,,,,T,terres,,,1425,3.827533,48.63002
2021-873464,2021-07-22,000001,Vente,19000,,,L AUTRE RUE,B003,51260,51127,La Chapelle-Lasson,51,,,511270000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.827401,48.630158
2021-875216,2021-09-10,000001,Vente,20000,,,LE VILLAGE,B082,51260,51127,La Chapelle-Lasson,51,,,511270000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,1734,3.833572,48.630198
2021-875446,2021-09-11,000001,Vente,15000,,,LE VILLAGE,B082,51260,51127,La Chapelle-Lasson,51,,,511270000D0891,,,,,,,,,,,,,0,,,,,J,jardins,,,15,3.832889,48.628675
2021-875446,2021-09-11,000001,Vente,15000,,,LE VILLAGE,B082,51260,51127,La Chapelle-Lasson,51,,,511270000D0893,,,,,,,,,,,,,0,,,,,J,jardins,,,1396,3.833012,48.628442
2021-875446,2021-09-11,000001,Vente,15000,,,LE VILLAGE,B082,51260,51127,La Chapelle-Lasson,51,,,511270000D0895,,,,,,,,,,,,,0,,,,,J,jardins,,,79,3.832921,48.62865
2021-876748,2021-11-04,000001,Vente,1000,,,LE PETIT MARAIS,B070,51260,51127,La Chapelle-Lasson,51,,,511270000D0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.828262,48.626973
2021-876748,2021-11-04,000001,Vente,1000,,,LE PETIT MARAIS,B070,51260,51127,La Chapelle-Lasson,51,,,511270000D0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.82815,48.626563
2021-878982,2021-12-17,000002,Echange,83790,,,LE MOULIN,B061,51260,51127,La Chapelle-Lasson,51,,,51127000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,83790,3.825159,48.635513
