siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100330,00012,21510033000012,O,1983-03-01,01,2020,,2022-08-29T09:07:31,true,3,,1,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.796483,49.12122,0.94,housenumber,1 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00001,G,1 RUE DE L EGLISE,
215100330,00020,21510033000020,O,1991-10-05,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,1,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.796483,49.12122,0.94,housenumber,1 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00001,G,1 RUE DE L EGLISE,
265100321,00016,26510032100016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,1,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.796483,49.12122,0.94,housenumber,1 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00001,G,1 RUE DE L EGLISE,
295105977,00017,29510597700017,O,1990-12-04,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.796483,49.12122,0.94,housenumber,1 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00001,G,1 RUE DE L EGLISE,
295108211,00018,29510821100018,O,2000-03-08,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.796483,49.12122,0.94,housenumber,1 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00001,G,1 RUE DE L EGLISE,
302646773,00010,30264677300010,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302706825,00015,30270682500015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303205462,00029,30320546200029,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304447618,00014,30444761800014,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
305029704,00015,30502970400015,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309699486,00010,30969948600010,O,1900-01-01,NN,,,2022-07-29T04:05:16,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311327068,00012,31132706800012,O,1977-01-01,02,2020,,2022-08-29T09:13:39,true,6,,37,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,TAILLET-QUENTIN LA TOUR-ERIC TAILLET,01.21Z,NAFRev2,O,3.801729,49.124716,0.95,housenumber,37 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00037,G,37 RUE VALENTINE REGNIER,
314275181,00019,31427518100019,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,5,,RUE,EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,3.795576,49.120931,0.86,housenumber,5 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00005,G,5 RUE DE L EGLISE,
315848572,00014,31584857200014,O,1979-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
328699574,00013,32869957400013,O,1983-12-01,NN,,,2019-11-14T14:00:41,true,6,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330736281,00016,33073628100016,O,1984-09-27,NN,,,2019-11-14T14:00:41,true,6,,38,,RUE,VALENTIN REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.799936,49.123758,0.87,housenumber,38 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00038,G,38 RUE VALENTINE REGNIER,
331042069,00012,33104206900012,O,1984-10-04,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331511063,00017,33151106300017,O,1985-01-01,02,2020,,2022-08-29T09:22:04,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
336372453,00017,33637245300017,O,1963-01-01,NN,,,2019-11-14T14:00:41,true,1,,37,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1996-12-23,F,,,,,70.2C,NAF1993,N,3.801729,49.124716,0.95,housenumber,37 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00037,G,37 RUE VALENTINE REGNIER,
336671045,00019,33667104500019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1997-01-28,F,,,,,65.06,NAP,N,,,0,,,,,,
339429441,00019,33942944100019,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340753722,00024,34075372200024,O,2010-09-01,NN,,,2021-09-04T11:56:16,true,1,,4,,RUE,DU BOIS DE BINSON,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.21Z,NAFRev2,N,3.796847,49.120708,0.94,housenumber,4 Rue du Bois de Binson 51700 Baslieux-sous-Châtillon,51038_0005_00004,G,4 RUE DU BOIS DE BINSON,
340753722,00032,34075372200032,O,2021-01-01,,,,2021-03-15T10:30:19,false,1,,4,,RUE,DU BOIS BINSON,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,3.796847,49.120708,0.89,housenumber,4 Rue du Bois de Binson 51700 Baslieux-sous-Châtillon,51038_0005_00004,G,4 RUE DU BOIS DE BINSON,
343554796,00015,34355479600015,O,1987-12-25,NN,,,2019-11-14T14:00:41,true,3,,2,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.796422,49.121295,0.94,housenumber,2 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00002,G,2 RUE DE L EGLISE,
344066980,00030,34406698000030,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,12,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.798038,49.122229,0.95,housenumber,12 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00012,G,12 RUE VALENTINE REGNIER,
347689564,00024,34768956400024,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,1,,21,,RUE,SAINT VINCENT,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.4B,NAF1993,N,3.790684,49.121497,0.94,housenumber,21 Rue Saint Vincent 51700 Baslieux-sous-Châtillon,51038_0060_00021,G,21 RUE SAINT VINCENT,
347763005,00019,34776300500019,O,1988-05-23,,,,2019-11-14T14:00:41,true,3,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349069708,00015,34906970800015,O,1988-12-01,NN,,,2019-11-14T14:00:41,false,3,,2,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,01.1G,NAF1993,N,3.796422,49.121295,0.94,housenumber,2 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00002,G,2 RUE DE L EGLISE,
349069708,00023,34906970800023,O,1995-01-17,03,2020,,2022-08-29T09:31:00,true,5,MR LIEBART LAURENT,6,,RUE,ST VINCENT,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.795215,49.121974,0.84,housenumber,6 Rue Saint Vincent 51700 Baslieux-sous-Châtillon,51038_0060_00006,G,6 RUE SAINT VINCENT,
349328526,00018,34932852600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
377979943,00018,37797994300018,O,1990-05-21,NN,,,2019-11-14T14:00:41,false,3,,12,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,60.2E,NAF1993,N,3.798038,49.122229,0.95,housenumber,12 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00012,G,12 RUE VALENTINE REGNIER,
378390199,00032,37839019900032,O,1999-01-09,,,,2019-11-14T14:00:41,true,5,,10,,RUE,DU TILLEUL,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,49.32Z,NAFRev2,N,3.800107,49.122935,0.94,housenumber,10 Rue du Tilleul 51700 Baslieux-sous-Châtillon,51038_0016_00010,G,10 RUE DU TILLEUL,
380770131,00015,38077013100015,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380770982,00011,38077098200011,O,1990-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382528891,00015,38252889100015,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382603520,00018,38260352000018,O,1991-01-15,NN,,,2019-11-14T14:00:41,true,3,,44,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.801006,49.124307,0.95,housenumber,44 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00044,G,44 RUE VALENTINE REGNIER,
384505376,00010,38450537600010,O,1992-01-31,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389748583,00017,38974858300017,O,1992-11-26,,,,2019-11-14T14:00:41,false,5,,38,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,01.21Z,NAFRev2,N,3.799936,49.123758,0.95,housenumber,38 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00038,G,38 RUE VALENTINE REGNIER,
389748583,00025,38974858300025,O,2013-05-02,01,2020,,2022-08-29T09:14:19,true,1,,17,,RUE,SAINT VINCENT,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.21Z,NAFRev2,N,3.791615,49.121846,0.94,housenumber,17 Rue Saint Vincent 51700 Baslieux-sous-Châtillon,51038_0060_00017,G,17 RUE SAINT VINCENT,
392339396,00013,39233939600013,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1994-05-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392340469,00015,39234046900015,O,1993-07-31,NN,,,2019-11-14T14:00:41,true,1,,4,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,3.797513,49.121928,0.95,housenumber,4 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00004,G,4 RUE VALENTINE REGNIER,
394527691,00015,39452769100015,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,4,,4,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.797513,49.121928,0.95,housenumber,4 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00004,G,4 RUE VALENTINE REGNIER,
397681743,00019,39768174300019,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,20,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.798431,49.122476,0.95,housenumber,20 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00020,G,20 RUE VALENTINE REGNIER,
398179432,00016,39817943200016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398514596,00012,39851459600012,O,1993-01-01,NN,,,2021-08-03T15:18:30,true,3,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398964007,00015,39896400700015,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
398991141,00019,39899114100019,O,1994-11-02,NN,,,2021-02-23T11:22:47,true,5,,12,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,SARL JEAN-MARC GUILLEMONT,71.12B,NAFRev2,O,3.798038,49.122229,0.95,housenumber,12 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00012,G,12 RUE VALENTINE REGNIER,
400190013,00013,40019001300013,O,1980-11-01,NN,,,2021-02-23T11:24:03,true,4,,18,,RUE,DU TILLEUL,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.80059,49.123081,0.94,housenumber,18 Rue du Tilleul 51700 Baslieux-sous-Châtillon,51038_0016_00018,G,18 RUE DU TILLEUL,
400840492,00013,40084049200013,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401122585,00011,40112258500011,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,5,,25,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,01.21Z,NAFRev2,N,3.799172,49.123224,0.95,housenumber,25 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00025,G,25 RUE VALENTINE REGNIER,
401149117,00012,40114911700012,O,1995-04-26,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,ST VINCENT,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.795215,49.121974,0.84,housenumber,6 Rue Saint Vincent 51700 Baslieux-sous-Châtillon,51038_0060_00006,G,6 RUE SAINT VINCENT,
403486194,00018,40348619400018,O,1994-01-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,SAINT VINCENT,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,3.796263,49.121707,0.94,housenumber,1 Rue Saint Vincent 51700 Baslieux-sous-Châtillon,51038_0060_00001,G,1 RUE SAINT VINCENT,
403810542,00015,40381054200015,O,1995-12-21,NN,,,2019-11-14T14:00:41,true,1,,34,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1G,NAF1993,N,3.799232,49.123139,0.95,housenumber,34 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00034,G,34 RUE VALENTINE REGNIER,
405106790,00018,40510679000018,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,3,,RUE,VALENTIN REIGNER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,01.1G,NAF1993,N,3.797322,49.121921,0.68,housenumber,3 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00003,G,3 RUE VALENTINE REGNIER,
409551488,00011,40955148800011,O,1996-10-16,NN,,,2019-11-14T14:00:41,true,1,,21,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1G,NAF1993,N,3.798961,49.12302,0.95,housenumber,21 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00021,G,21 RUE VALENTINE REGNIER,
409551611,00018,40955161100018,O,1996-10-16,,,,2019-11-14T14:00:41,true,1,,14,,RUE,ST VINCENT,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,01.1G,NAF1993,N,3.791526,49.121899,0.84,housenumber,14 Rue Saint Vincent 51700 Baslieux-sous-Châtillon,51038_0060_00014,G,14 RUE SAINT VINCENT,
409551678,00017,40955167800017,O,1996-10-16,03,2020,,2022-08-29T09:26:47,true,4,,4,,RUE,DE MONTCETZ,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.792622,49.123373,0.64,housenumber,4 Rue du Moncetz 51700 Baslieux-sous-Châtillon,51038_0040_00004,G,4 RUE DU MONCETZ,
409551678,00025,40955167800025,O,2005-07-01,,,,2019-11-14T14:00:41,false,3,,14,,RUE,SAINT VINCENT,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20A,NAFRev2,N,3.791526,49.121899,0.94,housenumber,14 Rue Saint Vincent 51700 Baslieux-sous-Châtillon,51038_0060_00014,G,14 RUE SAINT VINCENT,
409844966,00013,40984496600013,O,1996-11-20,NN,,,2019-11-14T14:00:41,true,3,,15,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.798575,49.122693,0.95,housenumber,15 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00015,G,15 RUE VALENTINE REGNIER,
410352439,00013,41035243900013,O,1996-12-01,01,2020,,2022-08-29T09:27:26,false,5,,34,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,01.21Z,NAFRev2,O,3.799232,49.123139,0.95,housenumber,34 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00034,G,34 RUE VALENTINE REGNIER,
410352439,00021,41035243900021,O,2021-02-10,,,,2021-04-27T09:56:09,true,1,,44,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,01.21Z,NAFRev2,N,3.801006,49.124307,0.95,housenumber,44 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00044,G,44 RUE VALENTINE REGNIER,
412811408,00019,41281140800019,O,1993-11-15,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,VALENTINE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,01.21Z,NAFRev2,N,3.797527,49.122046,0.93,housenumber,5 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00005,G,5 RUE VALENTINE REGNIER,
412811416,00012,41281141600012,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,7,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.795433,49.120895,0.94,housenumber,7 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00007,G,7 RUE DE L EGLISE,
412811424,00016,41281142400016,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,2,,RUE,DE MONCETZ,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.792598,49.122442,0.78,housenumber,2 Rue du Moncetz 51700 Baslieux-sous-Châtillon,51038_0040_00002,G,2 RUE DU MONCETZ,
413060344,00012,41306034400012,O,1997-07-16,NN,,,2019-11-14T14:00:41,true,5,,36,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,O,3.799719,49.123601,0.95,housenumber,36 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00036,G,36 RUE VALENTINE REGNIER,
413452764,00017,41345276400017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413803289,00011,41380328900011,O,1997-09-14,NN,,,2019-11-14T14:00:41,true,3,,37,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.801729,49.124716,0.95,housenumber,37 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00037,G,37 RUE VALENTINE REGNIER,
418203063,00015,41820306300015,O,1996-12-01,NN,,,2019-11-14T14:00:41,true,4,,44,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,3.801006,49.124307,0.95,housenumber,44 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00044,G,44 RUE VALENTINE REGNIER,
418466520,00016,41846652000016,O,1997-01-01,NN,,,2019-11-14T14:00:41,true,4,,1,,RUE,DU MONCETZ,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.792474,49.122484,0.93,housenumber,1 Rue du Moncetz 51700 Baslieux-sous-Châtillon,51038_0040_00001,G,1 RUE DU MONCETZ,
419292925,00015,41929292500015,O,1998-06-16,NN,,,2019-11-14T14:00:41,true,3,,14,,RUE,SAINT VINCENT,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,3.791526,49.121899,0.94,housenumber,14 Rue Saint Vincent 51700 Baslieux-sous-Châtillon,51038_0060_00014,G,14 RUE SAINT VINCENT,
420526238,00019,42052623800019,O,1997-01-01,NN,,,2019-11-14T14:00:41,false,4,,7,,RUE,DE L'EGLISE,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,01.21Z,NAFRev2,N,3.795433,49.120895,0.94,housenumber,7 Rue de l’Eglise 51700 Baslieux-sous-Châtillon,51038_0010_00007,G,7 RUE DE L EGLISE,
420526238,00027,42052623800027,O,2016-01-04,,,,2021-02-23T11:41:38,true,1,,3,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,01.21Z,NAFRev2,N,3.797322,49.121921,0.95,housenumber,3 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00003,G,3 RUE VALENTINE REGNIER,
422613901,00012,42261390100012,O,1998-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
424088250,00016,42408825000016,O,1999-09-01,NN,,,2019-11-14T14:00:41,true,4,,5,,RUE,DU BOIS DE BINSON,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,01.21Z,NAFRev2,N,3.796974,49.120403,0.94,housenumber,5 Rue du Bois de Binson 51700 Baslieux-sous-Châtillon,51038_0005_00005,G,5 RUE DU BOIS DE BINSON,
427959036,00018,42795903600018,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427959044,00012,42795904400012,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427959051,00017,42795905100017,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427962055,00021,42796205500021,O,2008-01-01,NN,,,2019-11-14T14:00:41,true,2,,4,,RUE,DU BOIS DE BINSON,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.21Z,NAFRev2,N,3.796847,49.120708,0.94,housenumber,4 Rue du Bois de Binson 51700 Baslieux-sous-Châtillon,51038_0005_00004,G,4 RUE DU BOIS DE BINSON,
427962436,00023,42796243600023,O,2008-01-01,,,,2021-02-01T19:36:48,true,2,,1,,RUE,DU BOIS DE BINSON,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,01.21Z,NAFRev2,N,3.796805,49.120809,0.94,housenumber,1 Rue du Bois de Binson 51700 Baslieux-sous-Châtillon,51038_0005_00001,G,1 RUE DU BOIS DE BINSON,
428112742,00013,42811274200013,O,1991-04-02,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
428260020,00014,42826002000014,O,1999-12-01,02,2020,,2022-08-29T09:06:58,true,4,,1,B,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.796912,49.121698,0.87,housenumber,1bis Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00001_bis,G,1BIS RUE VALENTINE REGNIER,
428571616,00013,42857161600013,O,2000-01-05,01,2020,4321AB,2022-08-29T09:07:08,true,4,,14,,RUE,VALENTINE REGNIER,51700,BASLIEUX-SOUS-CHATILLON,,,51038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.798117,49.122275,0.95,housenumber,14 Rue Valentine Regnier 51700 Baslieux-sous-Châtillon,51038_0057_00014,G,14 RUE VALENTINE REGNIER,