siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057106270,00010,05710627000010,O,,,,,,true,1,,,,,,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
059110437,00015,05911043700015,O,,,,,,true,1,,,,RUE,D ANJOU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.862847,47.389265,0.96,street,Rue d'Anjou (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0574,G,RUE D ANJOU,MONTJEAN SUR LOIRE
059114181,00015,05911418100015,O,,,,,,true,1,,,,LD,LES BRUNETTIERES,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.893295,47.374191,0.9,street,Les Brunetières (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_sb6rbn,G,LES BRUNETIERES,MONTJEAN SUR LOIRE
059115808,00012,05911580800012,O,,,,,,true,1,,,,RUE,D ANJOU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.862847,47.389265,0.96,street,Rue d'Anjou (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0574,G,RUE D ANJOU,MONTJEAN SUR LOIRE
060102456,00013,06010245600013,O,,NN,,,,true,1,,,,RUE,DU PILORI,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.860546,47.38772,0.96,street,Rue du Pilori (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_k62lps,G,RUE DU PILORI,MONTJEAN SUR LOIRE
061100509,00019,06110050900019,O,,,,,,true,1,,,,LD,MAISON NEUVE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1C,NAF1993,N,-0.873901,47.391094,0.95,street,La Maison Neuve (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_eowycu,G,LA MAISON NEUVE,MONTJEAN SUR LOIRE
061107306,00013,06110730600013,O,,,,,,true,1,,,,,Q MONSEIGNEUR PROVOST,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.85671,47.389202,0.92,street,Quai Monseigneur Provost (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_x6vyt2,G,QUAI MONSEIGNEUR PROVOST,MONTJEAN SUR LOIRE
062104963,00012,06210496300012,O,,,,,,true,1,,,,RUE,DR SYLVESTRE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.860584,47.390816,0.91,street,Rue du Docteur Sylvestre (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_k0ez1r,G,RUE DU DOCTEUR SYLVESTRE,MONTJEAN SUR LOIRE
063104210,00032,06310421000032,O,,NN,,,,true,1,,,,,LEVEE D'INGRANDES,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-04-11,F,,,,,67.01,NAP,N,,,0,,,,,,
064105497,00016,06410549700016,O,,,,,,true,1,,,,PL,DU DOCTEUR DEFOIX,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.860785,47.3915,0.85,street,Place du Docteur Defois (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_3ugiq2,G,PLACE DU DOCTEUR DEFOIS,MONTJEAN SUR LOIRE
065100604,00019,06510060400019,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.860772,47.387459,0.96,street,Rue de la Mairie (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_q54d2h,G,RUE DE LA MAIRIE,MONTJEAN SUR LOIRE
065104671,00022,06510467100022,O,1984-04-01,NN,,,,true,1,,1,,PL,DU GENERAL DE GAULLE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,O,-0.8611,47.391806,0.93,housenumber,1 Place du Général de Gaulle (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_eky0jc_00001,G,1 PLACE DU GENERAL DE GAULLE,MONTJEAN SUR LOIRE
066101007,00012,06610100700012,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.860772,47.387459,0.96,street,Rue de la Mairie (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_q54d2h,G,RUE DE LA MAIRIE,MONTJEAN SUR LOIRE
066106246,00011,06610624600011,O,1966-01-01,NN,,,,true,1,,3,,AV,JEANNE D ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,70.2C,NAF1993,N,-0.858671,47.385897,0.91,housenumber,3 Avenue Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_019f31_00003,G,3 AVENUE JEANNE D ARC,MONTJEAN SUR LOIRE
068103258,00015,06810325800015,O,,NN,,,,true,1,,,,,,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,81.21,NAP,N,,,0,,,,,,
069105336,00015,06910533600015,O,,NN,,,,true,1,,30,,RUE,D ANJOU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-0.862733,47.387731,0.96,housenumber,30 Rue d'Anjou (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0574_00030,G,30 RUE D ANJOU,MONTJEAN SUR LOIRE
069106185,00015,06910618500015,O,1964-01-01,NN,,,,true,1,,,,PL,JEANNE D ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-0.85897,47.388234,0.9,street,Place Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_rc4lw6,G,PLACE JEANNE D ARC,MONTJEAN SUR LOIRE
070100953,00010,07010095300010,O,,,,,,true,1,,,,RUE,DU PILORI,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,-0.860546,47.38772,0.96,street,Rue du Pilori (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_k62lps,G,RUE DU PILORI,MONTJEAN SUR LOIRE
070101977,00018,07010197700018,O,,NN,,,,true,1,,,,LD,L ESPERANCE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,37.1Z,NAF1993,N,-0.819447,47.364374,0.95,street,L'Espérance (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_E551,G,L ESPERANCE,MONTJEAN SUR LOIRE
070104310,00027,07010431000027,O,,NN,,,,true,1,,1,,PL,JEANNE D ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,03.30,NAP,N,-0.858723,47.388371,0.91,housenumber,1 Place Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_rc4lw6_00001,G,1 PLACE JEANNE D ARC,MONTJEAN SUR LOIRE
072102783,00015,07210278300015,O,,,,,,true,1,,,,AV,JEANNE D ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.85886,47.385281,0.91,street,Avenue Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_019f31,G,AVENUE JEANNE D ARC,MONTJEAN SUR LOIRE
072102940,00011,07210294000011,O,1972-01-01,NN,,,,true,1,,8,,RUE,DU PIROUET,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,2000-11-09,F,,,,,70.2C,NAF1993,N,-0.86507,47.387658,0.96,housenumber,8 Rue du Pirouet (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_j3qeom_00008,G,8 RUE DU PIROUET,MONTJEAN SUR LOIRE
073102592,00018,07310259200018,O,1973-01-01,NN,,,,true,1,,4,,AV,JEANNE D'ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.3A,NAF1993,O,-0.858859,47.386331,0.91,housenumber,4 Avenue Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_019f31_00004,G,4 AVENUE JEANNE D ARC,MONTJEAN SUR LOIRE
264901554,00016,26490155400016,O,,,,,,true,1,,,,,MAIRIE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,-0.860772,47.387459,0.95,street,Rue de la Mairie (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_q54d2h,G,RUE DE LA MAIRIE,MONTJEAN SUR LOIRE
302682117,00015,30268211700015,O,,,,,,true,1,,1,,RUE,DU DOC SYLVESTRE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,-0.860383,47.391238,0.92,housenumber,1 Rue du Docteur Sylvestre (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_k0ez1r_00001,G,1 RUE DU DOCTEUR SYLVESTRE,MONTJEAN SUR LOIRE
304448467,00015,30444846700015,O,,,,,,true,1,,,,,LA GOHARDIERE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,-0.870444,47.38152,0.96,street,La Gohardière (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_vi7nia,G,LA GOHARDIERE,MONTJEAN SUR LOIRE
305476632,00016,30547663200016,O,,,,,,true,1,,20,,PL,JEANNE D ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.858877,47.388197,0.91,housenumber,20 Place Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_rc4lw6_00020,G,20 PLACE JEANNE D ARC,MONTJEAN SUR LOIRE
305491557,00016,30549155700016,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1986-04-11,F,,,,,21.08,NAP,N,,,0,,,,,,
306334129,00013,30633412900013,O,,,,,,true,1,,7,,PL,DU VALLON,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,-0.860463,47.389295,0.91,housenumber,7 Place du Vallon (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_w6l47h_00007,G,7 PLACE DU VALLON,MONTJEAN SUR LOIRE
306376468,00048,30637646800048,O,1993-12-25,NN,,,,true,1,,47,,RUE,DU PIROUET,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.3A,NAF1993,N,-0.875445,47.38782,0.96,housenumber,47 Rue du Pirouet (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_j3qeom_00047,G,47 RUE DU PIROUET,MONTJEAN SUR LOIRE
306766338,00017,30676633800017,O,,NN,,,,true,1,,2,,RUE,VIEILLE DU CHATEAU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.85877,47.387028,0.96,housenumber,2 Rue Vieille du Château (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_r7i1pl_00002,G,2 RUE VIEILLE DU CHATEAU,MONTJEAN SUR LOIRE
307600023,00021,30760002300021,O,,NN,,,,true,1,,2,,RUE,DE LA PERRIERE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,-0.858521,47.388201,0.96,housenumber,2 Rue de la Perrière (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_n4q02k_00002,G,2 RUE DE LA PERRIERE,MONTJEAN SUR LOIRE
307922088,00025,30792208800025,O,,NN,,,,true,1,,17,,RUE,DE LA CITE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.859376,47.387704,0.96,housenumber,17 Rue de la Cite (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_q1vbnl_00017,G,17 RUE DE LA CITE,MONTJEAN SUR LOIRE
308204791,00047,30820479100047,O,,NN,,,,true,1,,1,,RUE,D'ANJOU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1997-05-02,F,,,,,45.3A,NAF1993,N,-0.861294,47.391615,0.96,housenumber,1 Rue d'Anjou (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0574_00001,G,1 RUE D ANJOU,MONTJEAN SUR LOIRE
310300231,00019,31030023100019,O,,,,,,true,1,,18,,PL,JEANNE D ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.859098,47.388145,0.91,housenumber,18 Place Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_rc4lw6_00018,G,18 PLACE JEANNE D ARC,MONTJEAN SUR LOIRE
310480686,00016,31048068600016,O,,,,,,true,1,,4,,PL,DU GAL DE GAULLE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-0.861432,47.391825,0.9,housenumber,4 Place du Général de Gaulle (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_eky0jc_00004,G,4 PLACE DU GENERAL DE GAULLE,MONTJEAN SUR LOIRE
311514020,00016,31151402000016,O,,,,,,true,1,,,,LD,LE CLAIR VOYANT,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
311906697,00017,31190669700017,O,,,,,,true,1,,18,,PL,JEANNE D'ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.859098,47.388145,0.91,housenumber,18 Place Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_rc4lw6_00018,G,18 PLACE JEANNE D ARC,MONTJEAN SUR LOIRE
313441461,00024,31344146100024,O,,NN,,,,true,1,,,,RUE,DES CRETES LES COUTURES,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,-0.861318,47.380844,0.77,street,Rue des Crêtes (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_erdyel,G,RUE DES CRETES,MONTJEAN SUR LOIRE
320396039,00010,32039603900010,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.861266,47.391823,0.93,street,Place du Général de Gaulle (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_eky0jc,G,PLACE DU GENERAL DE GAULLE,MONTJEAN SUR LOIRE
320668692,00017,32066869200017,O,,NN,,,,true,1,,28,,RUE,VIEILLE DU CHATEAU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.12,NAP,N,-0.859132,47.38786,0.96,housenumber,28 Rue Vieille du Château (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_r7i1pl_00028,G,28 RUE VIEILLE DU CHATEAU,MONTJEAN SUR LOIRE
320766959,00045,32076695900045,O,1900-01-01,NN,,,2012-05-15T10:25:12,false,3,,7,,RUE,DE LA MAIRIE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-0.860772,47.387459,0.92,street,Rue de la Mairie (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_q54d2h,G,RUE DE LA MAIRIE,MONTJEAN SUR LOIRE
320922875,00010,32092287500010,O,,,,,2006-11-25T09:48:32,true,1,,,,,MAIRIE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,97.23,NAP,N,-0.860772,47.387459,0.95,street,Rue de la Mairie (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_q54d2h,G,RUE DE LA MAIRIE,MONTJEAN SUR LOIRE
323712703,00012,32371270300012,O,,,,,,true,1,,9,,RUE,REPIELLERIE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.863747,47.391005,0.93,housenumber,9 Rue de la Repiellerie (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_7ge5xr_00009,G,9 RUE DE LA REPIELLERIE,MONTJEAN SUR LOIRE
323794719,00019,32379471900019,O,,,,,,true,1,,10,,PL,DOCTEUR DEFOY,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,67.01,NAP,N,-0.86046,47.391476,0.84,housenumber,10 Place du Docteur Defois (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_3ugiq2_00010,G,10 PLACE DU DOCTEUR DEFOIS,MONTJEAN SUR LOIRE
324499516,00015,32449951600015,O,,,,,,true,1,,6,B,PL,DU VALLON,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.86089,47.390189,0.86,housenumber,6bis Place du Vallon (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_w6l47h_00006_bis,G,6BIS PLACE DU VALLON,MONTJEAN SUR LOIRE
325117273,00012,32511727300012,O,,,,,2007-01-18T09:16:40,true,1,,,,,ILE RAGOT,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1989-10-25,F,,,,,01.10,NAP,N,-0.90938,47.399351,0.95,street,L'Ile Ragot (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_ywm96x,G,L ILE RAGOT,MONTJEAN SUR LOIRE
325342236,00016,32534223600016,O,,,,,,true,1,,13,,RUE,VIEILLE DU CHATEAU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.859051,47.38759,0.96,housenumber,13 Rue Vieille du Château (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_r7i1pl_00013,G,13 RUE VIEILLE DU CHATEAU,MONTJEAN SUR LOIRE
326337615,00024,32633761500024,O,,NN,,,,true,1,,7,,RUE,D ANJOU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,21.09,NAP,N,-0.861612,47.391148,0.96,housenumber,7 Rue d'Anjou (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0574_00007,G,7 RUE D ANJOU,MONTJEAN SUR LOIRE
326438561,00010,32643856100010,O,,,,,,true,1,,18,,PL,JEANNE D'ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.859098,47.388145,0.91,housenumber,18 Place Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_rc4lw6_00018,G,18 PLACE JEANNE D ARC,MONTJEAN SUR LOIRE
328730700,00015,32873070000015,O,,NN,,,,true,1,,2,,,DES MARINIERS,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,67.08,NAP,N,-0.86154,47.392041,0.93,housenumber,2 Quai des Mariniers (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_0691_00002,G,2 QUAI DES MARINIERS,MONTJEAN SUR LOIRE
329857627,00023,32985762700023,O,,NN,,,,true,1,,28,,RUE,DU DOCTEUR SYLVESTRE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,59.13,NAP,N,-0.860757,47.390364,0.96,housenumber,28 Rue du Docteur Sylvestre (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_k0ez1r_00028,G,28 RUE DU DOCTEUR SYLVESTRE,MONTJEAN SUR LOIRE
329926018,00014,32992601800014,O,,,,,2006-11-25T10:12:13,true,1,,,,,MAIRIE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,96.15,NAP,N,-0.860772,47.387459,0.95,street,Rue de la Mairie (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_q54d2h,G,RUE DE LA MAIRIE,MONTJEAN SUR LOIRE
330038043,00023,33003804300023,O,,,,,,true,1,,25,,RUE,D ANJOU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.862423,47.3869,0.96,housenumber,25 Rue d'Anjou (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0574_00025,G,25 RUE D ANJOU,MONTJEAN SUR LOIRE
330747239,00011,33074723900011,O,,NN,,,,true,1,,3,,PL,DU GENERAL DE GAULLE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.01,NAP,N,-0.861155,47.391738,0.93,housenumber,3 Place du Général de Gaulle (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_eky0jc_00003,G,3 PLACE DU GENERAL DE GAULLE,MONTJEAN SUR LOIRE
331081729,00013,33108172900013,O,,NN,,,,true,1,,13,,AV,JEANNE D'ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-0.858668,47.38439,0.91,housenumber,13 Avenue Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_019f31_00013,G,13 AVENUE JEANNE D ARC,MONTJEAN SUR LOIRE
331705418,00027,33170541800027,O,1987-12-25,NN,,,,true,1,,,,RUE,NATIONALE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1998-01-28,F,,,,,52.1D,NAF1993,O,-0.859026,47.383598,0.97,street,Rue Nationale (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0608,G,RUE NATIONALE,MONTJEAN SUR LOIRE
331854232,00013,33185423200013,O,,NN,,,,true,1,,6,,QUAI,MGR PROVOST,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,60.09,NAP,N,-0.85972,47.390914,0.89,housenumber,6 Quai Monseigneur Provost (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_x6vyt2_00006,G,6 QUAI MONSEIGNEUR PROVOST,MONTJEAN SUR LOIRE
332936574,00018,33293657400018,O,1985-06-21,NN,,,2016-02-26T14:42:51,false,4,,8,,RUE,D ANJOU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1E,NAF1993,N,-0.861729,47.391236,0.96,housenumber,8 Rue d'Anjou (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0574_00008,G,8 RUE D ANJOU,MONTJEAN SUR LOIRE
338045784,00018,33804578400018,O,,,,,,true,1,,13,,RUE,NATIONALE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1991-01-09,F,,,,,60.2L,NAF1993,N,-0.864025,47.386444,0.97,housenumber,13 Rue Nationale (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_0608_00013,G,13 RUE NATIONALE,MONTJEAN SUR LOIRE
338369176,00064,33836917600064,O,1998-10-22,,,,,true,1,,10,,PL,DU VALLON,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,51.4S,NAF1993,N,-0.861268,47.389745,0.91,housenumber,10 Place du Vallon (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_w6l47h_00010,G,10 PLACE DU VALLON,MONTJEAN SUR LOIRE
339203838,00018,33920383800018,O,,NN,,,,true,1,,,,,LE CROISSEMENT,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,55.71,NAP,N,-0.844928,47.382311,0.96,street,Le Croissement (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_dpv2hh,G,LE CROISSEMENT,MONTJEAN SUR LOIRE
340581453,00016,34058145300016,O,,,,,,true,1,,13,,AV,JEANNE D ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.14,NAP,N,-0.858668,47.38439,0.91,housenumber,13 Avenue Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_019f31_00013,G,13 AVENUE JEANNE D ARC,MONTJEAN SUR LOIRE
341402501,00017,34140250100017,O,,NN,,,,true,1,,18,,PL,JEANNE D'ARC,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,-0.859098,47.388145,0.91,housenumber,18 Place Jeanne d'Arc (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_rc4lw6_00018,G,18 PLACE JEANNE D ARC,MONTJEAN SUR LOIRE
342062015,00033,34206201500033,O,1999-02-01,NN,,,2011-04-28T00:34:20,false,4,,10,,RUE,DU DOCTEUR SYLVESTRE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,2001-01-03,F,,,,,45.4A,NAF1993,N,-0.860472,47.390949,0.96,housenumber,10 Rue du Docteur Sylvestre (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_k0ez1r_00010,G,10 RUE DU DOCTEUR SYLVESTRE,MONTJEAN SUR LOIRE
344690961,00018,34469096100018,O,1988-04-05,NN,,,,true,1,,25,,QUAI,MONSEIGNEUR PROVOST,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.1G,NAF1993,N,-0.85843,47.389766,0.97,housenumber,25 Quai Monseigneur Provost (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_x6vyt2_00025,G,25 QUAI MONSEIGNEUR PROVOST,MONTJEAN SUR LOIRE
344763651,00017,34476365100017,O,1988-02-01,NN,,,,true,1,,2,,QUAI,DES MARINIERS,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,55.1A,NAF1993,O,-0.86154,47.392041,0.96,housenumber,2 Quai des Mariniers (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_0691_00002,G,2 QUAI DES MARINIERS,MONTJEAN SUR LOIRE
344905534,00014,34490553400014,O,,NN,,,,true,1,,,,RES,SAINT MICHEL,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.49,NAP,N,-0.844928,47.382311,0.63,street,Le Croissement (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_dpv2hh,G,LE CROISSEMENT,MONTJEAN SUR LOIRE
344933999,00015,34493399900015,O,,NN,,,,true,1,,,,RUE,DE LA MONTEE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.05,NAP,N,-0.86019,47.389036,0.96,street,Rue de la Montée (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_8tlqwu,G,RUE DE LA MONTEE,MONTJEAN SUR LOIRE
345016265,00018,34501626500018,O,,NN,,,,true,1,,1,,RUE,DU PILORI,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,-0.860743,47.38748,0.96,housenumber,1 Rue du Pilori (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_k62lps_00001,G,1 RUE DU PILORI,MONTJEAN SUR LOIRE
347433492,00019,34743349200019,O,,NN,,,,true,1,,4,,RUE,VIEILLE DU CHATEAU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,78.02,NAP,N,-0.858818,47.387152,0.96,housenumber,4 Rue Vieille du Château (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_r7i1pl_00004,G,4 RUE VIEILLE DU CHATEAU,MONTJEAN SUR LOIRE
350017760,00017,35001776000017,O,1989-04-03,NN,,,,true,1,,,,,LA PETITE GOHARDIERE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4B,NAF1993,N,-0.877997,47.381415,0.95,street,La Petite Gohardière (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_ehc4vt,G,LA PETITE GOHARDIERE,MONTJEAN SUR LOIRE
350142782,00258,35014278200258,O,2000-09-01,NN,,,2019-03-27T09:57:21,true,1,,,,,BELLEVUE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,51.5F,NAF1993,O,-0.851636,47.386015,0.95,street,Bellevue (Montjean-sur-Loire) 49570 Mauges-sur-Loire,49244_E501,G,BELLEVUE,MONTJEAN SUR LOIRE
350276200,00010,35027620000010,O,,NN,,,,true,1,,36,,RUE,DU PIROUET,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,70.2C,NAF1993,N,-0.874307,47.388464,0.96,housenumber,36 Rue du Pirouet (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_j3qeom_00036,G,36 RUE DU PIROUET,MONTJEAN SUR LOIRE
352476956,00011,35247695600011,O,,NN,,,,true,1,,,,,CHATAUPANNE,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1G,NAF1993,N,-0.828983,47.369702,0.9,street,Châteaupanne (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_da3qbm,G,CHATEAUPANNE,MONTJEAN SUR LOIRE
352620009,00014,35262000900014,O,,NN,,,,true,1,,3,,RUE,VIEILLE DU CHATEAU,49570,MONTJEAN SUR LOIRE,,,49212,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.11,NAP,N,-0.858957,47.387236,0.96,housenumber,3 Rue Vieille du Château (Montjean-sur-Loire) 49410 Mauges-sur-Loire,49244_r7i1pl_00003,G,3 RUE VIEILLE DU CHATEAU,MONTJEAN SUR LOIRE