siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700379,00016,21470037900016,O,1983-03-01,01,2017,,2019-06-24T13:10:48,true,3,,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264700303,00011,26470030300011,O,1983-03-01,NN,,,2017-08-06T14:12:13,true,4,,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301302832,00037,30130283200037,O,1984-11-19,NN,,,2008-01-04T19:14:20,true,3,,,,,BOIS DE MADAME,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.677343,44.635778,0.93,street,Bois de Madame 47210 Bournel,47037_b011,G,BOIS DE MADAME,
309758050,00038,30975805000038,O,1996-09-30,,,,,true,1,,,,LD,LE MERLIS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.2A,NAF1993,N,0.694988,44.631766,0.74,street,Allée de Merlis 47210 Bournel,47037_zccqjb,G,ALLEE DE MERLIS,
315913475,00051,31591347500051,O,2009-04-28,,,,2012-11-09T00:17:09,true,1,,,,,LE MERLIS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2009-04-28,A,,,,,96.09Z,NAFRev2,N,0.694988,44.631766,0.74,street,Allée de Merlis 47210 Bournel,47037_zccqjb,G,ALLEE DE MERLIS,
318170107,00029,31817010700029,O,1988-12-31,NN,,,2013-02-02T12:29:27,true,4,,,,,LAS BORIOS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,0.661268,44.624342,0.42,street,Hameau de Laguidelbos 47210 Bournel,47037_fk6rmd,G,HAMEAU DE LAGUIDELBOS,
322875675,00017,32287567500017,O,,NN,,,,true,1,,,,,BOSCLAR,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,52.6D,NAF1993,N,0.705388,44.627534,0.93,street,Bosclar 47210 Bournel,47037_5w38bt,G,BOSCLAR,
323485474,00015,32348547400015,O,,,,,,true,1,,,,LD,PIQUEMOLE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.671942,44.651465,0.93,street,Piquemole 47210 Bournel,47037_bfcpym,G,PIQUEMOLE,
326195088,00033,32619508800033,O,1989-12-22,NN,,,2010-06-22T19:56:14,true,5,,,,,LE BOSCLAR,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.81Z,NAFRev2,O,0.705388,44.627534,0.7,street,Bosclar 47210 Bournel,47037_5w38bt,G,BOSCLAR,
328294491,00019,32829449100019,O,,NN,,,,true,1,,,,,AU BOURG,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.67249,44.620804,0.71,street,Route du Bourg 47210 Bournel,47037_pf5yiy,G,ROUTE DU BOURG,
330675745,00021,33067574500021,O,2006-08-29,00,2017,,2019-06-24T13:25:55,false,3,PRIE DIEU,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333202877,00010,33320287700010,O,1985-07-01,01,2017,,2019-06-24T13:27:13,true,4,,,,,LABARDE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,O,0.666648,44.634322,0.93,street,Labarde 47210 Bournel,47037_j6m2lx,G,LABARDE,
334419512,00010,33441951200010,O,,NN,,,,true,1,,,,LD,BELLEVUE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,02.20,NAP,N,0.675287,44.647938,0.93,street,Bellevue 47210 Bournel,47037_16ig8t,G,BELLEVUE,
338930621,00028,33893062100028,O,,NN,,,,true,1,,,,,BOIS DE MADAME,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,92.3H,NAF1993,N,0.677343,44.635778,0.93,street,Bois de Madame 47210 Bournel,47037_b011,G,BOIS DE MADAME,
339833378,00013,33983337800013,O,1987-01-02,NN,,,,true,1,,,,,TOURQUIT,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,01.3Z,NAF1993,N,0.66534,44.62446,0.72,street,Tourquis 47210 Bournel,47037_z0s2a1,G,TOURQUIS,
343542965,00011,34354296500011,O,1988-01-25,NN,,,2010-12-22T20:15:25,true,8,,,,,BOIS DE MADAME,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.3A,NAFRev1,N,0.677343,44.635778,0.93,street,Bois de Madame 47210 Bournel,47037_b011,G,BOIS DE MADAME,
343652202,00015,34365220200015,O,1988-02-03,,,,,true,3,,,,,LACASTAGNAL,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,01.1A,NAFRev1,N,0.668119,44.63672,0.93,street,Lacastagnal 47210 Bournel,47037_km4v7v,G,LACASTAGNAL,
343652608,00013,34365260800013,O,1988-02-03,,,,2017-01-12T04:53:00,true,3,,,,,MONTAIGU,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.664868,44.628102,0.91,street,Chemin de Montaigu 47210 Bournel,47037_ytmzf0,G,CHEMIN DE MONTAIGU,
344193271,00014,34419327100014,O,,NN,,,,true,1,,,,LD,LES CINQ QUILLES,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,0.672448,44.636366,0.82,street,Cinq Quilles 47210 Bournel,47037_b030,G,CINQ QUILLES,
348301946,00052,34830194600052,O,2008-02-01,,,4321AB,2016-08-22T10:43:40,false,4,,,,,MONFERRIER,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,43.21A,NAFRev2,N,0.704687,44.628223,0.77,street,Monferier 47210 Bournel,47037_nqq1ct,G,MONFERIER,
348301946,00078,34830194600078,O,2017-01-01,,,4322AZ,2016-12-30T08:52:02,true,1,,,,,MERLIS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.22A,NAFRev2,N,0.697829,44.629509,0.93,street,Merlis 47210 Bournel,47037_ohxax8,G,MERLIS,
349366153,00014,34936615300014,O,1989-01-01,NN,,,2010-02-05T04:24:59,true,4,,,,,LES NAUVETTES,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,0.683003,44.625135,0.93,street,Les Nauvettes 47210 Bournel,47037_5yo335,G,LES NAUVETTES,
353618499,00035,35361849900035,O,2007-04-01,03,2017,,2020-01-22T08:58:48,false,3,,,,,BOIS DE MADAME,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2018-04-16,F,LE  MONTE CRISTO,,,,56.10A,NAFRev2,O,0.677343,44.635778,0.93,street,Bois de Madame 47210 Bournel,47037_b011,G,BOIS DE MADAME,
380437053,00016,38043705300016,O,1991-01-02,NN,,,2008-01-29T14:57:21,true,3,,,,LD,TOURQUIS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.66534,44.62446,0.93,street,Tourquis 47210 Bournel,47037_z0s2a1,G,TOURQUIS,
380458497,00019,38045849700019,O,1991-01-09,01,2017,,2019-06-24T13:10:23,true,6,,,,,LACASTAGNAL,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,49.41A,NAFRev2,O,0.668119,44.63672,0.93,street,Lacastagnal 47210 Bournel,47037_km4v7v,G,LACASTAGNAL,
380482984,00016,38048298400016,O,1990-11-23,NN,,,2008-01-04T21:43:32,true,3,,,,,LAGE HAUTE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.682105,44.631773,0.93,street,Lage Haute 47210 Bournel,47037_b053,G,LAGE HAUTE,
382701589,00014,38270158900014,O,,,,,,true,1,,,,,LAS BORIOS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,0.661268,44.624342,0.42,street,Hameau de Laguidelbos 47210 Bournel,47037_fk6rmd,G,HAMEAU DE LAGUIDELBOS,
383905049,00011,38390504900011,O,,NN,,,,true,1,,,,,LAYDELBOS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4B,NAF1993,N,0.666517,44.625206,0.65,street,Laguidelbos 47210 Bournel,47037_tzwz2g,G,LAGUIDELBOS,
384219663,00018,38421966300018,O,1992-01-01,NN,,,2007-02-09T10:41:50,true,3,,,,,PRIE DIEU,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390328763,00029,39032876300029,O,1992-10-01,NN,,,,false,3,,,,,BOURGADE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4C,NAF1993,N,0.686957,44.639841,0.93,street,Bourgade 47210 Bournel,47037_aalw7v,G,BOURGADE,
398532911,00011,39853291100011,O,1994-09-29,NN,,,2008-01-04T18:51:59,true,3,,,,,BOIS MADAME,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.677343,44.635778,0.85,street,Bois de Madame 47210 Bournel,47037_b011,G,BOIS DE MADAME,
398675751,00018,39867575100018,O,1994-10-03,NN,,,2006-11-25T12:35:32,true,5,,,,,BOIS DE MADAME,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,N,0.677343,44.635778,0.93,street,Bois de Madame 47210 Bournel,47037_b011,G,BOIS DE MADAME,
400374005,00017,40037400500017,O,1995-03-01,NN,,,2009-06-29T20:34:08,true,4,,,,,CROIX PETITE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,01.41Z,NAFRev2,N,0.659352,44.6187,0.36,street,Allée du Basque Petit 47210 Bournel,47037_eh1v71,G,ALLEE DU BASQUE PETIT,
400687711,00046,40068771100046,O,2009-12-11,,,,2013-04-12T08:30:27,false,2,,,,LD,FENOUIL,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,N,0.698534,44.62243,0.93,street,Fenouil 47210 Bournel,47037_jpwas8,G,FENOUIL,
400950606,00014,40095060600014,O,1994-10-01,NN,,,,true,1,,,,,BOIS DE BALSE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,0.660308,44.637468,0.93,street,Bois de Balse 47210 Bournel,47037_b007,G,BOIS DE BALSE,
401719091,00019,40171909100019,O,1995-01-01,NN,,,2008-01-04T19:52:00,true,3,,,,,PRABAILLARD,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.683414,44.647351,0.93,street,Prabaillard 47210 Bournel,47037_xosqw0,G,PRABAILLARD,
404617425,00016,40461742500016,O,1980-01-01,NN,,,,true,1,,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2002-03-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404617433,00010,40461743300010,O,1993-07-01,NN,,,2008-01-04T20:43:15,true,3,FONT DU LOUP,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.702774,44.629028,0.92,street,La Font du Loup 47210 Bournel,47037_b037,D,LA FONT DU LOUP,
404617441,00013,40461744100013,O,1980-01-01,NN,,,2008-01-04T20:43:15,true,3,LAFAGE,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.655915,44.635581,0.93,street,Lafage 47210 Bournel,47037_c22xgt,D,LAFAGE,
404617458,00017,40461745800017,O,1982-12-31,NN,,,,true,4,,,,,AUX CINQ QUILLES,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.672448,44.636366,0.74,street,Cinq Quilles 47210 Bournel,47037_b030,G,CINQ QUILLES,
404617466,00010,40461746600010,O,1980-01-01,NN,,,2010-09-15T05:18:33,true,5,,,,,LASCORADE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,0.687313,44.642879,0.84,street,Lascorades 47210 Bournel,47037_rvcy92,G,LASCORADES,
404617474,00014,40461747400014,O,1985-12-31,NN,,,2016-01-12T00:17:04,true,4,,,,,BOUYSSI,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.66951,44.620226,0.91,street,Route de Bouyssi 47210 Bournel,47037_bckdsh,G,ROUTE DE BOUYSSI,
404617482,00017,40461748200017,O,1984-12-31,01,2017,,2019-06-24T13:26:34,true,4,,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
404617490,00010,40461749000010,O,1980-01-01,NN,,,2008-01-04T20:43:15,true,5,,,,LD,LAGUIDELBES,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.666517,44.625206,0.7,street,Laguidelbos 47210 Bournel,47037_tzwz2g,G,LAGUIDELBOS,
404617508,00019,40461750800019,O,1983-12-31,NN,,,,true,1,,,,,RASTOUILLE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,01.3Z,NAF1993,N,0.653508,44.633702,0.93,street,Rastouille 47210 Bournel,47037_ppwutt,G,RASTOUILLE,
404617516,00012,40461751600012,O,1982-12-31,NN,,,2013-12-26T03:50:32,true,4,,,,,THOMAS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.42Z,NAFRev2,N,0.656676,44.643266,0.93,street,Thomas 47210 Bournel,47037_632k63,G,THOMAS,
404617524,00016,40461752400016,O,1995-01-01,NN,,,2008-01-04T20:43:15,true,3,BOURGADE,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.686957,44.639841,0.93,street,Bourgade 47210 Bournel,47037_aalw7v,D,BOURGADE,
404617524,00024,40461752400024,O,2009-10-01,,,,2009-09-23T09:50:00,false,1,,,,LD,BOURGADE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,81.30Z,NAFRev2,N,0.686957,44.639841,0.93,street,Bourgade 47210 Bournel,47037_aalw7v,G,BOURGADE,
411302060,00040,41130206000040,O,2008-10-01,,,,2014-01-21T19:37:58,true,2,,,,,LES CINQ QUILLES,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,0.672448,44.636366,0.82,street,Cinq Quilles 47210 Bournel,47037_b030,G,CINQ QUILLES,
411466162,00012,41146616200012,O,1997-02-22,NN,,,2020-03-26T03:47:35,true,3,,,,,LE PETIT BASQUE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.659352,44.6187,0.79,street,Allée du Basque Petit 47210 Bournel,47037_eh1v71,G,ALLEE DU BASQUE PETIT,
411482011,00029,41148201100029,O,2001-11-01,NN,,,2015-05-21T14:34:23,false,3,BANETTE,,,,CROIX DE LAGE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,92.7C,NAFRev1,N,0.683813,44.632828,0.53,street,Chemin de Lage 47210 Bournel,47037_c3sn6g,G,CHEMIN DE LAGE,
413506007,00017,41350600700017,O,1988-12-31,,,,,true,2,,,,,AU BOURG,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.67249,44.620804,0.71,street,Route du Bourg 47210 Bournel,47037_pf5yiy,G,ROUTE DU BOURG,
414528653,00028,41452865300028,O,2008-12-01,,,,2009-05-03T05:47:36,true,1,,,,LD,COTE ROUGE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,93.19Z,NAFRev2,N,0.662996,44.63875,0.93,street,Cote Rouge 47210 Bournel,47037_b032,G,COTE ROUGE,
418591939,00016,41859193900016,O,1998-04-27,NN,,,2013-04-29T19:22:56,true,4,,,,LD,PRADEL,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,81.30Z,NAFRev2,N,0.67848,44.634828,0.93,street,Pradel 47210 Bournel,47037_zusoth,G,PRADEL,
420861189,00025,42086118900025,O,2000-07-01,NN,,,2006-10-28T04:56:48,true,3,,,,,MALBABEURRE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,60.2L,NAFRev1,O,0.675716,44.631033,0.91,street,Allée de Malbabeurre 47210 Bournel,47037_o25xlu,G,ALLEE DE MALBABEURRE,
421482035,00019,42148203500019,O,1999-01-01,NN,,,2008-01-05T00:07:56,true,3,,,,,BOIS DE BALSE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.660308,44.637468,0.93,street,Bois de Balse 47210 Bournel,47037_b007,G,BOIS DE BALSE,
421944604,00022,42194460400022,O,2000-07-01,NN,,,2006-11-25T16:18:59,true,1,,,,,MALBABEURRE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,0.675716,44.631033,0.91,street,Allée de Malbabeurre 47210 Bournel,47037_o25xlu,G,ALLEE DE MALBABEURRE,
422928705,00017,42292870500017,O,1999-03-01,NN,,,2006-10-31T00:00:07,true,3,,,,LD,LABARDE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,0.666648,44.634322,0.93,street,Labarde 47210 Bournel,47037_j6m2lx,G,LABARDE,
422928804,00018,42292880400018,O,1999-03-01,NN,,,2006-10-31T00:00:07,true,3,,,,LD,LABARDE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2B,NAFRev1,N,0.666648,44.634322,0.93,street,Labarde 47210 Bournel,47037_j6m2lx,G,LABARDE,
423151877,00028,42315187700028,O,2006-04-15,NN,,,2008-04-26T14:52:11,true,2,,,,,BOIS DE MADAME,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2006-11-17,F,PIZZERIA MONTECRISTO,,,,55.3A,NAFRev1,N,0.677343,44.635778,0.93,street,Bois de Madame 47210 Bournel,47037_b011,G,BOIS DE MADAME,
423342732,00017,42334273200017,O,1995-03-01,NN,,,2010-06-25T03:35:29,true,4,,,,,CROIX PETITE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,0.659352,44.6187,0.36,street,Allée du Basque Petit 47210 Bournel,47037_eh1v71,G,ALLEE DU BASQUE PETIT,
424249480,00015,42424948000015,O,1995-01-01,NN,,,,true,1,,,,,TOURQUIS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,0.66534,44.62446,0.93,street,Tourquis 47210 Bournel,47037_z0s2a1,G,TOURQUIS,
425184876,00018,42518487600018,O,1990-11-01,NN,,,2008-01-05T01:13:44,true,3,,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429448889,00015,42944888900015,O,2000-02-01,NN,,,2015-08-16T03:05:30,true,4,,,,,LAGUIDELBOS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.11Z,NAFRev2,N,0.666517,44.625206,0.93,street,Laguidelbos 47210 Bournel,47037_tzwz2g,G,LAGUIDELBOS,
432882710,00010,43288271000010,O,2000-09-01,NN,,,2008-01-05T20:56:37,true,3,,,,,LOGE HAUTE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682105,44.631773,0.68,street,Lage Haute 47210 Bournel,47037_b053,G,LAGE HAUTE,
439575366,00026,43957536600026,O,2014-11-03,00,2016,5610CQ,2018-09-29T12:22:04,false,4,,,,,BOSCLARD,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,56.10A,NAFRev2,O,0.705388,44.627534,0.73,street,Bosclar 47210 Bournel,47037_5w38bt,G,BOSCLAR,
442057949,00012,44205794900012,O,2002-01-01,NN,,,2008-01-04T21:33:29,true,3,,,,,CASSE BESSOU,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442412557,00013,44241255700013,O,2002-05-17,NN,,,2008-01-04T21:41:46,true,3,,,,,RASTOUILLE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.653508,44.633702,0.93,street,Rastouille 47210 Bournel,47037_ppwutt,G,RASTOUILLE,
477712715,00010,47771271500010,O,2004-01-01,,,,2014-12-12T03:12:54,true,4,,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479028672,00018,47902867200018,O,2004-11-01,,,,2016-01-13T15:55:24,true,3,,,,,PRABAILLARD,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,0.683414,44.647351,0.93,street,Prabaillard 47210 Bournel,47037_xosqw0,G,PRABAILLARD,
488342551,00014,48834255100014,O,2006-02-01,,,,2008-11-08T02:59:41,false,2,,,,LD,AU PINTRE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2006-04-01,F,NOMAT MENUISERIE,,,,45.4C,NAFRev1,N,0.671684,44.617574,0.73,street,Route du Pintre 47210 Bournel,47037_a394vz,G,ROUTE DU PINTRE,
488473919,00014,48847391900014,O,2006-02-01,02,2017,,2019-06-24T13:23:07,false,4,LE COLOMBIER,,,,LE COLOMBIER,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,77.11A,NAFRev2,O,0.674805,44.609782,0.74,street,Colombier 47210 Bournel,47037_jjh581,G,COLOMBIER,
488691627,00043,48869162700043,O,2020-01-01,,,,2020-03-02T09:46:48,true,1,,184,,ALL,DU PETIT BASQUE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,43.21A,NAFRev2,N,0.659352,44.6187,0.8,housenumber,184 Allée du Basque Petit 47210 Bournel,47037_eh1v71_00184,G,184 ALLEE DU BASQUE PETIT,
493332761,00011,49333276100011,O,2007-01-15,,,4322BB,2015-03-17T01:33:42,true,2,,,,LD,LAFAGE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,0.655915,44.635581,0.93,street,Lafage 47210 Bournel,47037_c22xgt,G,LAFAGE,
493734651,00018,49373465100018,O,2007-02-01,01,2017,4334ZC,2019-06-24T13:29:08,true,5,,,,LD,JEAN BLANC,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,43.34Z,NAFRev2,O,0.694463,44.637978,0.93,street,Jean Blanc 47210 Bournel,47037_b044,G,JEAN BLANC,
499797330,00044,49979733000044,O,2017-07-01,,,3213ZZ,2019-04-09T19:33:19,true,2,,,,,MAYNE JOLI,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,LES ARTS DES PAPIERS,32.13Z,NAFRev2,N,0.685969,44.618245,0.93,street,Mayne Joli 47210 Bournel,47037_b064,G,MAYNE JOLI,
500512884,00015,50051288400015,O,2005-08-27,,,,2008-01-05T01:44:35,true,2,MAIRIE,,,,,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.671149,44.619933,0.9,street,Place de la Mairie 47210 Bournel,47037_3g1k82,D,PLACE DE LA MAIRIE,
500571195,00014,50057119500014,O,2008-01-01,,,,2011-12-08T04:28:11,true,2,,,,LD,TOURQUIS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,0.66534,44.62446,0.93,street,Tourquis 47210 Bournel,47037_z0s2a1,G,TOURQUIS,
501942999,00019,50194299900019,O,2008-01-02,,,,2009-02-02T20:26:44,true,1,,,,,LA BANETTE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,70.22Z,NAFRev2,N,0.677083,44.631889,0.7,street,Banette 47210 Bournel,47037_9jwdvo,G,BANETTE,
502321755,00014,50232175500014,O,2008-01-15,NN,,,2011-04-23T17:10:48,true,2,,,,LD,ROUSSEL,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.674369,44.625671,0.93,street,Roussel 47210 Bournel,47037_3xs73m,G,ROUSSEL,
503082828,00016,50308282800016,O,2008-01-01,,,,2009-04-07T05:24:23,true,2,,,,,LES NAUVETTES,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,0.683003,44.625135,0.93,street,Les Nauvettes 47210 Bournel,47037_5yo335,G,LES NAUVETTES,
505036780,00011,50503678000011,O,2008-07-01,,,,2015-02-02T09:49:14,false,2,,,,,LA BOURNELERE LE BOURG,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,0.671809,44.619532,0.57,street,Le Bourg 47210 Bournel,47037_xaar9c,G,LE BOURG,
509147237,00028,50914723700028,O,2014-01-01,,,,2015-07-17T09:14:27,true,1,,,,LD,LE BASQUE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,35.11Z,NAFRev2,N,0.659759,44.618764,0.93,street,Le Basque 47210 Bournel,47037_ia88a7,G,LE BASQUE,
511641466,00012,51164146600012,O,2009-04-10,NN,,,2012-05-05T14:51:18,true,1,,,,,LES NAUVETTES,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2009-04-10,A,,,,,01.11Z,NAFRev2,N,0.683003,44.625135,0.93,street,Les Nauvettes 47210 Bournel,47037_5yo335,G,LES NAUVETTES,
515201937,00015,51520193700015,O,2009-10-01,,,,2014-06-06T19:35:19,true,2,,,,LD,ANCIENNE ECOLE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,0.673825,44.621627,0.91,street,Route de l'Ancienne École 47210 Bournel,47037_sajg2y,G,ROUTE DE L ANCIENNE ECOLE,
520094665,00012,52009466500012,O,2010-02-05,,,,2012-11-10T01:46:01,true,1,,,,,MOULIN DE LAGROSSE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2010-02-05,A,,,,,25.62B,NAFRev2,N,0.683813,44.632828,0.42,street,Chemin de Lage 47210 Bournel,47037_c3sn6g,G,CHEMIN DE LAGE,
521373498,00018,52137349800018,O,2010-03-30,,,,2016-01-04T19:23:05,false,2,,,,,CASSEBESSOU,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,43.34Z,NAFRev2,N,0.675486,44.623797,0.93,street,Cassebessou 47210 Bournel,47037_0i31hn,G,CASSEBESSOU,
522578830,00013,52257883000013,O,2010-05-15,,,,2013-04-16T11:39:15,true,2,,,,,BOSCLAR,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,0.705388,44.627534,0.93,street,Bosclar 47210 Bournel,47037_5w38bt,G,BOSCLAR,
528044035,00012,52804403500012,O,2010-10-15,,,,2010-11-03T08:15:06,true,1,,,,LD,PIQUEMOLLE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,68.20B,NAFRev2,N,0.672409,44.651985,0.93,street,Piquemolle 47210 Bournel,47037_bfcpym,G,PIQUEMOLLE,
531607612,00011,53160761200011,O,2011-03-01,,,4332AA,2019-07-29T19:32:21,true,1,,,,,LASCORADES,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,43.32A,NAFRev2,N,0.687313,44.642879,0.93,street,Lascorades 47210 Bournel,47037_rvcy92,G,LASCORADES,
532147907,00010,53214790700010,O,2011-04-01,11,2017,2573BB,2020-05-06T03:42:50,true,2,,,,,LA MADELEINE,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,28.30Z,NAFRev2,O,0.670726,44.619635,0.93,street,La Madeleine 47210 Bournel,47037_95wnft,G,LA MADELEINE,
534195276,00025,53419527600025,O,2019-12-01,,,,2019-12-24T04:00:03,true,1,,409,,CHE,DE LA FOUNE DU LOUP,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.47Z,NAFRev2,N,0.703369,44.631981,0.8,housenumber,409 Chemin de la Foun du Loup 47210 Bournel,47037_fxizgv_00409,G,409 CHEMIN DE LA FOUN DU LOUP,
534863915,00029,53486391500029,O,2014-06-01,,,,2015-09-20T04:14:22,false,2,,,,,TOURQUIS,47210,BOURNEL,,,47037,,,,,,,,,,,,,,,,,,,2015-06-30,F,ETS MOISSONS 47,,,,01.61Z,NAFRev2,N,0.66534,44.62446,0.93,street,Tourquis 47210 Bournel,47037_z0s2a1,G,TOURQUIS,