id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232645,2019-02-12,000001,Vente,26000,,,LA BIGOTERIE,B008,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,35970,2.143324,46.855903
2019-232645,2019-02-12,000001,Vente,26000,,,CHAMPS DES GUIGNIERS,B059,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0088,,,,,,,,,,,,,0,,,,,T,terres,,,15855,2.146779,46.858669
2019-233838,2019-06-08,000001,Vente,55000,,,VILLIERS,B186,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,455,2.187089,46.896593
2019-233838,2019-06-08,000001,Vente,55000,,,VILLIERS,B186,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0278,,,,,,,,,,,,,0,,,,,J,jardins,,,428,2.187078,46.896488
2019-233838,2019-06-08,000001,Vente,55000,8,,CHE DU CREZAY,0112,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0282,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,544,2.18679,46.896611
2019-233904,2019-05-31,000001,Vente,29000,4,,RUE DES ECHELLES,0135,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0209,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,93,2.185079,46.897545
2019-233904,2019-05-31,000001,Vente,29000,,,VILLIERS,B186,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0928,,,,,,,,,,,,,0,,,,,S,sols,,,577,2.184253,46.897505
2019-234712,2019-07-26,000001,Vente,20000,,,PRES DU PARC,B145,18290,18137,Mareuil-sur-Arnon,18,,,181370000C1181,,,,,,,,,,,,,0,,,,,T,terres,,,203,2.15895,46.871528
2019-234712,2019-07-26,000001,Vente,20000,,,PRES DU PARC,B145,18290,18137,Mareuil-sur-Arnon,18,,,181370000C1183,,,,,,,,,,,,,0,,,,,P,prés,,,33042,2.157996,46.871936
2019-234820,2019-08-02,000001,Vente,55000,1,,PL DU MARCHE,0330,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0737,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,205,2.160369,46.879565
2019-234820,2019-08-02,000001,Vente,55000,1,,PL DU MARCHE,0330,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0737,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,205,2.160369,46.879565
2019-235118,2019-08-30,000001,Vente,117000,1,,IMP GEORGE SAND,0267,18290,18137,Mareuil-sur-Arnon,18,,,18137000ZC0070,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,910,2.150441,46.882091
2019-235173,2019-09-12,000001,Vente,2000,,,LE BOURG,B024,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0960,,,,,,,,,,,,,0,,,,,J,jardins,,,869,2.159293,46.882177
2019-235174,2019-09-10,000001,Vente,12500,10,,RUE DES LILAS,0327,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0296,,,,,,,,,,,,,0,1,Maison,24,1,AG,terrains d'agrément,,,220,2.184511,46.896061
2019-235174,2019-09-10,000001,Vente,12500,10,,RUE DES LILAS,0327,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0296,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,143,2.184511,46.896061
2019-235187,2019-09-16,000001,Vente,40500,,,LE BOURG,B024,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.164011,46.880504
2019-235187,2019-09-16,000001,Vente,40500,,,LE BOURG,B024,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0658,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.163974,46.880403
2019-235187,2019-09-16,000001,Vente,40500,12,,RUE DE LA GARE,0240,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0660,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,123,2.163747,46.880363
2019-235187,2019-09-16,000001,Vente,40500,,,LE BOURG,B024,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0661,,,,,,,,,,,,,0,,,,,S,sols,,,137,2.163669,46.880498
2019-235187,2019-09-16,000001,Vente,40500,,,LE BOURG,B024,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0662,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.163641,46.880451
2019-235187,2019-09-16,000001,Vente,40500,,,LE BOURG,B024,18290,18137,Mareuil-sur-Arnon,18,,,181370000C1060,,,,,,,,,,,,,0,,,,,T,terres,,,639,2.164169,46.880328
2019-235188,2019-09-25,000001,Vente,80000,2,,RUE GEORGE SAND,0268,18290,18137,Mareuil-sur-Arnon,18,,,18137000ZC0069,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1120,2.150109,46.882068
2019-235265,2019-07-25,000001,Vente,,,,LE CROS,B071,18290,18137,Mareuil-sur-Arnon,18,,,18137000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,5158,2.164577,46.879711
2019-235266,2019-07-25,000002,Vente,108800,14,,RUE DE LA GARE,0240,18290,18137,Mareuil-sur-Arnon,18,,,181370000C1061,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,617,2.164569,46.880233
2019-235266,2019-07-25,000002,Vente,108800,14,,RUE DE LA GARE,0240,18290,18137,Mareuil-sur-Arnon,18,,,181370000C1061,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1204,2.164569,46.880233
2019-235567,2019-10-17,000001,Vente,75000,,,VILLIERS,B186,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0323,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.184763,46.896926
2019-235567,2019-10-17,000001,Vente,75000,,,VILLIERS,B186,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0323,,,,,,,,,,,,,0,,,,,J,jardins,,,343,2.184763,46.896926
2019-235567,2019-10-17,000001,Vente,75000,5,,RUE DES LILAS,0327,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0726,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.184609,46.897019
2019-235712,2019-10-16,000001,Vente,8000,,,VILLIERS,B186,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0939,,,,,,,,,,,,,0,,,,,T,terres,,,6054,2.18606,46.895131
2019-235712,2019-10-16,000001,Vente,8000,,,TRAINE DU CREZAY,B169,18290,18137,Mareuil-sur-Arnon,18,,,18137000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,3963,2.186508,46.895085
2019-235823,2019-11-09,000001,Vente,1500,,,VILLIERS,B186,18290,18137,Mareuil-sur-Arnon,18,,,181370000A0268,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,2.186273,46.897408
2019-235869,2019-11-22,000001,Vente,28700,104,,LES PETITS CHAMPS,B126,18290,18137,Mareuil-sur-Arnon,18,,,181370000B0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,2.161539,46.878854
2019-235869,2019-11-22,000001,Vente,28700,6,,PL DU MARCHE,0330,18290,18137,Mareuil-sur-Arnon,18,,,181370000C0757,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,78,2.15981,46.879462
2019-236343,2019-12-19,000001,Vente,170000,1,,RUE DE L EUROPE,0204,18290,18137,Mareuil-sur-Arnon,18,,,18137000ZC0066,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,930,2.149999,46.882696
2019-236343,2019-12-19,000001,Vente,170000,,,VIGNE DE LA FORGE,B182,18290,18137,Mareuil-sur-Arnon,18,,,18137000ZC0113,,,,,,,,,,,,,0,,,,,T,terres,,,366,2.149685,46.882741
