siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202388,00018,21020238800018,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,4,,18,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2014-02-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.181859,49.34676,0.94,housenumber,18 Rue du Village 02600 Cutry,02254_0021_00018,G,18 RUE DU VILLAGE,
260202502,00019,26020250200019,O,1983-03-01,NN,,,2016-07-23T12:16:25,true,4,MAIRIE,,,,,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313823312,00019,31382331200019,O,,,,,,true,1,,,,,,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.07,NAP,N,,,0,,,,,,
314443466,00037,31444346600037,O,1989-04-06,NN,,4334ZC,2020-08-08T03:58:46,true,4,,,,,LE BOURG,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333277630,00013,33327763000013,O,,,,,,true,1,,,,,,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,,,0,,,,,,
337894505,00029,33789450500029,O,,NN,,,,true,1,,8,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,1996-05-17,F,,,,,45.3A,NAF1993,N,3.176711,49.343982,0.84,housenumber,8 Route de Soissons 02600 Cutry,02254_0016_00008,G,8 ROUTE DE SOISSONS,
338768666,00038,33876866600038,O,1998-03-25,,,,,false,3,,9,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,3.17672,49.345829,0.84,housenumber,9 Route de Soissons 02600 Cutry,02254_0016_00009,G,9 ROUTE DE SOISSONS,
340132380,00049,34013238000049,O,2008-10-01,,,,2014-05-12T13:35:47,false,2,,1,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.03B,NAFRev2,N,3.183153,49.346656,0.94,housenumber,1 Rue du Village 02600 Cutry,02254_0021_00001,G,1 RUE DU VILLAGE,
341592426,00017,34159242600017,O,1987-05-29,01,2019,,2021-10-27T08:34:29,true,4,,,,,,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
341592426,00025,34159242600025,O,2018-07-09,,,,2018-09-04T12:37:46,false,1,,15,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,35.11Z,NAFRev2,N,3.180903,49.345417,0.85,housenumber,15 Route de Soissons 02600 Cutry,02254_0016_00015,G,15 ROUTE DE SOISSONS,
348470329,00023,34847032900023,O,2020-12-01,,,5610CQ,2021-02-23T11:01:28,true,1,,16,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,56.10C,NAFRev2,N,3.181969,49.346758,0.94,housenumber,16 Rue du Village 02600 Cutry,02254_0021_00016,G,16 RUE DU VILLAGE,
378156137,00028,37815613700028,O,1995-11-17,NN,,,2014-03-05T03:29:55,true,4,,10,,RUE,DE L EGLISE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,73.11Z,NAFRev2,N,3.184751,49.346189,0.8,street,Rue de l’Eglise 02600 Cutry,02254_0006,G,RUE DE L EGLISE,
378370894,00032,37837089400032,O,2021-09-21,,,,2021-09-24T13:47:55,true,1,,18,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2021-09-21,A,,,,FRN ANIMATION,73.11Z,NAFRev2,N,3.181859,49.34676,0.94,housenumber,18 Rue du Village 02600 Cutry,02254_0021_00018,G,18 RUE DU VILLAGE,
430300376,00018,43030037600018,O,2000-04-03,NN,,,2014-12-11T11:47:57,true,3,MR ANTOINE LETRILLART,11,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.177005,49.346043,0.85,housenumber,11 Route de Soissons 02600 Cutry,02254_0016_00011,G,11 ROUTE DE SOISSONS,
432007185,00031,43200718500031,O,2005-03-01,,,,2008-07-02T05:58:39,false,3,,14,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.182192,49.346772,0.94,housenumber,14 Rue du Village 02600 Cutry,02254_0021_00014,G,14 RUE DU VILLAGE,
441510740,00018,44151074000018,O,1976-06-01,NN,,,2008-07-11T00:59:14,true,3,,15,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.180903,49.345417,0.85,housenumber,15 Route de Soissons 02600 Cutry,02254_0016_00015,G,15 ROUTE DE SOISSONS,
444009070,00020,44400907000020,O,2016-10-03,,,,2021-02-23T13:26:34,true,1,,15,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,68.20B,NAFRev2,N,3.180903,49.345417,0.85,housenumber,15 Route de Soissons 02600 Cutry,02254_0016_00015,G,15 ROUTE DE SOISSONS,
480090703,00012,48009070300012,O,2004-01-01,NN,,,2019-07-11T08:40:52,true,6,,15,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.42Z,NAFRev2,N,3.180903,49.345417,0.85,housenumber,15 Route de Soissons 02600 Cutry,02254_0016_00015,G,15 ROUTE DE SOISSONS,
531014231,00017,53101423100017,O,2011-04-01,,,4399CZ,2021-08-07T08:43:38,false,2,,8,,RTE,DE COEUVRES,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,43.99C,NAFRev2,N,3.174982,49.346306,0.84,housenumber,8 Route de Coeuvres 02600 Cutry,02254_0001_00008,G,8 ROUTE DE COEUVRES,
716880232,00013,71688023200013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,3.185107,49.34317,0.36,street,Au-Dessus de la Ferme 02600 Cutry,02254_B001,G,AU DESSUS DE LA FERME,
753877356,00018,75387735600018,O,2012-09-14,,,,2013-04-19T12:03:01,false,2,,18,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,90.02Z,NAFRev2,N,3.181859,49.34676,0.94,housenumber,18 Rue du Village 02600 Cutry,02254_0021_00018,G,18 RUE DU VILLAGE,
780178448,00012,78017844800012,O,,,,,2006-11-25T22:12:08,true,1,,,,,,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
797628922,00016,79762892200016,O,2013-10-10,NN,,,2016-04-26T06:14:32,false,3,,10,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,47.78C,NAFRev2,O,3.183008,49.346736,0.94,housenumber,10 Rue du Village 02600 Cutry,02254_0021_00010,G,10 RUE DU VILLAGE,
805059268,00013,80505926800013,O,2014-10-02,,,,2019-04-02T03:49:09,true,2,,2,,RTE,DE LAVERSINE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,95.11Z,NAFRev2,N,3.176165,49.347308,0.79,housenumber,2 Rue de Laversine 02600 Cutry,02254_0011_00002,G,2 RUE DE LAVERSINE,
819337916,00012,81933791600012,O,2016-03-29,,,,2016-03-30T04:01:16,true,1,,15,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,68.20B,NAFRev2,N,3.180903,49.345417,0.85,housenumber,15 Route de Soissons 02600 Cutry,02254_0016_00015,G,15 ROUTE DE SOISSONS,
822426318,00017,82242631800017,O,2016-08-01,,,,2016-09-12T08:05:44,true,1,,15,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,64.20Z,NAFRev2,N,3.180903,49.345417,0.85,housenumber,15 Route de Soissons 02600 Cutry,02254_0016_00015,G,15 ROUTE DE SOISSONS,
822447876,00019,82244787600019,O,2016-08-01,,,,2016-09-12T10:08:57,true,1,,11,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,64.20Z,NAFRev2,N,3.177005,49.346043,0.85,housenumber,11 Route de Soissons 02600 Cutry,02254_0016_00011,G,11 ROUTE DE SOISSONS,
848759379,00011,84875937900011,O,2019-04-01,,,9602AB,2020-03-14T03:46:16,true,2,,3,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,AGNES COIFFURE,96.02A,NAFRev2,N,3.182285,49.346734,0.94,housenumber,3 Rue du Village 02600 Cutry,02254_0021_00003,G,3 RUE DU VILLAGE,
851165662,00012,85116566200012,O,2019-06-07,,,,2021-11-04T03:36:52,true,2,,14,,RUE,DU VILLAGE,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.19B,NAFRev2,O,3.182192,49.346772,0.94,housenumber,14 Rue du Village 02600 Cutry,02254_0021_00014,G,14 RUE DU VILLAGE,
879793453,00017,87979345300017,O,2019-12-16,,,,2021-11-09T03:40:41,true,2,,7,,RTE,DE COEUVRES,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,68.31Z,NAFRev2,N,3.17391,49.345207,0.84,housenumber,7 Route de Coeuvres 02600 Cutry,02254_0001_00007,G,7 ROUTE DE COEUVRES,
881984405,00012,88198440500012,O,2020-02-05,,,8121ZZ,2020-02-28T09:36:29,true,1,,13,,RTE,DE COEUVRES,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,DUB MOTORS,81.21Z,NAFRev2,N,3.174631,49.346071,0.85,housenumber,13 Route de Coeuvres 02600 Cutry,02254_0001_00013,G,13 ROUTE DE COEUVRES,
883192130,00010,88319213000010,O,2020-05-19,,,,2020-05-05T08:36:03,true,1,,13,,RTE,ROUTE DE COEUVRES,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2020-05-19,A,,,,,74.10Z,NAFRev2,N,3.174631,49.346071,0.84,housenumber,13 Route de Coeuvres 02600 Cutry,02254_0001_00013,G,13 ROUTE DE COEUVRES,
907579734,00019,90757973400019,O,2021-10-12,,,,2021-11-26T03:55:21,true,1,,22,,RTE,DE SOISSONS,02600,CUTRY,,,02254,,,,,,,,,,,,,,,,,,,2021-10-12,A,,,,,93.12Z,NAFRev2,N,3.17753,49.346174,0.85,housenumber,22 Route de Soissons 02600 Cutry,02254_0016_00022,G,22 ROUTE DE SOISSONS,
