siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302523,00011,21430252300011,O,1983-03-01,01,2018,,2020-08-25T10:17:19,true,3,,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302523,00029,21430252300029,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION VARENNES FONTANET VIALLEVIEILLE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302523,00037,21430252300037,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE SECTION DE NEYRAVAL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302523,00045,21430252300045,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE DE CHENEVILLE NEYRAVAL,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302523,00052,21430252300052,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE LA COSTE L'HERMET,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214302523,00060,21430252300060,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE VARENNES LA COSTE L'HERMET,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214302523,00078,21430252300078,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION DE VARENNES SAINT HONORAT,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264302662,00012,26430266200012,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300017,00018,29430001700018,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,,,,,VARENNES ST HONORAT,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.6427,45.178,0.83,municipality,Varennes-Saint-Honorat,43252,G,VARENNES SAINT HONORAT,
294300025,00011,29430002500011,O,1983-08-10,NN,,,2019-11-14T14:00:38,true,3,LD FONTANET,,,,VARENNES ST HONORAT,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.6427,45.178,0.83,municipality,Varennes-Saint-Honorat,43252,G,VARENNES SAINT HONORAT,
340245257,00019,34024525700019,O,1987-02-16,NN,,,2019-11-14T14:00:38,true,3,,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344486469,00010,34448646900010,O,1988-04-11,NN,,3109BA,2019-11-14T14:00:38,true,7,,,,,LACOSTE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,31.09B,NAFRev2,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
348243742,00015,34824374200015,O,1988-10-03,NN,,,2019-11-14T14:00:38,true,5,,,,,L'HERMET,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.99C,NAFRev2,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
348243742,00023,34824374200023,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,L HERMET,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,4.8190546,45.0676163,0.89,poi.stream,Ruisseau de L'hermet Tournon-sur-Rhône,https://osm.org/way/579005169,G,,
352973648,00012,35297364800012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,FONTANNET,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,6.4041568,45.6419035,0.8,poi,Col des Fontannettes (Col de montagne) Esserts-Blay,https://osm.org/node/914474085,G,,
381109586,00010,38110958600010,O,1991-04-02,NN,,4332AA,2019-11-14T14:00:38,true,3,,,,,CHARBOUNOUSE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
390664514,00028,39066451400028,O,2017-01-01,,,,2019-11-14T14:00:38,false,1,,,,,LA RELIADE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
392861654,00045,39286165400045,O,2015-11-09,,,2571ZZ,2019-11-14T14:00:38,false,2,,,,,NEYRAVAL,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2019-01-04,F,,,,,25.71Z,NAFRev2,N,,,0,,,,,,
403186364,00010,40318636400010,O,1994-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VIALLE VIEILLE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.2175233,45.5991552,0.77,poi.stream,La Vieille Bialle (Ruisseau) Fréterive,https://osm.org/way/410063154,G,,
404424566,00010,40442456600010,O,1975-10-26,NN,,,2019-11-14T14:00:38,false,4,,,,,LA VIALLE VIEILLE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,02.20Z,NAFRev2,N,6.2175233,45.5991552,0.77,poi.stream,La Vieille Bialle (Ruisseau) Fréterive,https://osm.org/way/410063154,G,,
409397031,00017,40939703100017,O,1983-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHENEVILLE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.6561004,45.1829855,0.89,poi.culvert,Le Cheneville (Buse) Varennes-Saint-Honorat,https://osm.org/way/317100762,G,,
411217425,00015,41121742500015,O,1991-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHARBOUNOUZE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414401414,00027,41440141400027,O,2012-11-09,,,,2019-11-14T14:00:38,false,1,LE SAPET,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
429535966,00015,42953596600015,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438440968,00016,43844096800016,O,2001-04-24,NN,,,2019-11-14T14:00:38,true,3,,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452288954,00012,45228895400012,O,2004-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VIALLE VIEILLE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488345653,00015,48834565300015,O,2006-02-15,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2006-12-01,F,ERIC MULTISERVICES EMS,,,,93.0N,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
498447614,00013,49844761400013,O,2007-06-01,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,55.2E,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503071334,00018,50307133400018,O,2007-01-01,,,,2019-11-14T14:00:38,true,2,LE BOURG,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
512170267,00011,51217026700011,O,2009-05-01,,,,2019-11-14T14:00:38,false,2,,,,,BRG,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
779161488,00019,77916148800019,O,,,,,2019-11-14T14:00:38,true,1,,,,,CHARBONOUZE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
801100751,00016,80110075100016,O,2014-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LE SAPET,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.745842,45.7236942,0.78,poi.stream,Ruisseau du Gros Sapet Le Brugeron,https://osm.org/way/396726566,G,,
801563727,00024,80156372700024,O,2019-08-01,,,,2019-11-14T14:00:38,true,1,,,,,CHENEVILLE,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.43Z,NAFRev2,N,3.6561004,45.1829855,0.89,poi.culvert,Le Cheneville (Buse) Varennes-Saint-Honorat,https://osm.org/way/317100762,G,,
820588499,00013,82058849900013,O,2004-12-22,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2004-12-22,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
822947065,00022,82294706500022,O,2019-10-11,,,,2019-11-14T14:00:38,true,1,,,,,LIEU-DIT NEYRAVAL,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
835078965,00018,83507896500018,O,2017-01-08,,,,2019-11-14T14:00:38,true,1,,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
843535659,00018,84353565900018,O,2018-12-01,,,,2019-11-14T14:00:38,true,1,,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2018-12-01,A,LES RUCHES DU PETIT FLO,,,,01.49Z,NAFRev2,N,,,0,,,,,,
844230854,00011,84423085400011,O,2018-07-01,,,,2019-11-14T14:00:38,true,1,,,,,,43270,VARENNES-SAINT-HONORAT,,,43252,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
