siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702295,00018,21170229500018,O,1983-03-01,02,2017,,2019-06-24T13:09:36,true,3,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211702295,00026,21170229500026,O,1983-12-21,NN,,,,false,4,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261702823,00012,26170282300012,O,1984-03-20,NN,,,2010-06-26T03:05:41,true,3,MAIRIE,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301212858,00197,30121285800197,O,1979-01-01,,,,,false,3,,,,,LE BOURG,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,51.2A,NAF1993,N,-0.293353,45.323252,0.31,street,Le Poteau 17210 Mérignac,17229_rdmhz0,G,LE POTEAU,
302026273,00011,30202627300011,O,,NN,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
302460639,00016,30246063900016,O,,,,,2011-06-28T09:12:20,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303673206,00023,30367320600023,O,1982-04-01,NN,,1610AQ,2017-05-04T01:53:04,true,6,,,,,CHEZ BLAIS,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,46.73A,NAFRev2,O,-0.30069,45.330696,0.93,locality,Chez Blais 17210 Mérignac,17229_b027,G,CHEZ BLAIS,
312977457,00018,31297745700018,O,,NN,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
316436567,00044,31643656700044,O,2001-01-01,NN,,,,true,1,,,,,LA FONTAINE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4D,NAF1993,N,-0.311859,45.333942,0.55,street,La Font d'Ardouin 17210 Mérignac,17229_b052,G,LA FONT D ARDOUIN,
321440992,00022,32144099200022,O,2008-10-01,NN,,4399CZ,2016-06-17T11:36:13,true,2,,,,,CHEZ RASSINOUX,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.99C,NAFRev2,N,-0.307485,45.325769,0.93,locality,Chez Rassinoux 17210 Mérignac,17229_b038,G,CHEZ RASSINOUX,
324514926,00033,32451492600033,O,1993-07-09,NN,,,2012-11-09T00:23:01,true,8,CHEZ AUDAIRE,,,,CHEZ AUDAIRE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,47.82Z,NAFRev2,N,-0.295511,45.323925,0.93,locality,Chez Audaire 17210 Mérignac,17229_b024,G,CHEZ AUDAIRE,
324973932,00019,32497393200019,O,,NN,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
328975867,00016,32897586700016,O,,NN,,,,true,1,,,,,CHEZ GAILLARDET,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.73,NAP,N,-0.295629,45.325688,0.93,locality,Chez Gaillardet 17210 Mérignac,17229_b029,G,CHEZ GAILLARDET,
337492417,00049,33749241700049,O,2007-08-13,NN,,4399CZ,2019-02-01T15:00:19,false,7,,,,,LA MOTTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,-0.311859,45.333942,0.3,street,La Font d'Ardouin 17210 Mérignac,17229_b052,G,LA FONT D ARDOUIN,
343909701,00017,34390970100017,O,1988-01-01,NN,,,2018-07-13T13:47:01,true,4,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344430434,00011,34443043400011,O,1988-04-05,NN,,,2008-01-04T22:27:18,true,3,,,,,CHEZ AUDAIR,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.295511,45.323925,0.85,locality,Chez Audaire 17210 Mérignac,17229_b024,G,CHEZ AUDAIRE,
345207096,00016,34520709600016,O,,NN,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
353268501,00015,35326850100015,O,,NN,,,,true,1,,,,LD,LA COMBE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,69.23,NAP,N,-0.280397,45.334915,0.4,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
380663609,00010,38066360900010,O,1991-02-01,NN,,,2006-10-28T00:37:06,false,3,,,,LD,CHEZ RASSINOUX,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,85.1G,NAFRev1,N,-0.307485,45.325769,0.93,locality,Chez Rassinoux 17210 Mérignac,17229_b038,G,CHEZ RASSINOUX,
380663609,00028,38066360900028,O,2004-12-10,NN,,,2015-08-26T08:36:23,false,4,LES IDYLETTES,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,-0.298691,45.32231,0.93,street,Les Idylettes 17210 Mérignac,17229_89icy7,D,LES IDYLETTES,
380841718,00022,38084171800022,O,2010-07-19,,,,2010-08-01T04:31:59,false,1,,,,,CHEZ POINAUD,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,01.21Z,NAFRev2,N,-0.303909,45.329026,0.93,locality,Chez Poinaud 17210 Mérignac,17229_b037,G,CHEZ POINAUD,
381673565,00010,38167356500010,O,1990-01-01,NN,,,2007-01-18T09:29:38,true,3,,,,LD,LA COTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
381696426,00034,38169642600034,O,2009-01-01,,,4781ZV,2020-01-03T03:36:09,true,2,,,,,CHEZ RASSINOUX,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,-0.307485,45.325769,0.93,locality,Chez Rassinoux 17210 Mérignac,17229_b038,G,CHEZ RASSINOUX,
382169985,00019,38216998500019,O,1991-01-01,NN,,,2006-10-28T00:48:30,true,3,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
384894358,00017,38489435800017,O,1992-01-31,NN,,,2014-07-02T03:36:58,true,3,,,,LD,JOUSSET,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.29782,45.320471,0.91,locality,Chez Jousset 17210 Mérignac,17229_b033,G,CHEZ JOUSSET,
389321159,00011,38932115900011,O,1992-01-01,01,2017,,2019-06-24T13:16:14,true,3,,,,LD,BELLEVUE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-0.323431,45.328379,0.3,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,G,LES FONTENELLES,
393818505,00017,39381850500017,O,1994-01-01,NN,,,2013-05-18T03:25:29,true,3,,,,,LA FOND D'ARDOUIN,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.311859,45.333942,0.78,street,La Font d'Ardouin 17210 Mérignac,17229_b052,G,LA FONT D ARDOUIN,
395351653,00013,39535165300013,O,1994-06-10,NN,,,,false,3,,,,,LE BOURG,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.6E,NAF1993,N,-0.293353,45.323252,0.31,street,Le Poteau 17210 Mérignac,17229_rdmhz0,G,LE POTEAU,
395394612,00018,39539461200018,O,1994-01-01,NN,,,2010-12-01T06:22:06,true,4,,,,,MONTDURANT,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402451421,00067,40245142100067,O,2016-02-17,,,,2016-06-21T09:48:13,true,1,,,,,LA COTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-02-17,A,,,,,90.03B,NAFRev2,N,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
404540049,00016,40454004900016,O,1996-03-21,NN,,,2015-02-26T08:44:04,true,3,,,,LD,BELLEVUE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.323431,45.328379,0.3,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,G,LES FONTENELLES,
409481769,00019,40948176900019,O,1982-07-01,NN,,,2006-10-28T03:41:51,true,3,,,,,CHEZ BAILLOUX,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,-0.299158,45.334511,0.93,locality,Chez Bailloux 17210 Mérignac,17229_b025,G,CHEZ BAILLOUX,
410712269,00019,41071226900019,O,1997-01-01,NN,,,2014-02-11T04:50:28,false,4,CHEZ JOYEUX,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,-0.301465,45.323905,0.93,locality,Chez Joyeux 17210 Mérignac,17229_b034,D,CHEZ JOYEUX,
412583445,00017,41258344500017,O,1987-12-31,NN,,,2011-05-01T06:49:40,true,4,,,,,LA COTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
412583676,00017,41258367600017,O,1900-01-01,NN,,,2006-10-28T04:04:38,true,3,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412589012,00019,41258901200019,O,1989-09-01,NN,,,2008-01-04T22:19:10,true,4,,,,,LA COTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
412591406,00019,41259140600019,O,1987-12-31,NN,,,2010-01-15T05:23:08,true,4,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412591844,00011,41259184400011,O,1987-12-31,NN,,,2006-02-23T13:48:50,true,4,,,,,CHEZ BLAIS,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,-0.30069,45.330696,0.93,locality,Chez Blais 17210 Mérignac,17229_b027,G,CHEZ BLAIS,
413791781,00011,41379178100011,O,1987-12-31,NN,,,2010-02-01T14:34:56,false,4,,,,,BELLEVUE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.21Z,NAFRev2,N,-0.323431,45.328379,0.3,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,G,LES FONTENELLES,
413791781,00029,41379178100029,O,2005-07-01,,,,2010-02-01T14:33:55,true,2,,,,,BELLEVUE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.323431,45.328379,0.3,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,G,LES FONTENELLES,
417621927,00041,41762192700041,O,2016-10-17,,,,2016-10-17T08:29:29,true,1,,,,LD,CHEZ GAILLARDET,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,DL SERVICES,81.30Z,NAFRev2,N,-0.295629,45.325688,0.93,locality,Chez Gaillardet 17210 Mérignac,17229_b029,G,CHEZ GAILLARDET,
419250899,00012,41925089900012,O,1997-01-01,,,,,false,3,,16,,RUE,DES DAHLIAS,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3A,NAF1993,N,7.4702344,47.8904572,0.9,poi.track,Rue des Dahlias (Chemin) Roggenhouse,https://osm.org/way/556738203,G,,
421593567,00025,42159356700025,O,2001-01-01,NN,,,,true,1,,,,,LA FONTAINE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4D,NAF1993,N,-0.311859,45.333942,0.55,street,La Font d'Ardouin 17210 Mérignac,17229_b052,G,LA FONT D ARDOUIN,
421596057,00024,42159605700024,O,2001-01-01,NN,,,,true,1,,,,,LA FONTAINE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.4D,NAF1993,O,-0.311859,45.333942,0.55,street,La Font d'Ardouin 17210 Mérignac,17229_b052,G,LA FONT D ARDOUIN,
427909593,00019,42790959300019,O,1973-01-01,NN,,,2016-08-30T10:08:22,true,4,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427909841,00012,42790984100012,O,1972-10-01,NN,,,2016-01-12T00:21:37,true,3,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428249155,00014,42824915500014,O,1999-11-22,,,,2011-05-03T00:40:27,false,3,,,,,LE FOND D'ARDOUIN,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,02.0A,NAF1993,N,-0.311859,45.333942,0.63,street,La Font d'Ardouin 17210 Mérignac,17229_b052,G,LA FONT D ARDOUIN,
429785090,00011,42978509000011,O,1999-12-17,NN,,,2008-01-05T01:43:48,true,3,,,,,CHEZ POINAUD,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.303909,45.329026,0.93,locality,Chez Poinaud 17210 Mérignac,17229_b037,G,CHEZ POINAUD,
430987040,00010,43098704000010,O,1971-11-01,NN,,,2010-02-22T08:57:42,true,4,,,,,CHEZ BERTIN,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.301242,45.332669,0.93,street,Chez Bertin 17210 Mérignac,17229_b026,G,CHEZ BERTIN,
430987172,00011,43098717200011,O,1972-01-01,NN,,,2009-05-11T13:11:58,true,4,,,,,CHEZ LANDREAU,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,01.11Z,NAFRev2,N,-0.29541,45.328991,0.93,locality,Chez Landreau 17210 Mérignac,17229_b035,G,CHEZ LANDREAU,
430987594,00016,43098759400016,O,1988-01-01,NN,,,2008-01-05T01:57:57,true,3,,,,,CHEZ SERPEAU,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.301911,45.328237,0.64,locality,Chez Serpaud 17210 Mérignac,17229_b039,G,CHEZ SERPAUD,
441484953,00035,44148495300035,O,2005-12-01,,,,2014-07-08T02:22:09,true,3,,,,,LA COTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
483534509,00011,48353450900011,O,2005-08-01,,,,2006-12-15T01:28:02,false,2,LES ROSIERS,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,52.4R,NAFRev1,N,-0.323431,45.328379,0.32,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,D,LES FONTENELLES,
483534509,00029,48353450900029,O,2006-03-13,NN,,,2008-04-26T18:36:42,true,3,BELLEVUE,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4R,NAFRev1,O,-0.323431,45.328379,0.3,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,D,LES FONTENELLES,
488725847,00013,48872584700013,O,2002-05-02,,,,2020-01-30T03:58:07,true,3,CHEZ BLAIS,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.30069,45.330696,0.93,locality,Chez Blais 17210 Mérignac,17229_b027,D,CHEZ BLAIS,
489384461,00013,48938446100013,O,2006-04-01,,,,2008-01-05T03:02:53,true,2,CHEZ BAILLOUX,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.299158,45.334511,0.93,locality,Chez Bailloux 17210 Mérignac,17229_b025,D,CHEZ BAILLOUX,
489429639,00011,48942963900011,O,2006-04-01,,,,2015-05-12T04:31:58,false,3,LE LILAS BLANC,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,81.30Z,NAFRev2,N,-0.29971,45.323174,0.93,street,Le Lilas Blanc 17210 Mérignac,17229_b069,D,LE LILAS BLANC,
509291829,00018,50929182900018,O,2008-12-04,,,,2008-12-05T15:57:12,true,1,LA FONT D'ARDOUIN,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-12-04,A,,,,,45.40Z,NAFRev2,N,-0.311859,45.333942,0.93,street,La Font d'Ardouin 17210 Mérignac,17229_b052,D,LA FONT D ARDOUIN,
510045438,00031,51004543800031,O,2010-10-23,,,,2014-07-10T01:33:05,true,3,,,,,CHEZ LANDREAU,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2012-05-31,F,ENT. LURMIN,,,ENT. LURMIN,43.22B,NAFRev2,O,-0.29541,45.328991,0.93,locality,Chez Landreau 17210 Mérignac,17229_b035,G,CHEZ LANDREAU,
511257206,00017,51125720600017,O,2009-03-23,,,,2015-08-26T14:03:32,false,2,,,,,CHEZ AUDAIRE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,81.30Z,NAFRev2,N,-0.295511,45.323925,0.93,locality,Chez Audaire 17210 Mérignac,17229_b024,G,CHEZ AUDAIRE,
511793580,00016,51179358000016,O,2009-04-15,,,4399CZ,2015-03-18T00:22:45,true,1,,,,,CHEZ LANDREAU,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,43.99C,NAFRev2,N,-0.29541,45.328991,0.93,locality,Chez Landreau 17210 Mérignac,17229_b035,G,CHEZ LANDREAU,
513062182,00011,51306218200011,O,1969-10-30,,,,2009-06-15T08:57:01,true,1,,,,,MAIRIE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1969-10-30,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514422948,00018,51442294800018,O,2009-08-01,,,,2012-11-10T01:11:47,true,1,,,,,MONTDURAND,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
519473193,00018,51947319300018,O,2010-01-01,,,,2016-03-18T03:37:38,true,2,,,,LD,MONTDURAND,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522222777,00016,52222277700016,O,2010-05-20,,,,2017-03-29T17:15:43,true,2,,,,,LA COTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,N,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
522296672,00010,52229667200010,O,2010-05-06,,,,2020-07-04T03:50:00,true,5,LA COTE,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,AUTO NEGOCE 17,45.11Z,NAFRev2,N,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,D,LA CHAMPAGNE,
524031887,00010,52403188700010,O,2010-07-26,,,3213ZZ,2019-12-09T10:00:52,true,2,,,,,CHEZ FARRAUD,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,,32.13Z,NAFRev2,N,-0.296604,45.327514,0.93,locality,Chez Farraud 17210 Mérignac,17229_b028,G,CHEZ FARRAUD,
524370236,00027,52437023600027,O,2016-01-01,,,,2016-03-04T19:25:11,true,1,,,,,LES  VIGNES DE LA FORGE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,45.11Z,NAFRev2,N,-0.300527,45.322606,0.93,locality,Les Vignes de la Forge 17210 Mérignac,17229_b105,G,LES VIGNES DE LA FORGE,
525441218,00019,52544121800019,O,1954-01-01,NN,,,2008-01-05T02:23:03,true,4,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
525541744,00013,52554174400013,O,,NN,,,,true,1,,,,LD,JOUSSE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,45.2V,NAF1993,N,-0.29782,45.320471,0.78,locality,Chez Jousset 17210 Mérignac,17229_b033,G,CHEZ JOUSSET,
525640942,00013,52564094200013,O,,,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
525942892,00015,52594289200015,O,,,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
525943569,00018,52594356900018,O,,NN,,,2012-02-14T19:45:40,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
526042379,00010,52604237900010,O,,NN,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
527703656,00019,52770365600019,O,2010-10-06,,,,2010-10-20T11:07:24,true,1,,,,,LE MOULIN NEGRIER,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2010-10-06,A,,,,,68.20B,NAFRev2,N,-0.298059,45.333239,0.8,locality,Moulin Negrier 17210 Mérignac,17229_b076,G,MOULIN NEGRIER,
534459656,00011,53445965600011,O,2011-08-31,,,,2012-11-10T03:26:38,true,1,,,,,CHEZ FARRAUD,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.39Z,NAFRev2,N,-0.296604,45.327514,0.93,locality,Chez Farraud 17210 Mérignac,17229_b028,G,CHEZ FARRAUD,
750422115,00014,75042211500014,O,2012-03-02,,,,2012-11-10T04:00:43,true,1,,,,,BELLEVUE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2012-03-02,A,,,,,43.99C,NAFRev2,N,-0.323431,45.328379,0.3,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,G,LES FONTENELLES,
750556466,00019,75055646600019,O,2011-02-06,,,,2017-03-08T03:33:47,true,2,,,,,LE MOULIN DE NEGRIER,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,-0.298059,45.333239,0.66,locality,Moulin Negrier 17210 Mérignac,17229_b076,G,MOULIN NEGRIER,
751840018,00012,75184001800012,O,2012-07-01,,,,2012-06-04T09:33:12,true,1,,,,LD,CHEZ GAILLARDET,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,-0.295629,45.325688,0.93,locality,Chez Gaillardet 17210 Mérignac,17229_b029,G,CHEZ GAILLARDET,
775563513,00982,77556351300982,O,2009-07-01,,,,2017-01-12T10:13:42,false,2,,,,,LA CHAMPAGNE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,46.21Z,NAFRev2,N,-0.280397,45.334915,0.93,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
775715592,00728,77571559200728,O,2015-12-10,,,,2017-01-12T10:13:42,false,1,,,,,LE BOURG - LA CHAMPAGNE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,,46.21Z,NAFRev2,N,-0.280397,45.334915,0.6,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
781309620,00016,78130962000016,O,,,,,,true,1,,,,LD,LE MOULIN DE NEGRIGNEE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,-0.298059,45.333239,0.52,locality,Moulin Negrier 17210 Mérignac,17229_b076,G,MOULIN NEGRIER,
781309638,00018,78130963800018,O,,,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781309646,00011,78130964600011,O,,NN,,,,true,1,,,,,,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
781380258,00645,78138025800645,O,2000-12-15,NN,,,2010-03-15T09:50:21,false,4,,,,,LE BOURG,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,46.21Z,NAFRev2,N,-0.293353,45.323252,0.31,street,Le Poteau 17210 Mérignac,17229_rdmhz0,G,LE POTEAU,
791004377,00010,79100437700010,O,2013-02-01,,,,2016-06-03T08:34:39,true,2,,1,,,BELLEVUE 1,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-05-04,F,,,,,43.34Z,NAFRev2,N,-2.0055013,47.5883669,0.8,poi.recycling,Fégréac - Bellevue - Carrefour 1 (Point de recyclage) Fégréac,https://osm.org/node/4823352182,G,,
800040081,00013,80004008100013,O,2013-12-15,,,,2014-01-30T11:41:38,true,1,,,,,LES VIGNES DU CARREFOUR,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2013-12-15,A,,,,,35.11Z,NAFRev2,N,-0.297382,45.321622,0.83,locality,Vignes du Carrefour 17210 Mérignac,17229_b107,G,VIGNES DU CARREFOUR,
808397483,00021,80839748300021,O,2016-02-01,01,2017,3312ZA,2019-06-24T13:58:15,true,1,,,,,CHEZ POINAUD,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.61Z,NAFRev2,N,-0.303909,45.329026,0.93,locality,Chez Poinaud 17210 Mérignac,17229_b037,G,CHEZ POINAUD,
810761791,00013,81076179100013,O,2013-02-01,,,,2017-06-08T03:34:58,true,2,,,,,LD BELLEVUE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,68.20A,NAFRev2,N,-0.323431,45.328379,0.3,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,G,LES FONTENELLES,
811597087,00022,81159708700022,O,2016-04-12,NN,,,2018-09-29T13:52:43,true,2,,,,,LA COTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,94.99Z,NAFRev2,O,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,
812406924,00017,81240692400017,O,2015-07-01,,,,2015-07-07T08:11:10,true,1,,,,,LE PETIT FIEF,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.30Z,NAFRev2,N,-0.4308709,46.2988164,0.89,poi.butcher,Le Petit Fief (Boucherie) Aiffres,https://osm.org/node/3798248668,G,,
812816734,00014,81281673400014,O,2015-07-20,,,,2017-12-28T08:49:32,true,2,,,,,CHEZ BLAIS,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,47.99A,NAFRev2,N,-0.30069,45.330696,0.93,locality,Chez Blais 17210 Mérignac,17229_b027,G,CHEZ BLAIS,
819039603,00017,81903960300017,O,2016-01-01,,,,2016-03-18T03:37:38,true,1,,,,LD,MONTDURAND,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
830010203,00016,83001020300016,O,2017-06-01,01,2017,,2019-06-24T14:08:58,true,1,,,,LD,GILLARDEAU,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,-0.31024,45.32925,0.92,locality,Chez Gillardeau 17210 Mérignac,17229_b032,G,CHEZ GILLARDEAU,
830104253,00018,83010425300018,O,2017-05-01,,,,2017-06-08T08:52:26,true,1,,,,,BELLEVUE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,-0.323431,45.328379,0.3,street,Les Fontenelles 17210 Mérignac,17229_fgwpee,G,LES FONTENELLES,
838226033,00010,83822603300010,O,2018-03-16,,,3299ZG,2018-03-17T03:38:30,true,1,,,,,CHAMP DU PRE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2018-03-16,A,,,,PEPIT'CREA,32.99Z,NAFRev2,N,-0.294867,45.321553,0.93,street,Champ du Pré 17210 Mérignac,17229_b017,G,CHAMP DU PRE,
839403722,00011,83940372200011,O,2018-04-17,,,,2018-05-04T11:31:07,true,1,,,,,LA COTE,17210,MERIGNAC,,,17229,,,,,,,,,,,,,,,,,,,2018-04-17,A,,,,,68.20B,NAFRev2,N,-0.280397,45.334915,0.44,street,La Champagne 17210 Mérignac,17229_y3pm4k,G,LA CHAMPAGNE,