id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743581,2020-01-07,000001,Vente,27500,31,,RUE DU CHAMP DE FOIRE,0100,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0549,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,57,-0.496177,48.439087
2020-743581,2020-01-07,000001,Vente,27500,33,,RUE DU CHAMP DE FOIRE,0100,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0552,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.496191,48.439128
2020-743798,2020-01-15,000001,Vente,17000,,,MORPAIX NIORT,D615,53110,53127,Lassay-les-Châteaux,53,,,53127166ZP0040,,,,,,,,,,,,,0,,,,,P,prés,,,7540,-0.517711,48.424105
2020-743987,2020-01-28,000001,Vente,230000,32,,RUE DE COUTERNE,0260,53110,53127,Lassay-les-Châteaux,53,,,53127000ZH0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,3479,-0.480656,48.443092
2020-744111,2020-01-23,000001,Vente,40000,58,,RUE ABBE ANGOT,0012,53110,53127,Lassay-les-Châteaux,53,,,53127000ZH0378,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,213,-0.487158,48.440537
2020-744232,2020-01-31,000001,Vente,68000,10,,RUE DES ARTISANS NIORT,0044,53110,53127,Lassay-les-Châteaux,53,,,53127166ZL0080,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1400,-0.538723,48.434732
2020-744232,2020-01-31,000001,Vente,68000,10,,RUE DES ARTISANS NIORT,0044,53110,53127,Lassay-les-Châteaux,53,,,53127166ZL0080,,,,,,,,,,,,,0,1,Maison,80,4,P,prés,,,3260,-0.538723,48.434732
2020-744232,2020-01-31,000001,Vente,68000,10,,RUE DES ARTISANS NIORT,0044,53110,53127,Lassay-les-Châteaux,53,,,53127166ZL0080,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1200,-0.538723,48.434732
2020-744236,2020-02-12,000001,Vente terrain à bâtir,18900,8,,RUE MAURICE RAVEL,0705,53110,53127,Lassay-les-Châteaux,53,,,53127000ZD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,-0.49691,48.441656
2020-744414,2020-02-14,000001,Vente,5000,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,550,-0.493063,48.438167
2020-744472,2020-03-02,000001,Vente,41000,16,,RUE DE BEL AIR,0055,53110,53127,Lassay-les-Châteaux,53,,,53127000ZI0103,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,240,-0.473333,48.436741
2020-744768,2020-03-02,000001,Vente,32000,3,,RUE D AMBRIERES,0040,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0323,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,85,-0.497886,48.438127
2020-744795,2020-03-04,000001,Vente,7765,,,LE ROUGEUX,E065,53110,53127,Lassay-les-Châteaux,53,,,53127166ZN0040,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-0.545137,48.418475
2020-744795,2020-03-04,000001,Vente,7765,,,LE VIEUX CHEMIN,C844,53110,53127,Lassay-les-Châteaux,53,,,53127166ZN0041,,,,,,,,,,,,,0,,,,,P,prés,,,323,-0.544652,48.418558
2020-744796,2020-03-04,000001,Vente,4381,,,BELLE TAILLE NIORT,C903,53110,53127,Lassay-les-Châteaux,53,,,53127166ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,4700,-0.543864,48.421013
2020-744796,2020-03-04,000001,Vente,4381,,,BELLE TAILLE NIORT,C903,53110,53127,Lassay-les-Châteaux,53,,,53127166ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,7470,-0.543864,48.421013
2020-744809,2020-02-24,000001,Vente,38000,2,,RUE CROIX DE PIERRE NIORT,0283,53110,53127,Lassay-les-Châteaux,53,,,531271660B0647,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,105,-0.540123,48.437787
2020-744809,2020-02-24,000001,Vente,38000,,,LE BOURG DE NIORT LA F,E260,53110,53127,Lassay-les-Châteaux,53,,,531271660B1047,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-0.540031,48.437801
2020-744809,2020-02-24,000001,Vente,38000,,,LE BOURG DE NIORT LA F,E260,53110,53127,Lassay-les-Châteaux,53,,,531271660B1049,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.5402,48.437767
2020-744809,2020-02-24,000001,Vente,38000,6,,RUE CROIX DE PIERRE NIORT,0283,53110,53127,Lassay-les-Châteaux,53,,,531271660B1150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,-0.539983,48.438229
2020-744809,2020-02-24,000001,Vente,38000,,,RUE DU CORDONNIER NIORT,0216,53110,53127,Lassay-les-Châteaux,53,,,531271660B1296,,,,,,,,,,,,,0,,,,,T,terres,,,66,-0.539953,48.437846
2020-745018,2020-03-10,000001,Vente,165000,27,,RUE MOZART,0635,53110,53127,Lassay-les-Châteaux,53,,,53127000ZD0240,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,701,-0.494715,48.441817
2020-745019,2020-03-11,000001,Vente,64268.95,,,LA PELLETERIE LA BAROCHE,B982,53110,53127,Lassay-les-Châteaux,53,,,53127020ZD0065,,,,,,,,,,,,,0,,,,,P,prés,,,28423,-0.433222,48.465464
2020-745019,2020-03-11,000001,Vente,64268.95,,,LA PELLETERIE LA BAROCHE,B982,53110,53127,Lassay-les-Châteaux,53,,,53127020ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,15700,-0.433408,48.464391
2020-745019,2020-03-11,000001,Vente,64268.95,,,LA PELLETERIE LA BAROCHE,B982,53110,53127,Lassay-les-Châteaux,53,,,53127020ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,19079,-0.433408,48.464391
2020-745019,2020-03-11,000001,Vente,64268.95,,,LA PELLETERIE LA BAROCHE,B982,53110,53127,Lassay-les-Châteaux,53,,,53127020ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1080,-0.433408,48.464391
2020-745019,2020-03-11,000001,Vente,64268.95,,,LA PELLETERIE LA BAROCHE,B982,53110,53127,Lassay-les-Châteaux,53,,,53127020ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,11000,-0.433408,48.464391
2020-745019,2020-03-11,000001,Vente,64268.95,,,LA PELLETERIE LA BAROCHE,B982,53110,53127,Lassay-les-Châteaux,53,,,53127020ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,6900,-0.433408,48.464391
2020-745025,2020-03-27,000002,Vente,2448,,,RUE DE L'EUROPE,0394,53110,53127,Lassay-les-Châteaux,53,,,53127000ZE0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,-0.478565,48.445241
2020-745026,2020-03-27,000001,Vente,80000,1,,RUE GUTENBERG,0428,53110,53127,Lassay-les-Châteaux,53,,,53127000ZE0056,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,878,0,S,sols,,,2525,-0.484897,48.442563
2020-745026,2020-03-27,000001,Vente,80000,,,PERROUX,B989,53110,53127,Lassay-les-Châteaux,53,,,53127000ZE0071,,,,,,,,,,,,,0,,,,,S,sols,,,327,-0.485012,48.442734
2020-745096,2020-03-21,000001,Vente,46900,11,,RUE DU BOIS FROU NIORT,0058,53110,53127,Lassay-les-Châteaux,53,,,531271660B0951,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,47,-0.539364,48.437598
2020-745096,2020-03-21,000001,Vente,46900,,,LE BOURG DE NIORT LA F,E260,53110,53127,Lassay-les-Châteaux,53,,,531271660B1141,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.538984,48.437748
2020-745096,2020-03-21,000001,Vente,46900,10,,RUE DU BOIS FROU NIORT,0058,53110,53127,Lassay-les-Châteaux,53,,,531271660B1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,-0.5389,48.437755
2020-745155,2020-04-10,000001,Vente,59275,,,LE JARDIN,B855,53110,53127,Lassay-les-Châteaux,53,,,531271660B0677,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.53887,48.437404
2020-745155,2020-04-10,000001,Vente,59275,,,LE JARDIN,B855,53110,53127,Lassay-les-Châteaux,53,,,531271660B0677,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.53887,48.437404
2020-745155,2020-04-10,000001,Vente,59275,7,,IMP DU VIEUX LAVOIR NIORT,0818,53110,53127,Lassay-les-Châteaux,53,,,531271660B0680,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,78,-0.538977,48.437267
2020-745155,2020-04-10,000001,Vente,59275,5034,A,IMP DU VIEUX LAVOIR NIORT,0818,53110,53127,Lassay-les-Châteaux,53,,,531271660B0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.539015,48.437161
2020-745355,2020-04-24,000001,Vente,20000,10,,RUE GROSBOIS,0427,53110,53127,Lassay-les-Châteaux,53,,,53127000ZH0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,700,0,S,sols,,,700,-0.484246,48.440627
2020-745612,2020-05-14,000001,Vente,43100,,,RUE DE L EGLISE,0380,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,121,-0.495265,48.437034
2020-745612,2020-05-14,000001,Vente,43100,,,RUE DE L EGLISE,0380,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,-0.49537,48.437249
2020-745612,2020-05-14,000001,Vente,43100,21,,RUE GRANDE RUE,0740,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0261,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,82,-0.49647,48.437963
2020-745742,2020-05-25,000001,Vente,35000,14,,RUE D AMBRIERES,0040,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0374,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,93,-0.49776,48.437881
2020-745742,2020-05-25,000001,Vente,35000,16,,RUE D AMBRIERES,0040,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,238,0,S,sols,,,280,-0.497868,48.437825
2020-745743,2020-05-25,000002,Vente,11000,,,,,,53127,Lassay-les-Châteaux,53,,,53127000AB0554,,2,,,,,,,,,,,0,,,,,,,,,,-0.493295,48.440048
2020-745903,2020-06-02,000001,Vente,150000,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000ZH0300,,,,,,,,,,,,,0,,,,,S,sols,,,707,-0.483566,48.441908
2020-745903,2020-06-02,000001,Vente,150000,3,,RUE GROSBOIS,0427,53110,53127,Lassay-les-Châteaux,53,,,53127000ZH0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1903,0,S,sols,,,2752,-0.48313,48.441886
2020-745903,2020-06-02,000001,Vente,150000,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000ZH0335,,,,,,,,,,,,,0,,,,,S,sols,,,1491,-0.482523,48.442037
2020-745903,2020-06-02,000001,Vente,150000,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000ZH0337,,,,,,,,,,,,,0,,,,,P,prés,,,66,-0.482133,48.442038
2020-745924,2020-05-15,000001,Vente,80000,12,,RUE DE BEL AIR,0055,53110,53127,Lassay-les-Châteaux,53,,,53127000ZI0066,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,1167,-0.473011,48.436805
2020-745924,2020-05-15,000001,Vente,80000,12,,RUE DE BEL AIR,0055,53110,53127,Lassay-les-Châteaux,53,,,53127000ZI0066,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,583,-0.473011,48.436805
2020-745925,2020-06-02,000002,Vente,780,,,RUE DE CHATENAY,0206,53110,53127,Lassay-les-Châteaux,53,,,53127000YB0156,,,,,,,,,,,,,0,,,,,S,sols,,,130,-0.493662,48.434221
2020-745942,2020-05-27,000001,Vente,40000,9,,RUE DE LA FONTAINE ROUILLEE NI,0050,53110,53127,Lassay-les-Châteaux,53,,,531271660B0586,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,391,-0.541793,48.436518
2020-745942,2020-05-27,000001,Vente,40000,9,,RUE DE LA FONTAINE ROUILLEE NI,0050,53110,53127,Lassay-les-Châteaux,53,,,531271660B0586,,,,,,,,,,,,,0,1,Maison,65,5,J,jardins,,,979,-0.541793,48.436518
2020-745942,2020-05-27,000001,Vente,40000,,,LE VERGER DE L AUMONE,E144,53110,53127,Lassay-les-Châteaux,53,,,531271660B1017,,,,,,,,,,,,,0,,,,,VE,vergers,,,125,-0.541723,48.436336
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,61,4,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,5,,PL DU 11 NOVEMBRE,0634,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0164,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,797,-0.495597,48.439761
2020-746270,2020-06-11,000001,Vente,398000,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0168,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,-0.495901,48.439848
2020-746270,2020-06-11,000001,Vente,398000,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0171,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,-0.496051,48.439784
2020-746270,2020-06-11,000001,Vente,398000,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0174,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,407,-0.496355,48.439663
2020-746312,2020-06-10,000001,Vente,125500,,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0008,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.511181,48.411066
2020-746312,2020-06-10,000001,Vente,125500,3,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0009,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,900,-0.51024,48.41026
2020-746312,2020-06-10,000001,Vente,125500,3,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0009,,,,,,,,,,,,,0,1,Maison,103,3,VE,vergers,,,10400,-0.51024,48.41026
2020-746312,2020-06-10,000001,Vente,125500,3,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0009,,,,,,,,,,,,,0,1,Maison,103,3,P,prés,,,1700,-0.51024,48.41026
2020-746312,2020-06-10,000001,Vente,125500,1,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0010,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2240,-0.510431,48.410927
2020-746312,2020-06-10,000001,Vente,125500,1,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0010,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,1200,-0.510431,48.410927
2020-746312,2020-06-10,000001,Vente,125500,1,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0010,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,5450,-0.510431,48.410927
2020-746312,2020-06-10,000001,Vente,125500,1,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0010,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2830,-0.510431,48.410927
2020-746312,2020-06-10,000001,Vente,125500,,,LAUNAY NIORT,D575,53110,53127,Lassay-les-Châteaux,53,,,53127166ZR0011,,,,,,,,,,,,,0,,,,,S,sols,,,630,-0.510795,48.411332
2020-746317,2020-06-10,000001,Vente,2000,,,LES CHAUVIERES,B406,53110,53127,Lassay-les-Châteaux,53,,,53127000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-0.43563,48.433207
2020-746393,2020-06-29,000001,Vente,113100,11,,RUE DES JARDINS,0516,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0065,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,236,-0.498622,48.439716
2020-746393,2020-06-29,000001,Vente,113100,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,489,-0.498525,48.439854
2020-746624,2020-06-30,000001,Vente,50000,3,,RUE DU BOIS JANVIER,0060,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0022,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,207,-0.499528,48.439933
2020-746624,2020-06-30,000001,Vente,50000,19,,RUE DE DOMFRONT,0320,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,-0.500926,48.439775
2020-746625,2020-06-25,000001,Vente,635,,,LE BOIS JANVIER,B075,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,-0.498789,48.440132
2020-746703,2020-06-30,000001,Vente,6507,,,VILLENEUVE NORD,E241,53110,53127,Lassay-les-Châteaux,53,,,53127020ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,4475,-0.458072,48.455503
2020-746703,2020-06-30,000001,Vente,6507,,,VILLENEUVE NORD,E241,53110,53127,Lassay-les-Châteaux,53,,,53127020ZI0064,,,,,,,,,,,,,0,,,,,P,prés,,,5854,-0.458072,48.455503
2020-746750,2020-06-26,000001,Vente,215000,10,,RUE DE MAYENNE,0600,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0131,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,579,-0.494135,48.43685
2020-746800,2020-07-10,000001,Vente,23300,6,,RUE DE BEL AIR,0055,53110,53127,Lassay-les-Châteaux,53,,,53127000ZI0061,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,390,-0.472526,48.436786
2020-746833,2020-07-08,000001,Vente terrain à bâtir,20294.4,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000ZD0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,159,-0.495576,48.441558
2020-746833,2020-07-08,000001,Vente terrain à bâtir,20294.4,1,,RUE MAURICE RAVEL,0705,53110,53127,Lassay-les-Châteaux,53,,,53127000ZD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,445,-0.495644,48.44173
2020-746933,2020-07-02,000001,Vente,5000,,,LA COSNILLERE LA BAROCHE,B513,53110,53127,Lassay-les-Châteaux,53,,,53127020ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,10300,-0.427669,48.472191
2020-746933,2020-07-02,000001,Vente,5000,,,LA COSNILLERE LA BAROCHE,B513,53110,53127,Lassay-les-Châteaux,53,,,53127020ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-0.427669,48.472191
2020-746933,2020-07-02,000001,Vente,5000,,,LA COSNILLERE LA BAROCHE,B513,53110,53127,Lassay-les-Châteaux,53,,,53127020ZC0019,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.427669,48.472191
2020-747009,2020-07-24,000001,Vente,28000,6,,RUE DE MAYENNE,0600,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0135,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,152,-0.494345,48.437236
2020-747009,2020-07-24,000001,Vente,28000,,,RUE DE MAYENNE,0600,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0136,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.49433,48.437295
2020-747492,2020-07-29,000001,Vente,30000,26,,RUE D AMBRIERES,0040,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0219,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,69,-0.499118,48.4372
2020-747492,2020-07-29,000001,Vente,30000,,,LE BOURG DE LASSAY,E298,53110,53127,Lassay-les-Châteaux,53,,,53127000AC0221,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,219,-0.498822,48.436981
2020-747642,2020-08-31,000001,Vente,350000,2,,RUE DE L'EUROPE,0394,53110,53127,Lassay-les-Châteaux,53,,,53127000ZE0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,303,0,S,sols,,,4828,-0.479879,48.444386
2020-747675,2020-08-31,000001,Vente,200000,1,,RUE DE LA FUTAIE,0013,53110,53127,Lassay-les-Châteaux,53,,,53127000YB0083,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,1000,-0.501647,48.435854
2020-747675,2020-08-31,000001,Vente,200000,1,,RUE DE LA FUTAIE,0013,53110,53127,Lassay-les-Châteaux,53,,,53127000YB0083,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,-0.501647,48.435854
2020-748086,2020-09-02,000001,Vente,12000,17,,RUE MIGORET LAMBERDIERE,0630,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0272,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,252,-0.498311,48.439274
2020-748086,2020-09-02,000001,Vente,12000,17,,RUE MIGORET LAMBERDIERE,0630,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0272,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,252,-0.498311,48.439274
2020-748089,2020-09-03,000001,Vente,83000,34,,RUE DOREE,0340,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0230,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,106,-0.497315,48.438665
2020-748089,2020-09-03,000001,Vente,83000,34,,RUE DOREE,0340,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0230,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,106,-0.497315,48.438665
2020-748089,2020-09-03,000001,Vente,83000,,,RUE DOREE,0340,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0496,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.497207,48.438679
2020-748093,2020-09-04,000001,Vente,266000,3,,RUE BERTHE MORISOT,0632,53110,53127,Lassay-les-Châteaux,53,,,53127000ZD0118,,,,,,,,,,,,,0,,,,,S,sols,,,380,-0.497186,48.441984
2020-748093,2020-09-04,000001,Vente,266000,,,RUE BERTHE MORISOT,0632,53110,53127,Lassay-les-Châteaux,53,,,53127000ZD0119,,,,,,,,,,,,,0,,,,,S,sols,,,271,-0.49705,48.442112
2020-748093,2020-09-04,000001,Vente,266000,3,,RUE BERTHE MORISOT,0632,53110,53127,Lassay-les-Châteaux,53,,,53127000ZD0125,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,399,-0.497078,48.44189
2020-748093,2020-09-04,000001,Vente,266000,,,RUE BERTHE MORISOT,0632,53110,53127,Lassay-les-Châteaux,53,,,53127000ZD0126,,,,,,,,,,,,,0,,,,,S,sols,,,347,-0.496871,48.442057
2020-748096,2020-09-04,000001,Vente,3800,4,,RUE DES ARTISANS NIORT,0044,53110,53127,Lassay-les-Châteaux,53,,,531271660B1261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,-0.539846,48.435213
2020-748096,2020-09-04,000001,Vente,3800,,,LE GRAND JARDIN,B682,53110,53127,Lassay-les-Châteaux,53,,,531271660B1272,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-0.540128,48.435263
2020-748096,2020-09-04,000001,Vente,3800,4,,RUE DU BOCAGE NIORT,0043,53110,53127,Lassay-les-Châteaux,53,,,531271660B1274,,,,,,,,,,,,,0,,,,,P,prés,,,599,-0.539879,48.435208
2020-748504,2020-09-30,000001,Vente,158000,1,,LES BROSSES NIORT,C939,53110,53127,Lassay-les-Châteaux,53,,,53127166ZC0061,,,,,,,,,,,,,0,1,Maison,134,7,VE,vergers,,,1600,-0.561319,48.443513
2020-748504,2020-09-30,000001,Vente,158000,1,,LES BROSSES NIORT,C939,53110,53127,Lassay-les-Châteaux,53,,,53127166ZC0061,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,820,-0.561319,48.443513
2020-748504,2020-09-30,000001,Vente,158000,,,LES BROSSES NIORT,C939,53110,53127,Lassay-les-Châteaux,53,,,53127166ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.561105,48.44327
2020-748504,2020-09-30,000001,Vente,158000,,,LES BROSSES NIORT,C939,53110,53127,Lassay-les-Châteaux,53,,,53127166ZC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,660,-0.561105,48.44327
2020-748702,2020-10-09,000001,Vente,32500,,,LA HAUTE METAIRIE LA BAROC,B819,53110,53127,Lassay-les-Châteaux,53,,,53127020ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-0.430793,48.485213
2020-748702,2020-10-09,000001,Vente,32500,5,,LA HAUTE METAIRIE LA BAROC,B819,53110,53127,Lassay-les-Châteaux,53,,,53127020ZA0050,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,824,-0.430774,48.485585
2020-748702,2020-10-09,000001,Vente,32500,,,LA HAUTE METAIRIE LA BAROC,B819,53110,53127,Lassay-les-Châteaux,53,,,53127020ZA0080,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.430838,48.485661
2020-748703,2020-10-09,000002,Vente,97500,,,LA HAUTE METAIRIE LA BAROC,B819,53110,53127,Lassay-les-Châteaux,53,,,53127020ZA0022,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-0.431261,48.485369
2020-748703,2020-10-09,000002,Vente,97500,11,,LA HAUTE METAIRIE LA BAROC,B819,53110,53127,Lassay-les-Châteaux,53,,,53127020ZA0052,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,406,-0.431057,48.485668
2020-748703,2020-10-09,000002,Vente,97500,,,LA HAUTE METAIRIE LA BAROC,B819,53110,53127,Lassay-les-Châteaux,53,,,53127020ZA0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,-0.431295,48.485772
2020-748722,2020-10-08,000001,Echange,19,,,COURBERIE,B521,53110,53127,Lassay-les-Châteaux,53,,,531270000E0354,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,19,-0.486039,48.422666
2020-748723,2020-10-08,000002,Echange,3019,,,COURBERIE,B521,53110,53127,Lassay-les-Châteaux,53,,,531270000E0434,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.486083,48.422375
2020-748723,2020-10-08,000002,Echange,3019,4,,RUE DES PEUPLIERS,0037,53110,53127,Lassay-les-Châteaux,53,,,531270000E0438,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.486083,48.422323
2020-748811,2020-10-01,000001,Vente,80000,,,RUE COURTALIERE,0220,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,184,-0.500401,48.439911
2020-748811,2020-10-01,000001,Vente,80000,9,,RUE DE DOMFRONT,0320,53110,53127,Lassay-les-Châteaux,53,,,53127000AB0476,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,112,-0.50042,48.439782
2020-748833,2020-10-15,000001,Vente,1344130,1,,RUE DE L'EUROPE,0394,53110,53127,Lassay-les-Châteaux,53,,,53127000ZE0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2275,0,S,sols,,,14256,-0.480529,48.444364