id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307536,2021-01-08,000001,Vente,226500,5,,ALL TISSANDIER,0280,77700,77449,Serris,77,,,77449000AE0254,,,57,68.53,,,,,,,,,1,3,Dépendance,,0,,,,,,2.7818,48.845826
2021-1307536,2021-01-08,000001,Vente,226500,5,,ALL TISSANDIER,0280,77700,77449,Serris,77,,,77449000AE0254,,,57,68.53,,,,,,,,,1,2,Appartement,68,3,,,,,,2.7818,48.845826
2021-1307626,2021-01-05,000001,Vente,235500,2,,CRS DE LA GARONNE,0114,77700,77449,Serris,77,,,77449000AC0138,,,1,49.15,617,,,,,,,,2,2,Appartement,49,2,,,,,,2.786245,48.852982
2021-1307626,2021-01-05,000001,Vente,235500,1,P,CRS DU TAGE,0257,77700,77449,Serris,77,,,77449000AC0138,,,513,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.786245,48.852982
2021-1307632,2021-01-06,000001,Vente en l'état futur d'achèvement,237000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307632,2021-01-06,000001,Vente en l'état futur d'achèvement,237000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1045,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.793125,48.85352
2021-1307638,2021-01-06,000001,Vente en l'état futur d'achèvement,314000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1253,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307638,2021-01-06,000001,Vente en l'état futur d'achèvement,314000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1035,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.793125,48.85352
2021-1307661,2021-01-08,000001,Vente en l'état futur d'achèvement,345500,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,234,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307661,2021-01-08,000001,Vente en l'état futur d'achèvement,345500,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,27,82.02,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307661,2021-01-08,000001,Vente en l'état futur d'achèvement,345500,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,235,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307662,2021-01-11,000001,Vente en l'état futur d'achèvement,348000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,91,18.65,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307662,2021-01-11,000001,Vente en l'état futur d'achèvement,348000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,206,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307662,2021-01-11,000001,Vente en l'état futur d'achèvement,348000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,207,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307662,2021-01-11,000001,Vente en l'état futur d'achèvement,348000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,90,51.17,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307674,2021-01-07,000001,Vente en l'état futur d'achèvement,344000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,204,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307674,2021-01-07,000001,Vente en l'état futur d'achèvement,344000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,101,49.28,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307674,2021-01-07,000001,Vente en l'état futur d'achèvement,344000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,205,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307674,2021-01-07,000001,Vente en l'état futur d'achèvement,344000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,102,18.44,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1307780,2021-01-18,000001,Vente en l'état futur d'achèvement,378720,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1307780,2021-01-18,000001,Vente en l'état futur d'achèvement,378720,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1307780,2021-01-18,000001,Vente en l'état futur d'achèvement,378720,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,11,,,,,,,,,,1,2,Appartement,109,5,,,,,,2.784391,48.858113
2021-1307811,2021-01-13,000001,Vente,185000,2,B,CRS DE L ELBE,0085,77700,77449,Serris,77,,,77449000AC0323,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.786571,48.857419
2021-1307811,2021-01-13,000001,Vente,185000,1,,RUE DES CELTES,0030,77700,77449,Serris,77,,,77449000AC0323,,,22,35.36,,,,,,,,,1,2,Appartement,35,1,,,,,,2.786571,48.857419
2021-1307818,2021-01-15,000001,Vente,245000,13,,CRS DU DANUBE,0057,77700,77449,Serris,77,,,77449000AC0105,,,1220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.775625,48.856002
2021-1307818,2021-01-15,000001,Vente,245000,13,,CRS DU DANUBE,0057,77700,77449,Serris,77,,,77449000AC0105,,,1164,44.33,,,,,,,,,1,2,Appartement,44,2,,,,,,2.775625,48.856002
2021-1307854,2021-01-21,000001,Vente,296800,15,,CRS DU DANUBE,0057,77700,77449,Serris,77,,,77449000AC0105,,,1187,67.42,1232,,,,,,,,2,4,Local industriel. commercial ou assimilé,67,0,,,,,,2.775625,48.856002
2021-1307856,2021-01-14,000001,Vente en l'état futur d'achèvement,222000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1067,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.793125,48.85352
2021-1307856,2021-01-14,000001,Vente en l'état futur d'achèvement,222000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1177,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307857,2021-01-20,000001,Vente en l'état futur d'achèvement,183000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307857,2021-01-20,000001,Vente en l'état futur d'achèvement,183000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1008,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.793125,48.85352
2021-1307892,2021-01-26,000001,Vente en l'état futur d'achèvement,191000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1228,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307892,2021-01-26,000001,Vente en l'état futur d'achèvement,191000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1005,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.793125,48.85352
2021-1307894,2021-01-27,000001,Vente en l'état futur d'achèvement,381000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307894,2021-01-27,000001,Vente en l'état futur d'achèvement,381000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1094,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307894,2021-01-27,000001,Vente en l'état futur d'achèvement,381000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307894,2021-01-27,000001,Vente en l'état futur d'achèvement,381000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1084,,,,,,,,,,1,1,Maison,88,4,,,,,,2.793125,48.85352
2021-1307895,2021-01-28,000001,Vente en l'état futur d'achèvement,322000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307895,2021-01-28,000001,Vente en l'état futur d'achèvement,322000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1042,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.793125,48.85352
2021-1307897,2021-01-22,000001,Vente en l'état futur d'achèvement,336000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307897,2021-01-22,000001,Vente en l'état futur d'achèvement,336000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1052,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.793125,48.85352
2021-1307897,2021-01-22,000001,Vente en l'état futur d'achèvement,336000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1307989,2021-01-22,000001,Vente en l'état futur d'achèvement,324000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1307989,2021-01-22,000001,Vente en l'état futur d'achèvement,324000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,23,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.784391,48.858113
2021-1307990,2021-01-20,000001,Vente en l'état futur d'achèvement,10000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1307991,2021-01-26,000001,Vente en l'état futur d'achèvement,196800,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1307991,2021-01-26,000001,Vente en l'état futur d'achèvement,196800,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,14,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.784391,48.858113
2021-1307992,2021-01-25,000001,Vente en l'état futur d'achèvement,250000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1307992,2021-01-25,000001,Vente en l'état futur d'achèvement,250000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1307992,2021-01-25,000001,Vente en l'état futur d'achèvement,250000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,7,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.784391,48.858113
2021-1307993,2021-01-27,000001,Vente en l'état futur d'achèvement,285000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,28,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1307993,2021-01-27,000001,Vente en l'état futur d'achèvement,285000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,386,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1307998,2021-01-19,000001,Vente en l'état futur d'achèvement,310000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,35,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.784391,48.858113
2021-1307998,2021-01-19,000001,Vente en l'état futur d'achèvement,310000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1308014,2021-02-02,000001,Vente en l'état futur d'achèvement,378000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,534,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1308014,2021-02-02,000001,Vente en l'état futur d'achèvement,378000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,220,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1308014,2021-02-02,000001,Vente en l'état futur d'achèvement,378000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,533,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1308016,2021-01-27,000001,Vente en l'état futur d'achèvement,187200,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,4,,,,,,,,,,1,,,,,,,,,,2.784391,48.858113
2021-1308016,2021-01-27,000001,Vente en l'état futur d'achèvement,187200,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,42,,,,,,,,,,1,,,,,,,,,,2.784391,48.858113
2021-1308058,2021-01-20,000001,Vente en l'état futur d'achèvement,192960,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1308058,2021-01-20,000001,Vente en l'état futur d'achèvement,192960,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,9,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.784391,48.858113
2021-1308069,2021-02-01,000001,Vente en l'état futur d'achèvement,240000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,3,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.784391,48.858113
2021-1308069,2021-02-01,000001,Vente en l'état futur d'achèvement,240000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1308081,2021-02-03,000001,Vente en l'état futur d'achèvement,314000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,168,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1308081,2021-02-03,000001,Vente en l'état futur d'achèvement,314000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,297,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1308094,2021-01-22,000001,Vente en l'état futur d'achèvement,11500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,85,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308094,2021-01-22,000001,Vente en l'état futur d'achèvement,11500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,84,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308094,2021-01-22,000001,Vente en l'état futur d'achèvement,11500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,102,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308142,2021-01-22,000001,Vente en l'état futur d'achèvement,23500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,70,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308142,2021-01-22,000001,Vente en l'état futur d'achèvement,23500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,83,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308142,2021-01-22,000001,Vente en l'état futur d'achèvement,23500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,95,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308142,2021-01-22,000001,Vente en l'état futur d'achèvement,23500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,96,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308142,2021-01-22,000001,Vente en l'état futur d'achèvement,23500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,97,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308142,2021-01-22,000001,Vente en l'état futur d'achèvement,23500,1,,RUE EMILE CLOUD,0100,77700,77449,Serris,77,,,774490000B1436,,,46,,,,,,,,,,1,,,,,,,,,,2.788222,48.843532
2021-1308238,2021-01-15,000001,Vente,467000,7,C,CRS DU TAGE,0257,77700,77449,Serris,77,,,77449000AC0264,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.78692,48.854062
2021-1308238,2021-01-15,000001,Vente,467000,7,,CRS DU TAGE,0257,77700,77449,Serris,77,,,77449000AC0264,,,7,106.37,,,,,,,,,1,2,Appartement,105,5,,,,,,2.78692,48.854062
2021-1308238,2021-01-15,000001,Vente,467000,9001,P,CRS DU TAGE,0257,77700,77449,Serris,77,,,77449000AC0264,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.78692,48.854062
2021-1308238,2021-01-15,000001,Vente,467000,9001,P,CRS DU TAGE,0257,77700,77449,Serris,77,,,77449000AC0264,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.78692,48.854062
2021-1308285,2021-02-05,000001,Vente en l'état futur d'achèvement,346000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308285,2021-02-05,000001,Vente en l'état futur d'achèvement,346000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1053,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.793125,48.85352
2021-1308290,2021-02-08,000001,Vente en l'état futur d'achèvement,393000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1247,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308290,2021-02-08,000001,Vente en l'état futur d'achèvement,393000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1016,,,,,,,,,,1,2,Appartement,86,4,,,,,,2.793125,48.85352
2021-1308290,2021-02-08,000001,Vente en l'état futur d'achèvement,393000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1093,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308290,2021-02-08,000001,Vente en l'état futur d'achèvement,393000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308293,2021-02-04,000001,Vente en l'état futur d'achèvement,263000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1242,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308293,2021-02-04,000001,Vente en l'état futur d'achèvement,263000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1010,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.793125,48.85352
2021-1308299,2021-02-02,000001,Vente en l'état futur d'achèvement,273000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1051,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.793125,48.85352
2021-1308299,2021-02-02,000001,Vente en l'état futur d'achèvement,273000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308300,2021-02-01,000001,Vente en l'état futur d'achèvement,213000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308300,2021-02-01,000001,Vente en l'état futur d'achèvement,213000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1072,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.793125,48.85352
2021-1308324,2021-02-10,000001,Vente,436000,11,,RUE DE L EGLISE,0080,77700,77449,Serris,77,,,774490000B0445,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.785779,48.844878
2021-1308324,2021-02-10,000001,Vente,436000,11,,RUE DE L EGLISE,0080,77700,77449,Serris,77,,,774490000B0445,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,299,2.785779,48.844878
2021-1308371,2021-02-08,000001,Vente en l'état futur d'achèvement,215000,30,T,BD ROBERT THIBOUST,0220,77700,77449,Serris,77,,,77449000AH0146,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.786276,48.841081
2021-1308371,2021-02-08,000001,Vente en l'état futur d'achèvement,215000,30,T,BD ROBERT THIBOUST,0220,77700,77449,Serris,77,,,77449000AH0146,,,18,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.786276,48.841081
2021-1308445,2021-02-09,000001,Vente en l'état futur d'achèvement,484000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,188,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1308445,2021-02-09,000001,Vente en l'état futur d'achèvement,484000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,304,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1308445,2021-02-09,000001,Vente en l'état futur d'achèvement,484000,,,RUE JACQUES CARTIER,0123,77700,77449,Serris,77,,,774490000A0343,,,303,,,,,,,,,,1,,,,,,,,,,2.790281,48.85403
2021-1308466,2021-02-05,000001,Vente en l'état futur d'achèvement,385000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,106,16.39,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1308466,2021-02-05,000001,Vente en l'état futur d'achèvement,385000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,105,61.88,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1308466,2021-02-05,000001,Vente en l'état futur d'achèvement,385000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,212,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1308466,2021-02-05,000001,Vente en l'état futur d'achèvement,385000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,211,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1308481,2021-01-21,000001,Vente,304220,33,P,CRS DE L ELBE,0085,77700,77449,Serris,77,,,77449000AC0355,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.785252,48.857306
2021-1308481,2021-01-21,000001,Vente,304220,33,,CRS DE L ELBE,0085,77700,77449,Serris,77,,,77449000AC0355,,,28,62.55,,,,,,,,,1,2,Appartement,62,3,,,,,,2.785252,48.857306
2021-1308532,2021-02-12,000001,Vente,6540000,,,AV CHRISTIAN DOPPLER,0034,77700,77449,Serris,77,,,77449000AH0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4937,2.794476,48.840276
2021-1308538,2021-01-22,000001,Vente,249100,9,,CRS DU DANUBE,0057,77700,77449,Serris,77,,,77449000AC0105,,,1118,47.71,,,,,,,,,1,2,Appartement,47,3,,,,,,2.775625,48.856002
2021-1308538,2021-01-22,000001,Vente,249100,13,,CRS DU DANUBE,0057,77700,77449,Serris,77,,,77449000AC0105,,,1271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.775625,48.856002
2021-1308607,2021-02-16,000001,Vente en l'état futur d'achèvement,372000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1308607,2021-02-16,000001,Vente en l'état futur d'achèvement,372000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.784391,48.858113
2021-1308607,2021-02-16,000001,Vente en l'état futur d'achèvement,372000,3,,RUE DES SCANDINAVES,0250,77700,77449,Serris,77,,,77449000AC0450,,,6,,,,,,,,,,1,2,Appartement,110,5,,,,,,2.784391,48.858113
2021-1308612,2021-02-11,000001,Vente en l'état futur d'achèvement,314000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,183,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1308612,2021-02-11,000001,Vente en l'état futur d'achèvement,314000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,78,64.63,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1308683,2021-02-18,000001,Vente en l'état futur d'achèvement,276000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,86,60.68,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1308683,2021-02-18,000001,Vente en l'état futur d'achèvement,276000,20,,RUE DE MAGELLAN,0139,77700,77449,Serris,77,,,774490000A0384,,,203,,,,,,,,,,1,,,,,,,,,,2.793863,48.854434
2021-1308688,2021-02-18,000001,Vente,284000,2,,CRS DE L ELBE,0085,77700,77449,Serris,77,,,77449000AC0323,,,34,59.55,,,,,,,,,1,2,Appartement,60,3,,,,,,2.786571,48.857419
2021-1308688,2021-02-18,000001,Vente,284000,2,B,CRS DE L ELBE,0085,77700,77449,Serris,77,,,77449000AC0323,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.786571,48.857419
2021-1308688,2021-02-18,000001,Vente,284000,2,B,CRS DE L ELBE,0085,77700,77449,Serris,77,,,77449000AC0323,,,162,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.786571,48.857419
2021-1308727,2021-02-10,000001,Vente en l'état futur d'achèvement,212000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1250,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308727,2021-02-10,000001,Vente en l'état futur d'achèvement,212000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1044,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.793125,48.85352
2021-1308733,2021-02-10,000001,Vente,460500,13,,RTE DE MEAUX,0140,77700,77449,Serris,77,,,774490000B0137,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,315,2.789495,48.843296
2021-1308733,2021-02-10,000001,Vente,460500,,,RTE DE MEAUX,0140,77700,77449,Serris,77,,,774490000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.789442,48.843139
2021-1308733,2021-02-10,000001,Vente,460500,13,,RTE DE MEAUX,0140,77700,77449,Serris,77,,,774490000B1375,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.789404,48.843194
2021-1308733,2021-02-10,000001,Vente,460500,,,RTE DE MEAUX,0140,77700,77449,Serris,77,,,774490000B1383,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.789485,48.843252
2021-1308734,2021-02-11,000001,Vente en l'état futur d'achèvement,511000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308734,2021-02-11,000001,Vente en l'état futur d'achèvement,511000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352
2021-1308734,2021-02-11,000001,Vente en l'état futur d'achèvement,511000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1079,,,,,,,,,,1,2,Appartement,107,5,,,,,,2.793125,48.85352
2021-1308734,2021-02-11,000001,Vente en l'état futur d'achèvement,511000,21,,RUE DE NAVARRE,0162,77700,77449,Serris,77,,,774490000A0363,,,1122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.793125,48.85352