id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-399543,2023-01-20,000001,Vente,340000,5,,RTE DU GRAND COURGAS,0065,33680,33503,Saumos,33,,,335030000A2504,,,,,,,,,,,,,0,,,,,J,jardins,,,132,-1.020233,44.930204
2023-399543,2023-01-20,000001,Vente,340000,5,,RTE DU GRAND COURGAS,0065,33680,33503,Saumos,33,,,335030000A2505,,,,,,,,,,,,,0,,,,,J,jardins,,,2331,-1.020123,44.930606
2023-399543,2023-01-20,000001,Vente,340000,5,,RTE DU GRAND COURGAS,0065,33680,33503,Saumos,33,,,335030000A2507,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,-1.019804,44.931003
2023-399543,2023-01-20,000001,Vente,340000,5,,RTE DU GRAND COURGAS,0065,33680,33503,Saumos,33,,,335030000A2507,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,1510,-1.019804,44.931003
2023-399543,2023-01-20,000001,Vente,340000,5,,RTE DU GRAND COURGAS,0065,33680,33503,Saumos,33,,,335030000A2509,,,,,,,,,,,,,0,,,,,J,jardins,,,147,-1.020487,44.930406
2023-400115,2023-02-23,000003,Vente,325000,14,,RTE DU TEMPLE,0140,33680,33503,Saumos,33,,,335030000B1366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,220,-0.99415,44.902701
2023-400115,2023-02-23,000003,Vente,325000,14,,RTE DU TEMPLE,0140,33680,33503,Saumos,33,,,335030000B1366,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,220,-0.99415,44.902701
2023-400115,2023-02-23,000003,Vente,325000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.994391,44.902714
2023-400115,2023-02-23,000003,Vente,325000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1371,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.99445,44.902524
2023-400115,2023-02-23,000003,Vente,325000,14,,RTE DU TEMPLE,0140,33680,33503,Saumos,33,,,335030000B1374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-0.994326,44.902573
2023-400115,2023-02-23,000003,Vente,325000,14,,RTE DU TEMPLE,0140,33680,33503,Saumos,33,,,335030000B1376,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.994466,44.902547
2023-400115,2023-02-23,000003,Vente,325000,14,,RTE DU TEMPLE,0140,33680,33503,Saumos,33,,,335030000B1377,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.99447,44.902487
2023-402472,2023-04-07,000004,Echange,800,,,LE GRAND BOS,B011,33680,33503,Saumos,33,,,335030000A0563,,,,,,,,,,,,,0,,,,,B,bois,,,1218,-1.008456,44.907102
2023-402472,2023-04-07,000004,Echange,800,,,LE GRAND BOS,B011,33680,33503,Saumos,33,,,335030000A0563,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,522,-1.008456,44.907102
2023-402472,2023-04-07,000004,Echange,800,,,LE GRAND BOS,B011,33680,33503,Saumos,33,,,335030000A0564,,,,,,,,,,,,,0,,,,,B,bois,,,1024,-1.008879,44.907008
2023-402472,2023-04-07,000004,Echange,800,,,LE GRAND BOS,B011,33680,33503,Saumos,33,,,335030000A0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,256,-1.008879,44.907008
2023-403950,2023-06-05,000001,Vente,298910,4,,RTE DU PETIT COURGAS,0177,33680,33503,Saumos,33,,,335030000A2097,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,802,-0.983219,44.927433
2023-403950,2023-06-05,000001,Vente,298910,4,,RTE DU PETIT COURGAS,0177,33680,33503,Saumos,33,,,335030000A2097,,,,,,,,,,,,,0,1,Maison,125,6,L,landes,PACAG,Pacage,822,-0.983219,44.927433
2023-403950,2023-06-05,000001,Vente,298910,,,LE PETIT COURGAS,B035,33680,33503,Saumos,33,,,335030000A2099,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,560,-0.983177,44.927533
2023-404343,2023-06-07,000001,Vente,340000,25,T,AV DES LANDES,0095,33680,33503,Saumos,33,,,335030000B1337,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,804,-0.990376,44.917187
2023-405259,2023-06-15,000001,Vente,165000,14,,RTE DU TEMPLE,0140,33680,33503,Saumos,33,,,335030000B1367,,,,,,,,,,,,,0,,,,,J,jardins,,,251,-0.994101,44.902754
2023-405259,2023-06-15,000001,Vente,165000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1368,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.994445,44.90276
2023-405259,2023-06-15,000001,Vente,165000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1370,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.994484,44.902513
2023-405259,2023-06-15,000001,Vente,165000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1372,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.994474,44.902469
2023-405259,2023-06-15,000001,Vente,165000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1373,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.994465,44.902575
2023-405259,2023-06-15,000001,Vente,165000,14,,RTE DU TEMPLE,0140,33680,33503,Saumos,33,,,335030000B1375,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.994515,44.902566
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9218,-1.040758,44.936412
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19902,-1.040758,44.936412
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28640,-1.037809,44.936397
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30205,-1.036201,44.933312
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A0052,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,810,-1.036012,44.933645
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4910,-1.036012,44.933645
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0846,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36750,-1.036891,44.936315
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,142049,-1.033005,44.93534
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0847,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2564,-1.033005,44.93534
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0847,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5822,-1.033005,44.93534
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0848,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5915,-1.036063,44.934085
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0849,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11035,-1.034612,44.933091
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0850,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,66105,-1.032553,44.932959
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,72168,-1.028754,44.933704
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GRAND COURGAS,B022,33680,33503,Saumos,33,,,335030000A0851,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1272,-1.028754,44.933704
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A1578,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12800,-1.039482,44.935706
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A1579,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.03741,44.935605
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A1581,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,842,-1.039057,44.937608
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A1581,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36358,-1.039057,44.937608
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A1582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13810,-1.038968,44.934988
2023-409078,2023-09-07,000001,Vente,330000,,,LANDE DU GARTIOU CROUTAT,B020,33680,33503,Saumos,33,,,335030000A1583,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,370,-1.037771,44.93506
2023-411785,2023-11-29,000001,Vente,183000,,,LE GARTILLOT,B009,33680,33503,Saumos,33,,,335030000A1535,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,890,-0.985942,44.951104
2023-411785,2023-11-29,000001,Vente,183000,,,LE GARTILLOT,B009,33680,33503,Saumos,33,,,335030000A1538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37632,-0.98576,44.948298
2023-411785,2023-11-29,000001,Vente,183000,,,LE GARTILLOT,B009,33680,33503,Saumos,33,,,335030000A1541,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2112,-0.985548,44.946729
2023-411785,2023-11-29,000001,Vente,183000,,,LE GARTILLOT,B009,33680,33503,Saumos,33,,,335030000A1544,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,46598,-0.98505,44.94242
2023-411785,2023-11-29,000001,Vente,183000,,,LE GARTILLOT,B009,33680,33503,Saumos,33,,,335030000A1547,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,850,-0.984999,44.941403
2023-412024,2023-12-15,000001,Vente,6000,,,AU BARROUIL,B002,33680,33503,Saumos,33,,,335030000A0465,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8496,-0.994547,44.919697
2023-412024,2023-12-15,000001,Vente,6000,,,AU BARROUIL,B002,33680,33503,Saumos,33,,,335030000A0465,,,,,,,,,,,,,0,,,,,B,bois,,,1499,-0.994547,44.919697
2023-412024,2023-12-15,000001,Vente,6000,,,AU BARROUIL,B002,33680,33503,Saumos,33,,,335030000A0468,,,,,,,,,,,,,0,,,,,B,bois,,,388,-0.993626,44.919438
2023-412024,2023-12-15,000001,Vente,6000,,,AU BARROUIL,B002,33680,33503,Saumos,33,,,335030000A0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2202,-0.993626,44.919438
2023-412024,2023-12-15,000001,Vente,6000,,,AU BARROUIL,B002,33680,33503,Saumos,33,,,335030000A0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,255,-0.993864,44.919629
2023-412024,2023-12-15,000001,Vente,6000,,,AU BARROUIL,B002,33680,33503,Saumos,33,,,335030000A0469,,,,,,,,,,,,,0,,,,,B,bois,,,45,-0.993864,44.919629
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14650,-0.950867,44.913755
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6800,-0.951445,44.914629
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.951944,44.914726
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.95227,44.914886
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0195,,,,,,,,,,,,,0,,,,,S,sols,,,2200,-0.952363,44.914689
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0195,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1850,-0.952363,44.914689
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0196,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,500,-0.952917,44.914837
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0197,,,,,,,,,,,,,0,,,,,S,sols,,,65,-0.953095,44.914844
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0198,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9500,-0.953428,44.916277
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110500,-0.957817,44.916044
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.957913,44.916006
2023-412823,2023-12-27,000001,Vente,166932.12,,,LANDE D EYRON SUD,B016,33680,33503,Saumos,33,,,335030000B0201,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,-0.961677,44.917628
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0210,,,,,,,,,,,,,0,,,,,B,bois,,,30632,-0.958278,44.912276
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,13128,-0.958278,44.912276
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0211,,,,,,,,,,,,,0,,,,,B,bois,,,28626,-0.956704,44.912355
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12269,-0.956704,44.912355
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0212,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5930,-0.957903,44.913776
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0212,,,,,,,,,,,,,0,,,,,B,bois,,,5930,-0.957903,44.913776
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0213,,,,,,,,,,,,,0,,,,,B,bois,,,16275,-0.959673,44.915629
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16275,-0.959673,44.915629
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0214,,,,,,,,,,,,,0,,,,,B,bois,,,14525,-0.956869,44.914915
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14525,-0.956869,44.914915
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0215,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11075,-0.954804,44.914049
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0216,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,880,-0.954209,44.914289
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0218,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1210,-0.954181,44.913667
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0219,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9600,-0.954398,44.913222
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,-0.954722,44.913171
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-0.953387,44.913743
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0221,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,7500,-0.953387,44.913743
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49882,-0.953911,44.912983
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0222,,,,,,,,,,,,,0,,,,,B,bois,,,21378,-0.953911,44.912983
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,49200,-0.951524,44.910445
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,43920,-0.953351,44.910731
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0226,,,,,,,,,,,,,0,,,,,B,bois,,,23721,-0.956507,44.909743
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,55349,-0.956507,44.909743
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0227,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4610,-0.955368,44.907521
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0228,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,26760,-0.953561,44.908872
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,81100,-0.951,44.906454
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,52900,-0.953706,44.907197
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11560,-0.955585,44.90794
2023-412823,2023-12-27,000001,Vente,166932.12,,,SAUTUJANE,B041,33680,33503,Saumos,33,,,335030000B0319,,,,,,,,,,,,,0,,,,,B,bois,,,46858,-0.9481,44.90575
2023-412823,2023-12-27,000001,Vente,166932.12,,,SAUTUJANE,B041,33680,33503,Saumos,33,,,335030000B0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20082,-0.9481,44.90575
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0416,,,,,,,,,,,,,0,,,,,B,bois,,,42925,-0.973387,44.892498
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0468,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2770,-0.96868,44.893574
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0472,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,311,-0.968661,44.892275
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2574,-0.968755,44.892284
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0474,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1725,-0.969185,44.892329
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1394,-0.970168,44.893801
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,114634,-0.969908,44.898033
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0503,,,,,,,,,,,,,0,,,,,B,bois,,,49128,-0.969908,44.898033
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0518,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2350,-0.972133,44.897594
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.971791,44.897544
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,7820,-0.971122,44.897587
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0529,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15680,-0.973758,44.894607
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0530,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22188,-0.973255,44.896331
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B0906,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22,-0.968547,44.892398
2023-412823,2023-12-27,000001,Vente,166932.12,,,LINA,B025,33680,33503,Saumos,33,,,335030000B1204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11327,-0.980308,44.914301
2023-412823,2023-12-27,000001,Vente,166932.12,,,LINA,B025,33680,33503,Saumos,33,,,335030000B1204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12717,-0.980308,44.914301
2023-412823,2023-12-27,000001,Vente,166932.12,,,LINA,B025,33680,33503,Saumos,33,,,335030000B1205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11569,-0.9797,44.913413
2023-412823,2023-12-27,000001,Vente,166932.12,,,LINA,B025,33680,33503,Saumos,33,,,335030000B1205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8970,-0.9797,44.913413
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B1223,,,,,,,,,,,,,0,,,,,B,bois,,,9687,-0.97131,44.894193
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,2413,-0.953795,44.913496
2023-412823,2023-12-27,000001,Vente,166932.12,,,AU MOULIN D EYRON,B030,33680,33503,Saumos,33,,,335030000B1249,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.953135,44.913969
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B1264,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.969792,44.898448
2023-412823,2023-12-27,000001,Vente,166932.12,,,SERIGAS,B042,33680,33503,Saumos,33,,,335030000B1265,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.97097,44.898183
2023-412925,2023-12-22,000002,Vente,75000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1350,,,,,,,,,,,,,0,,,,,B,bois,,,3022,-1.010529,44.900203
2023-412925,2023-12-22,000002,Vente,75000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1352,,,,,,,,,,,,,0,,,,,S,sols,,,66,-1.010541,44.900123
2023-412925,2023-12-22,000002,Vente,75000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,101,,
2023-412925,2023-12-22,000002,Vente,75000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1355,,,,,,,,,,,,,0,,,,,J,jardins,,,312,,
2023-412925,2023-12-22,000002,Vente,75000,,,LE PETIT BOS,B034,33680,33503,Saumos,33,,,335030000B1358,,,,,,,,,,,,,0,,,,,P,prés,,,2505,,
2023-412925,2023-12-22,000002,Vente,75000,4,,RUE DU PETIT BOS,0115,33680,33503,Saumos,33,,,335030000B1360,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,582,,
