id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174312,2021-01-06,000001,Vente,30000,26,,RUE DE BELFORT,0002,70400,70248,Frahier-et-Chatebier,70,,,702480000B1888,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,,
2021-1174443,2021-02-05,000001,Vente,183750,18,,RUE DE CHENEBIER,0009,70400,70248,Frahier-et-Chatebier,70,,,702480000E0449,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,130,,
2021-1174443,2021-02-05,000001,Vente,183750,,,LES BOULOTTES,B014,70400,70248,Frahier-et-Chatebier,70,,,702480000E0715,,,,,,,,,,,,,0,,,,,S,sols,,,459,,
2021-1174443,2021-02-05,000001,Vente,183750,,,LES BOULOTTES,B014,70400,70248,Frahier-et-Chatebier,70,,,702480000E0820,,,,,,,,,,,,,0,,,,,P,prés,,,463,,
2021-1174443,2021-02-05,000001,Vente,183750,18,,RUE DE CHENEBIER,0009,70400,70248,Frahier-et-Chatebier,70,,,702480000E0888,,,,,,,,,,,,,0,,,,,VE,vergers,,,49,,
2021-1174606,2021-02-18,000001,Vente,10000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,,
2021-1174606,2021-02-18,000001,Vente,10000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,702480000B2278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,,
2021-1175170,2021-03-22,000001,Vente,110000,26,,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,702480000B1642,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,653,,
2021-1175170,2021-03-22,000001,Vente,110000,,,CHAMPS DE REJARRET,B044,70400,70248,Frahier-et-Chatebier,70,,,702480000B1643,,,,,,,,,,,,,0,,,,,P,prés,,,150,,
2021-1175170,2021-03-22,000001,Vente,110000,,,CHAMPS DE REJARRET,B044,70400,70248,Frahier-et-Chatebier,70,,,702480000B1686,,,,,,,,,,,,,0,,,,,P,prés,,,816,,
2021-1175170,2021-03-22,000001,Vente,110000,,,CHAMPS DE REJARRET,B044,70400,70248,Frahier-et-Chatebier,70,,,702480000B1688,,,,,,,,,,,,,0,,,,,P,prés,,,47,,
2021-1176008,2021-05-04,000001,Vente,48215,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,6.773165,47.675778
2021-1176008,2021-05-04,000001,Vente,48215,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,5002,6.773165,47.675778
2021-1176008,2021-05-04,000001,Vente,48215,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,93,6.773165,47.675778
2021-1176008,2021-05-04,000001,Vente,48215,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,588,6.773165,47.675778
2021-1176008,2021-05-04,000001,Vente,48215,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,78,6.772953,47.675439
2021-1176008,2021-05-04,000001,Vente,48215,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,3726,6.772953,47.675439
2021-1176008,2021-05-04,000001,Vente,48215,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,793,6.772953,47.675439
2021-1176008,2021-05-04,000001,Vente,48215,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,402,6.772953,47.675439
2021-1176012,2021-05-04,000001,Vente,60000,,,CHAMPS DU CHAZAL,B053,70400,70248,Frahier-et-Chatebier,70,,,70248000AL0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,130,6.753087,47.637252
2021-1176012,2021-05-04,000001,Vente,60000,,,AUX CHAMPS DU CHAZAL,B258,70400,70248,Frahier-et-Chatebier,70,,,70248000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,2250,6.752959,47.636996
2021-1176012,2021-05-04,000001,Vente,60000,,,AUX CHAMPS DU CHAZAL,B258,70400,70248,Frahier-et-Chatebier,70,,,70248000ZK0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,6.752959,47.636996
2021-1176023,2021-05-06,000001,Vente,37500,,,AUX CHAMPS DU CHAZAL,B258,70400,70248,Frahier-et-Chatebier,70,,,70248000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,4956,6.752915,47.636714
2021-1176023,2021-05-06,000001,Vente,37500,,,AUX CHAMPS DU CHAZAL,B258,70400,70248,Frahier-et-Chatebier,70,,,70248000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,887,6.752103,47.636465
2021-1176023,2021-05-06,000001,Vente,37500,,,AUX CHAMPS DU CHAZAL,B258,70400,70248,Frahier-et-Chatebier,70,,,70248000ZK0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2012,6.752103,47.636465
2021-1176273,2021-05-20,000001,Vente,15000,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,3623,6.741494,47.659693
2021-1176359,2021-06-01,000001,Vente,280000,,,CHAMPS BELIN 1ER CANTON,B027,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,813,6.742308,47.662898
2021-1176580,2021-05-27,000001,Vente,6500,,,AU SAVOYARD,B246,70400,70248,Frahier-et-Chatebier,70,,,70248000ZA0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7640,6.749655,47.680861
2021-1176632,2021-06-18,000001,Vente,137408.84,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1119,6.742498,47.660058
2021-1176632,2021-06-18,000001,Vente,137408.84,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,6.742313,47.659905
2021-1176632,2021-06-18,000001,Vente,137408.84,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,6.742588,47.659647
2021-1176632,2021-06-18,000001,Vente,137408.84,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,6.743058,47.659973
2021-1176632,2021-06-18,000001,Vente,137408.84,,,AU CHAMP DE LA CRAYE,B023,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1763,6.742866,47.659912
2021-1176656,2021-06-04,000001,Vente,165000,,,LA JACOTEL,B160,70400,70248,Frahier-et-Chatebier,70,,,70248000AM0074,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.743813,47.636284
2021-1176656,2021-06-04,000001,Vente,165000,8,,RUE DE CHENEBIER,0009,70400,70248,Frahier-et-Chatebier,70,,,70248000AM0075,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,755,6.744051,47.635604
2021-1176656,2021-06-04,000001,Vente,165000,,,LA JACOTEL,B160,70400,70248,Frahier-et-Chatebier,70,,,70248000AM0076,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.743998,47.635474
2021-1176673,2021-06-17,000001,Vente,10715.4,,,AU ROUCHOT PAILLOT,B226,70400,70248,Frahier-et-Chatebier,70,,,702480000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,6.753563,47.673276
2021-1176673,2021-06-17,000001,Vente,10715.4,,,AU CU BUISSON,B094,70400,70248,Frahier-et-Chatebier,70,,,70248000ZB0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,848,6.753431,47.672662
2021-1176673,2021-06-17,000001,Vente,10715.4,,,AUX CHAMPS TOUT PENSE,B074,70400,70248,Frahier-et-Chatebier,70,,,70248000ZE0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,6.767134,47.659245
2021-1176673,2021-06-17,000001,Vente,10715.4,,,AUX CHAMPS TOUT PENSE,B074,70400,70248,Frahier-et-Chatebier,70,,,70248000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,4093,6.767134,47.659245
2021-1176673,2021-06-17,000001,Vente,10715.4,,,AUX CHAMPS TOUT PENSE,B074,70400,70248,Frahier-et-Chatebier,70,,,70248000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,6017,6.767134,47.659245
2021-1177439,2021-07-08,000001,Vente,286000,1,,IMP DU CLOS DU CHARME,0035,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0155,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,,,909,6.741468,47.663534
2021-1177439,2021-07-08,000001,Vente,286000,1,,IMP DU CLOS DU CHARME,0035,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0155,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,6.741468,47.663534
2021-1177475,2021-07-09,000002,Vente,23565,23,,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,70248000AD0116,,,,,,,,,,,,,0,,,,,P,prés,,,808,6.74783,47.664427
2021-1177475,2021-07-09,000002,Vente,23565,,,AUX CHAMPS MARTIN,B066,70400,70248,Frahier-et-Chatebier,70,,,70248000ZD0179,,,,,,,,,,,,,0,,,,,T,terres,,,1387,6.747548,47.664469
2021-1177570,2021-07-19,000001,Vente,254200,17,A,RUE DE CHENEBIER,0009,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0066,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1204,6.735666,47.637971
2021-1177828,2021-08-23,000001,Vente,304000,27,B,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,70248000AD0062,,,,,,,,,,,,,0,1,Maison,146,4,P,prés,,,831,6.750547,47.665652
2021-1177828,2021-08-23,000001,Vente,304000,27,B,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,70248000AD0062,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,6.750547,47.665652
2021-1177938,2021-08-23,000001,Vente,87000,26,,RUE DE BELFORT,0002,70400,70248,Frahier-et-Chatebier,70,,,70248000AH0033,,,6,,7,,,,,,,,2,3,Dépendance,,0,,,,,,6.747577,47.658776
2021-1177938,2021-08-23,000001,Vente,87000,26,,RUE DE BELFORT,0002,70400,70248,Frahier-et-Chatebier,70,,,70248000AH0033,,,6,,7,,,,,,,,2,2,Appartement,63,3,,,,,,6.747577,47.658776
2021-1178378,2021-09-03,000001,Vente,337850,25,,RUE DU REJARRET,0075,70400,70248,Frahier-et-Chatebier,70,,,70248000AD0018,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,963,6.748994,47.663124
2021-1178573,2021-09-24,000001,Vente,192000,20,B,RUE DES CREUSES,0012,70400,70248,Frahier-et-Chatebier,70,,,70248000AE0001,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,730,6.748206,47.661636
2021-1178705,2021-09-28,000001,Vente,260000,,,CHAMPS BELIN 1ER CANTON,B027,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1346,6.741762,47.663469
2021-1178932,2021-09-28,000001,Vente,215233,6,,RUE DU REJARRET,0075,70400,70248,Frahier-et-Chatebier,70,,,70248000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,812,6.749999,47.662894
2021-1178932,2021-09-28,000001,Vente,215233,6,,RUE DU REJARRET,0075,70400,70248,Frahier-et-Chatebier,70,,,70248000AD0036,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,812,6.749999,47.662894
2021-1178932,2021-09-28,000001,Vente,215233,6,,RUE DU REJARRET,0075,70400,70248,Frahier-et-Chatebier,70,,,70248000AD0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.749999,47.662894
2021-1178932,2021-09-28,000001,Vente,215233,6,,RUE DU REJARRET,0075,70400,70248,Frahier-et-Chatebier,70,,,70248000AD0036,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,6.749999,47.662894
2021-1179253,2021-11-04,000001,Vente,1274.75,,,CHAMPS DE LA CORRE,B033,70400,70248,Frahier-et-Chatebier,70,,,70248000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,5099,6.778006,47.675449
2021-1179310,2021-11-03,000001,Vente,35000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0085,,,,,,,,,,,,,0,,,,,P,prés,,,1176,6.744976,47.658723
2021-1179310,2021-11-03,000001,Vente,35000,,,LE VILLAGE,B243,70400,70248,Frahier-et-Chatebier,70,,,70248000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.745109,47.658496
2021-1179622,2021-11-15,000002,Vente,100000,3,,RUE DE LA NOIERIE,0023,70400,70248,Frahier-et-Chatebier,70,,,70248000ZM0030,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,6.731736,47.664284
2021-1179622,2021-11-15,000002,Vente,100000,3,,RUE DE LA NOIERIE,0023,70400,70248,Frahier-et-Chatebier,70,,,70248000ZM0030,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.731736,47.664284
2021-1179765,2021-12-06,000001,Vente,80000,,,LES OUCHES DE LA RUE,B171,70400,70248,Frahier-et-Chatebier,70,,,70248000AE0114,,,,,,,,,,,,,0,,,,,P,prés,,,1126,6.753234,47.658886
2021-1179765,2021-12-06,000001,Vente,80000,,,LES OUCHES DE LA RUE,B171,70400,70248,Frahier-et-Chatebier,70,,,70248000AE0115,,,,,,,,,,,,,0,,,,,P,prés,,,856,6.753684,47.658821
2021-1180330,2021-12-21,000001,Vente,225000,,,LES CHAMPS DU RANG,B057,70400,70248,Frahier-et-Chatebier,70,,,70248000AK0030,,,,,,,,,,,,,0,,,,,S,sols,,,191,6.757567,47.656328
2021-1180330,2021-12-21,000001,Vente,225000,33,,RUE DE LA GODE BICHE,0015,70400,70248,Frahier-et-Chatebier,70,,,70248000AK0031,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1454,6.757864,47.656294
2021-1180387,2021-12-23,000001,Vente,50000,5194,B,LES PRES PLANSON,B216,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,28,6.733165,47.639529
2021-1180387,2021-12-23,000001,Vente,50000,5194,B,LES PRES PLANSON,B216,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0086,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,28,6.733165,47.639529
2021-1180387,2021-12-23,000001,Vente,50000,5194,B,LES PRES PLANSON,B216,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0086,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,3169,6.733165,47.639529
2021-1180387,2021-12-23,000001,Vente,50000,5194,B,LES PRES PLANSON,B216,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1131,6.733165,47.639529
2021-1180387,2021-12-23,000001,Vente,50000,5194,B,LES PRES PLANSON,B216,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0086,,,,,,,,,,,,,0,1,Maison,15,1,S,sols,,,1131,6.733165,47.639529
2021-1180387,2021-12-23,000001,Vente,50000,5194,B,LES PRES PLANSON,B216,70400,70248,Frahier-et-Chatebier,70,,,70248000ZL0086,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3169,6.733165,47.639529
