siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019438,00015,20001943800015,O,2009-01-01,,,,2019-11-14T14:00:38,true,1,MAIRIE,,,,LE BOURG,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214302283,00012,21430228300012,O,1983-03-01,01,2020,,2022-08-29T09:07:16,true,3,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214302283,00038,21430228300038,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214305500,00016,21430550000016,O,1995-12-25,,,,2019-11-14T14:00:38,true,2,MAIRIE,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264302449,00014,26430244900014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,5,MAIRIE,,,,LE BOURG,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300012366,00013,30001236600013,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
309484285,00056,30948428500056,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,FREYDEVILLE,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
309619468,00049,30961946800049,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,52.6E,NAF1993,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
314182528,00013,31418252800013,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,,BONNEFOND,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,15.12,NAP,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
316124841,00040,31612484100040,O,1998-07-30,,,,2019-11-14T14:00:38,true,1,,,,,BONNEFONT,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.4C,NAF1993,N,3.797794,45.334028,0.37,street,Route de Craponne 43500 Saint-Victor-sur-Arlanc,43228_0080,G,ROUTE DE CRAPONNE,
325245678,00017,32524567800017,O,,,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
333767127,00017,33376712700017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
334083136,00013,33408313600013,O,1985-10-20,11,2020,,2022-10-13T10:01:19,true,6,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2022-02-14,A,SALAISON TORRILHON,,,,47.29Z,NAFRev2,O,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
334679529,00019,33467952900019,O,1982-03-25,NN,,,2019-11-14T14:00:38,true,4,,,,,BEAUMONT,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.43Z,NAFRev2,N,3.764583,45.321231,0.4,street,Rue des Béates 43500 Saint-Victor-sur-Arlanc,43228_0030,G,RUE DES BEATES,
334697117,00037,33469711700037,O,1997-07-03,NN,,4321AB,2019-11-14T14:00:38,true,4,,,,,LA BRUGERE-PIERS,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2017-12-23,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
343715439,00018,34371543900018,O,1988-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8K,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343988911,00016,34398891100016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,BONNEFONT,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.797794,45.334028,0.37,street,Route de Craponne 43500 Saint-Victor-sur-Arlanc,43228_0080,G,ROUTE DE CRAPONNE,
345262190,00019,34526219000019,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BRUGERE,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,3.773561,45.335539,0.34,street,Rue de la Burle 43500 Saint-Victor-sur-Arlanc,43228_0040,G,RUE DE LA BURLE,
349908954,00010,34990895400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.12,NAP,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
351425400,00014,35142540000014,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
378456461,00011,37845646100011,O,1989-11-15,NN,,,2021-01-23T03:45:29,true,3,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380267492,00029,38026749200029,O,2011-01-18,,,,2019-11-14T14:00:38,true,1,LEPA DE L ERMITAGE,,,RTE,LE BOURG,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
391433349,00019,39143334900019,O,1990-09-17,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
394050702,00015,39405070200015,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
394279301,00011,39427930100011,O,1986-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
400946943,00018,40094694300018,O,1995-05-10,NN,,,2019-11-14T14:00:38,true,5,LA COMMANDERIE,,,,LE BOURG,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,71.12B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401897855,00011,40189785500011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,LA COMMANDERIE,,,,LE BOURG,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401908207,00038,40190820700038,O,2007-07-01,NN,,,2021-06-09T19:48:11,true,3,,,,,LA BRUGERE,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,46.23Z,NAFRev2,N,3.773561,45.335539,0.34,street,Rue de la Burle 43500 Saint-Victor-sur-Arlanc,43228_0040,G,RUE DE LA BURLE,
402218515,00011,40221851500011,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1998-06-28,F,,,,,02.0D,NAF1993,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
408120087,00023,40812008700023,O,2006-01-01,,,,2019-11-14T14:00:38,true,2,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409395431,00011,40939543100011,O,1969-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,P1ERS,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409395449,00013,40939544900013,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PIERS,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.1221712,46.9790244,0.88,poi.hospital,Hôpital Pierre Bérégovoy Nevers,https://osm.org/way/225664161,G,,
409395456,00018,40939545600018,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409395464,00012,40939546400012,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409395472,00015,40939547200015,O,1986-06-15,NN,,,2019-11-14T14:00:38,true,4,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409395480,00018,40939548000018,O,1989-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
409395498,00010,40939549800010,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409395506,00010,40939550600010,O,1990-08-01,NN,,,2019-11-14T14:00:38,true,1,,,,,BONNEFONT,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,3.797794,45.334028,0.37,street,Route de Craponne 43500 Saint-Victor-sur-Arlanc,43228_0080,G,ROUTE DE CRAPONNE,
409395514,00014,40939551400014,O,1981-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411216294,00016,41121629400016,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2009-01-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414916759,00015,41491675900015,O,1997-12-13,NN,,,2019-11-14T14:00:38,true,4,,,,,PIERS,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,68.20B,NAFRev2,N,3.1221712,46.9790244,0.88,poi.hospital,Hôpital Pierre Bérégovoy Nevers,https://osm.org/way/225664161,G,,
417552197,00010,41755219700010,O,1998-02-02,NN,,,2019-11-14T14:00:38,false,3,,,,,BONNEFOND,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,02.0B,NAFRev1,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
431417658,00017,43141765800017,O,1999-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BONNEFONT,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.797794,45.334028,0.37,street,Route de Craponne 43500 Saint-Victor-sur-Arlanc,43228_0080,G,ROUTE DE CRAPONNE,
432318269,00011,43231826900011,O,1999-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
444429153,00018,44442915300018,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
448948968,00012,44894896800012,O,2003-04-01,NN,,,2019-11-14T14:00:38,true,3,PIERS,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
482163417,00025,48216341700025,O,2010-01-05,,,,2019-11-14T14:00:38,true,2,,,,PL,DE L'EGLISE LE BOURG,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,43.33Z,NAFRev2,N,3.762061,45.339726,0.31,street,Impasse de l’Eau Bleue 43500 Saint-Victor-sur-Arlanc,43228_0110,G,IMPASSE DE L EAU BLEUE,
494334204,00018,49433420400018,O,2007-03-01,,,,2019-11-14T14:00:38,false,3,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.28Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
495103459,00022,49510345900022,O,2013-08-04,,,,2021-02-23T14:04:15,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2013-08-04,A,LE JARDIN DES NIELLES ET DES SENTEURS,,,,01.28Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
498090190,00014,49809019000014,O,2007-05-09,,,,2019-11-14T14:00:38,true,3,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-05-19,F,,,,,33.12Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
503553737,00019,50355373700019,O,2008-03-01,,,,2019-11-14T14:00:38,true,1,,,,,BEAUMONT,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,02.10Z,NAFRev2,N,3.764583,45.321231,0.4,street,Rue des Béates 43500 Saint-Victor-sur-Arlanc,43228_0030,G,RUE DES BEATES,
507836617,00021,50783661700021,O,2015-06-01,,,,2019-11-14T14:00:38,true,2,,,,,LE PINET,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2019-08-01,F,ELEVAGE DES VOLKAN'S MOLOSSES,,,,01.49Z,NAFRev2,N,3.759911,45.335775,0.3,street,Placette de l’Eau de Pic 43500 Saint-Victor-sur-Arlanc,43228_0120,G,PLACETTE DE L EAU DE PIC,
521801993,00010,52180199300010,O,2009-01-21,,,,2019-11-14T14:00:38,true,1,LE BOURG,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2009-01-21,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
529585663,00014,52958566300014,O,2011-01-01,,,,2019-11-14T14:00:38,true,2,CHEYRAC,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2013-08-03,F,LE JARDIN DES NIELLES ET DES SENTEURS,,,,01.28Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,D,CHEMIN DE RONDE,
586942294,00016,58694229400016,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BONNEFOND,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.0104642,45.5110234,0.89,poi,(Pont) Bonnefond,https://osm.org/way/404391135,G,,
587142456,00017,58714245600017,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1994-07-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
587242132,00013,58724213200013,O,,,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
779157437,00012,77915743700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BEAUMONT,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,3.764583,45.321231,0.4,street,Rue des Béates 43500 Saint-Victor-sur-Arlanc,43228_0030,G,RUE DES BEATES,
788473304,00020,78847330400020,O,2018-04-15,,,,2021-02-23T16:13:19,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2018-04-15,A,TERRE D'ALCHIMIE,,,,01.28Z,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
802716936,00017,80271693600017,O,2014-05-01,,,4322AZ,2022-10-13T09:47:00,true,4,,,,,BEAUMONT,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,,43.22A,NAFRev2,O,3.764583,45.321231,0.4,street,Rue des Béates 43500 Saint-Victor-sur-Arlanc,43228_0030,G,RUE DES BEATES,
811310499,00025,81131049900025,O,2021-07-26,,,1072ZZ,2021-09-04T12:29:36,true,1,LIEU DIT LA BRUGERE,,,IMP,DE L'EAU BLEUE,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,10.72Z,NAFRev2,N,3.762061,45.339726,0.83,street,Impasse de l’Eau Bleue 43500 Saint-Victor-sur-Arlanc,43228_0110,G,IMPASSE DE L EAU BLEUE,
811310499,00033,81131049900033,O,2022-03-02,,,,2022-04-02T13:38:15,false,1,,,,IMP,DE L'EAU BLEUE,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,01.19Z,NAFRev2,N,3.762061,45.339726,0.83,street,Impasse de l’Eau Bleue 43500 Saint-Victor-sur-Arlanc,43228_0110,G,IMPASSE DE L EAU BLEUE,
819666827,00012,81966682700012,O,2016-05-10,,,4332AA,2019-11-14T14:00:38,true,1,,,,,LA BRUGERE - PIERS,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
844978403,00013,84497840300013,O,2018-12-06,,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,68.20B,NAFRev2,N,3.763958,45.321842,0.33,street,Chemin de Ronde 43500 Saint-Victor-sur-Arlanc,43228_0060,G,CHEMIN DE RONDE,
879337244,00021,87933724400021,O,2021-02-15,,,,2021-01-18T09:37:24,false,1,,6,,,PLACETTE DE L EAU DE PIC,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,ENCLOS DU CHAMBON,01.49Z,NAFRev2,N,3.759911,45.335775,0.93,housenumber,6 Placette de l’Eau de Pic 43500 Saint-Victor-sur-Arlanc,43228_0120_00006,G,6 PLACETTE DE L EAU DE PIC,
879970275,00019,87997027500019,O,2020-01-24,,,,2020-02-06T15:16:53,true,1,BEAUMONT,15,,RUE,DE LA VIA,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,01.11Z,NAFRev2,N,3.764704,45.320522,0.93,housenumber,15 Rue de la Via 43500 Saint-Victor-sur-Arlanc,43228_0230_00015,G,15 RUE DE LA VIA,
881086649,00012,88108664900012,O,2019-03-01,,,,2021-02-15T15:59:32,false,2,,,,,L'ESTRADE,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2020-01-21,F,,,,,02.10Z,NAFRev2,N,3.763604,45.34515,0.37,street,Esplanade de la Croix du Coudert 43500 Saint-Victor-sur-Arlanc,43228_0100,G,ESPLANADE DE LA CROIX DU COUDERT,
918728742,00019,91872874200019,O,2022-08-10,,,4722ZB,2022-10-13T10:01:19,true,2,CHEYRAC,4,,R,DE CRAPONNE,43500,SAINT-VICTOR-SUR-ARLANC,,,43228,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,47.22Z,NAFRev2,O,3.794676,45.333165,0.82,housenumber,4 Route de Craponne 43500 Saint-Victor-sur-Arlanc,43228_0080_00004,G,4 ROUTE DE CRAPONNE,
