siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038901070,00011,03890107000011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,95 LA FRETTE SUR SE,38,,RUE,DU PROFESSEUR CALMETTE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.184749,48.968297,0.96,housenumber,38 Rue du Professeur Calmette 95530 La Frette-sur-Seine,95257_0310_00038,G,38 RUE DU PROFESSEUR CALMETTE,
219502572,00015,21950257200015,O,1983-03-01,12,2019,,2021-10-27T08:11:28,true,4,,55,B,QUAI,DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.178436,48.973921,0.87,housenumber,55bis Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00055_bis,G,55BIS QUAI DE SEINE,
219502572,00023,21950257200023,O,1983-12-21,12,2019,,2021-10-27T08:11:28,false,3,,16,,AV,ARISTIDE BRIAND,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMANTAIRE PUBLI. ARISTIDE BRIAND,,,,85.20Z,NAFRev2,N,2.17791,48.977059,0.79,housenumber,16 Rue Aristide Briand 95530 La Frette-sur-Seine,95257_0050_00016,G,16 RUE ARISTIDE BRIAND,
219502572,00031,21950257200031,O,1983-12-21,11,2019,,2021-10-27T08:11:28,false,3,,8,,RUE,DU PROFESSEUR CALMETTE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CALMETTE ET GUERIN,,,,85.20Z,NAFRev2,N,2.183642,48.971191,0.96,housenumber,8 Rue du Professeur Calmette 95530 La Frette-sur-Seine,95257_0310_00008,G,8 RUE DU PROFESSEUR CALMETTE,
219502572,00049,21950257200049,O,1983-12-21,11,2019,,2021-10-27T08:11:28,false,3,,5,,RUE,DU 8 MAI 1945,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ARISTIDE BRIAND,,,,85.10Z,NAFRev2,N,2.181877,48.976793,0.95,housenumber,5 Rue du 8 Mai 1945 95530 La Frette-sur-Seine,95257_0158_00005,G,5 RUE DU 8 MAI 1945,
219502572,00056,21950257200056,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,55,,QUAI,DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.178356,48.973691,0.97,housenumber,55 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00055,G,55 QUAI DE SEINE,
269500591,00012,26950059100012,O,1983-03-01,NN,,,2020-08-24T14:09:09,true,4,MAIRIE,55,,QUAI,DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.178356,48.973691,0.97,housenumber,55 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00055,G,55 QUAI DE SEINE,
269501151,00014,26950115100014,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,55,,QUAI,DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.178356,48.973691,0.97,housenumber,55 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00055,G,55 QUAI DE SEINE,
299500686,00017,29950068600017,O,1980-12-25,,,,2019-11-14T14:01:05,true,2,MAIRIE,55,,,Q DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.178356,48.973691,0.83,housenumber,55 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00055,G,55 QUAI DE SEINE,
300570587,00034,30057058700034,O,,,,,2019-11-14T14:01:05,true,1,,129,B,BD,PONTOISE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,51.3D,NAF1993,N,2.182034,48.981297,0.69,housenumber,129bis Boulevard de Pontoise 95530 La Frette-sur-Seine,95257_0290_00129_bis,G,129BIS BOULEVARD DE PONTOISE,
301440426,00023,30144042600023,O,,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,CROIX FROMENT,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,87.03,NAP,N,2.181812,48.980147,0.77,housenumber,7 Rue de la Croix Fromont 95530 La Frette-sur-Seine,95257_0090_00007,G,7 RUE DE LA CROIX FROMONT,
301967378,00011,30196737800011,O,,,,,2019-11-14T14:01:05,true,1,,2,,RUE,ALEXANDRE DUMAS,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.173267,48.983261,0.96,housenumber,2 Rue Alexandre Dumas 95530 La Frette-sur-Seine,95257_0010_00002,G,2 RUE ALEXANDRE DUMAS,
302277504,00015,30227750400015,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,24,,RUE,PASTEUR,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3A,NAFRev1,O,2.181231,48.972813,0.96,housenumber,24 Rue Pasteur 95530 La Frette-sur-Seine,95257_0240_00024,G,24 RUE PASTEUR,
302450010,00038,30245001000038,O,,NN,,,2019-11-14T14:01:05,true,1,,22,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.176899,48.977674,0.96,housenumber,22 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00022,G,22 RUE DE LA GARE,
302972997,00027,30297299700027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SENTE DES COTES D HERBLAY,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.09,NAP,N,2.17338,48.981413,0.94,street,Sente du Ht des Cotes d’Herblay 95530 La Frette-sur-Seine,95257_0154,G,SENTE DU HT DES COTES D HERBLAY,
303656672,00027,30365667200027,O,1900-01-01,02,2019,,2021-10-27T08:14:49,true,4,,,,,SENTE DES VERJUS,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.182688,48.968367,0.96,street,Sente des Verjus 95530 La Frette-sur-Seine,95257_0341,G,SENTE DES VERJUS,
304043136,00015,30404313600015,O,,,,,2019-11-14T14:01:05,true,1,,50,,AV,ARIST BRIAND,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,55.10,NAP,N,2.179536,48.974234,0.67,housenumber,50 Rue Aristide Briand 95530 La Frette-sur-Seine,95257_0050_00050,G,50 RUE ARISTIDE BRIAND,
304043284,00013,30404328400013,O,,,,,2019-11-14T14:01:05,true,1,,49,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,84.10,NAP,N,2.180416,48.980574,0.96,housenumber,49 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00049,G,49 RUE DE LA GARE,
304043698,00014,30404369800014,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,PASTEUR,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,2.178947,48.973195,0.96,housenumber,1 Rue Pasteur 95530 La Frette-sur-Seine,95257_0240_00001,G,1 RUE PASTEUR,
304043896,00014,30404389600014,O,,,,,2019-11-14T14:01:05,true,1,,38,,,Q DE LA SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.17943,48.972138,0.8,housenumber,38 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00038,G,38 QUAI DE SEINE,
304970247,00017,30497024700017,O,1964-01-01,NN,,,2019-11-14T14:01:05,true,4,,116,,RUE,ARGENTEUIL,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,50.2Z,NAF1993,O,2.176481,48.986093,0.91,housenumber,116 Rue d’Argenteuil 95530 La Frette-sur-Seine,95257_0040_00116,G,116 RUE D ARGENTEUIL,
305146631,00018,30514663100018,O,,,,,2019-11-14T14:01:05,true,1,,133,,QUAI,DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8D,NAF1993,N,2.171697,48.981496,0.97,housenumber,133 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00133,G,133 QUAI DE SEINE,
305659682,00028,30565968200028,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE LA VILLE DE PARIS,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,60.2E,NAF1993,N,2.174046,48.98309,0.96,housenumber,9 Rue de la Ville de Paris 95530 La Frette-sur-Seine,95257_0390_00009,G,9 RUE DE LA VILLE DE PARIS,
305704157,00018,30570415700018,O,,NN,,,2019-11-14T14:01:05,true,1,,8,,CHE,DU TRAVERS DES CAILLOUX,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,2.182231,48.974448,0.84,housenumber,8 Rue du Travers des Cailloux 95530 La Frette-sur-Seine,95257_0334_00008,G,8 RUE DU TRAVERS DES CAILLOUX,
305785008,00031,30578500800031,O,1998-12-01,NN,,,2019-11-14T14:01:05,true,4,,6,,,VERDUN,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2E,NAFRev1,N,2.179278,48.979929,0.84,housenumber,6 Rue de Verdun 95530 La Frette-sur-Seine,95257_0345_00006,G,6 RUE DE VERDUN,
305798738,00012,30579873800012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SEN DE LA BERLUCHE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,26.2A,NAF1993,N,2.176427,48.978994,0.86,street,Sente de la Berluche 95530 La Frette-sur-Seine,95257_0060,G,SENTE DE LA BERLUCHE,
306124157,00026,30612415700026,O,,NN,,,2019-11-14T14:01:05,true,1,,51,,,GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,2.180893,48.980562,0.82,housenumber,51 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00051,G,51 RUE DE LA GARE,
306197732,00010,30619773200010,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,4,,1,,RUE,PASTEUR,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,56.30Z,NAFRev2,N,2.178947,48.973195,0.96,housenumber,1 Rue Pasteur 95530 La Frette-sur-Seine,95257_0240_00001,G,1 RUE PASTEUR,
306381583,00013,30638158300013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,123,T,BD,DE PONTOISE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.182561,48.980393,0.78,housenumber,123ter Boulevard de Pontoise 95530 La Frette-sur-Seine,95257_0290_00123_ter,G,123TER BOULEVARD DE PONTOISE,
306930496,00014,30693049600014,O,,,,,2019-11-14T14:01:05,true,1,,12,,RUE,PIERRE CURIE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.184876,48.966721,0.96,housenumber,12 Rue Pierre Curie 95530 La Frette-sur-Seine,95257_0265_00012,G,12 RUE PIERRE CURIE,
307570903,00012,30757090300012,O,,,,,2019-11-14T14:01:05,true,1,,107,,RUE,JEAN LEFEBVRE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.180894,48.98471,0.96,housenumber,107 Rue Jean Lefebvre 95530 La Frette-sur-Seine,95257_0170_00107,G,107 RUE JEAN LEFEBVRE,
307579755,00025,30757975500025,O,,NN,,,2019-11-14T14:01:05,true,1,,100,,QUAI,DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.175307,48.978617,0.97,housenumber,100 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00100,G,100 QUAI DE SEINE,
307796037,00033,30779603700033,O,,NN,,,2019-11-14T14:01:05,true,1,,34,,RUE,DUMAS,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.6D,NAF1993,N,2.170855,48.984406,0.94,housenumber,34 Rue Alexandre Dumas 95530 La Frette-sur-Seine,95257_0010_00034,G,34 RUE ALEXANDRE DUMAS,
307936039,00014,30793603900014,O,,,,,2019-11-14T14:01:05,true,1,,94,,RUE,JEAN LEFEVRE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,60.2E,NAF1993,N,2.180602,48.984117,0.88,housenumber,94 Rue Jean Lefebvre 95530 La Frette-sur-Seine,95257_0170_00094,G,94 RUE JEAN LEFEBVRE,
308577675,00017,30857767500017,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,1,,3,B,AV,DES LILAS,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,2.182046,48.965864,0.73,housenumber,3bis Avenue des Lilas 95530 La Frette-sur-Seine,95257_0200_00003_bis,G,3BIS AVENUE DES LILAS,
309180925,00013,30918092500013,O,,,,,2019-11-14T14:01:05,true,1,,68,,RUE,GAMBETTA,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.173819,48.98561,0.96,housenumber,68 Rue Gambetta 95530 La Frette-sur-Seine,95257_0110_00068,G,68 RUE GAMBETTA,
309397511,01505,30939751101505,O,2002-09-02,NN,,,2019-11-14T14:01:05,false,3,CUISINE CENTRALE,,,RUE,ARISTIDE BRIAND,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.5A,NAFRev1,O,2.178487,48.975937,0.96,street,Rue Aristide Briand 95530 La Frette-sur-Seine,95257_0050,G,RUE ARISTIDE BRIAND,
310964812,00021,31096481200021,O,1981-11-16,NN,,,2019-11-14T14:01:05,true,4,,11,B,RUE,DU PLATEAU,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,O,2.180889,48.981986,0.86,housenumber,11bis Rue du Plateau 95530 La Frette-sur-Seine,95257_0270_00011_bis,G,11BIS RUE DU PLATEAU,
311097810,00015,31109781000015,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,1,,141,,,QUAI DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,55.3A,NAF1993,O,2.169253,48.982986,0.97,housenumber,141 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00141,G,141 QUAI DE SEINE,
312018021,00013,31201802100013,O,,,,,2019-11-14T14:01:05,true,1,,39,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.34,NAP,N,2.179113,48.980646,0.96,housenumber,39 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00039,G,39 RUE DE LA GARE,
312643943,00011,31264394300011,O,,,,,2019-11-14T14:01:05,true,1,,70,,RUE,PROFESSEUR CALMETTE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,2.184745,48.967001,0.92,housenumber,70 Rue du Professeur Calmette 95530 La Frette-sur-Seine,95257_0310_00070,G,70 RUE DU PROFESSEUR CALMETTE,
313083131,00018,31308313100018,O,,,,,2019-11-14T14:01:05,true,1,,107,,RUE,JEAN LEFEVRE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.180894,48.98471,0.88,housenumber,107 Rue Jean Lefebvre 95530 La Frette-sur-Seine,95257_0170_00107,G,107 RUE JEAN LEFEBVRE,
313960825,00039,31396082500039,O,2004-01-01,NN,,,2019-11-14T14:01:05,true,3,,14,,RUE,GAMBETTA,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4F,NAFRev1,N,2.173961,48.981982,0.96,housenumber,14 Rue Gambetta 95530 La Frette-sur-Seine,95257_0110_00014,G,14 RUE GAMBETTA,
314231515,00037,31423151500037,O,1998-08-01,NN,,,2019-11-14T14:01:05,false,4,,51,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4R,NAF1993,N,2.180893,48.980562,0.96,housenumber,51 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00051,G,51 RUE DE LA GARE,
315105395,00018,31510539500018,O,1966-01-01,11,2019,1812ZA,2021-10-27T08:19:11,true,4,,34,,RUE,JEAN LEFEBVRE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.17844,48.981285,0.96,housenumber,34 Rue Jean Lefebvre 95530 La Frette-sur-Seine,95257_0170_00034,G,34 RUE JEAN LEFEBVRE,
315152785,00012,31515278500012,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,1,,166,,RUE,D'ARGENTEUIL,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,2.180473,48.984966,0.96,housenumber,166 Rue d’Argenteuil 95530 La Frette-sur-Seine,95257_0040_00166,G,166 RUE D ARGENTEUIL,
315333369,00017,31533336900017,O,,NN,,,2019-11-14T14:01:05,true,1,,144,,RUE,D'ARGENTEUIL,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,2.178854,48.98567,0.96,housenumber,144 Rue d’Argenteuil 95530 La Frette-sur-Seine,95257_0040_00144,G,144 RUE D ARGENTEUIL,
315333377,00010,31533337700010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,48,,RUE,DES PRES,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3C,NAF1993,N,2.170434,48.982864,0.96,housenumber,48 Rue des Prés 95530 La Frette-sur-Seine,95257_0300_00048,G,48 RUE DES PRES,
315642900,00023,31564290000023,O,1986-12-19,NN,,,2019-11-14T14:01:05,true,1,,22,C,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,2.177318,48.979925,0.96,housenumber,22c Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00022_c,G,22C RUE DE LA GARE,
315856351,00012,31585635100012,O,1979-01-01,,,,2019-11-14T14:01:05,true,3,,99,,QUAI,SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,61.2Z,NAF1993,N,2.175201,48.978444,0.9,housenumber,99 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00099,G,99 QUAI DE SEINE,
316030147,00037,31603014700037,O,,,,,2019-11-14T14:01:05,true,1,,45,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,2.179834,48.980995,0.96,housenumber,45 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00045,G,45 RUE DE LA GARE,
316183011,00022,31618301100022,O,2021-04-12,,,,2021-04-24T12:41:21,true,1,,64,,RUE,DU PROFESSEUR CALMETTE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,88.99B,NAFRev2,N,2.184722,48.967191,0.96,housenumber,64 Rue du Professeur Calmette 95530 La Frette-sur-Seine,95257_0310_00064,G,64 RUE DU PROFESSEUR CALMETTE,
316559905,00021,31655990500021,O,2006-12-05,,,,2019-11-14T14:01:05,false,3,,8,,RUE,ANDRE RIBAUD,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,68.20B,NAFRev2,N,2.180834,48.972257,0.96,housenumber,8 Rue André Ribaud 95530 La Frette-sur-Seine,95257_0030_00008,G,8 RUE ANDRE RIBAUD,
317247500,00018,31724750000018,O,,,,,2019-11-14T14:01:05,true,1,,49,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1993-05-02,F,,,,,85.1C,NAF1993,N,2.180416,48.980574,0.96,housenumber,49 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00049,G,49 RUE DE LA GARE,
317453918,00011,31745391800011,O,,NN,,,2019-11-14T14:01:05,true,1,,42,,,Q DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,2.179283,48.972448,0.83,housenumber,42 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00042,G,42 QUAI DE SEINE,
317469229,00015,31746922900015,O,1978-05-01,NN,,,2019-11-14T14:01:05,true,3,,46,,RUE,GAMBETTA,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.173741,48.984565,0.96,housenumber,46 Rue Gambetta 95530 La Frette-sur-Seine,95257_0110_00046,G,46 RUE GAMBETTA,
317791200,00023,31779120000023,O,,,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE LA VILLE DE PARIS,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1994-05-02,F,,,,,51.3A,NAF1993,N,2.173859,48.983163,0.96,housenumber,7 Rue de la Ville de Paris 95530 La Frette-sur-Seine,95257_0390_00007,G,7 RUE DE LA VILLE DE PARIS,
318097003,00012,31809700300012,O,,NN,,,2019-11-14T14:01:05,true,1,,70,,RUE,DU PROFESSEUR CALMETTE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1985-12-21,F,,,,,51.12,NAP,N,2.184745,48.967001,0.96,housenumber,70 Rue du Professeur Calmette 95530 La Frette-sur-Seine,95257_0310_00070,G,70 RUE DU PROFESSEUR CALMETTE,
318107224,00012,31810722400012,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,3,,61,T,,QUAI DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,2.177737,48.974681,0.87,housenumber,61ter Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00061_ter,G,61TER QUAI DE SEINE,
318440120,00026,31844012000026,O,1987-01-14,NN,,,2019-11-14T14:01:05,false,3,,9,,RUE,FROMONT,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,2.181825,48.980273,0.87,housenumber,9 Rue de la Croix Fromont 95530 La Frette-sur-Seine,95257_0090_00009,G,9 RUE DE LA CROIX FROMONT,
318551975,00028,31855197500028,O,,,,,2019-11-14T14:01:05,true,1,,49,,QUAI,DE SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2E,NAF1993,N,2.179073,48.972797,0.97,housenumber,49 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00049,G,49 QUAI DE SEINE,
318653094,00025,31865309400025,O,1990-11-20,NN,,,2019-11-14T14:01:05,false,4,,49,,ALL,DES BOULEAUX,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2016-01-06,F,,,,,77.39Z,NAFRev2,N,2.176923,48.979044,0.87,housenumber,49 Allée des Bouleaux 95530 La Frette-sur-Seine,95257_0063_00049,G,49 ALLEE DES BOULEAUX,
319022968,00014,31902296800014,O,,,,,2019-11-14T14:01:05,true,1,,45,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,52.2C,NAF1993,N,2.179834,48.980995,0.96,housenumber,45 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00045,G,45 RUE DE LA GARE,
319512455,00100,31951245500100,O,2000-09-01,NN,,,2019-11-14T14:01:05,false,3,,119,,BD,DE PONTOISE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,2.182833,48.980049,0.86,housenumber,119 Boulevard de Pontoise 95530 La Frette-sur-Seine,95257_0290_00119,G,119 BOULEVARD DE PONTOISE,
319512455,00118,31951245500118,O,2003-05-01,NN,,,2019-11-14T14:01:05,true,4,,4,B,RUE,MARCELIN BERTHELOT,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90D,NAFRev2,N,2.182459,48.979103,0.85,housenumber,4bis Rue Marcellin Berthelot 95530 La Frette-sur-Seine,95257_0210_00004_bis,G,4BIS RUE MARCELLIN BERTHELOT,
319791307,00014,31979130700014,O,,,,,2019-11-14T14:01:05,true,1,,84,,,Q DE LA SEINE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.176539,48.976717,0.8,housenumber,84 Quai de Seine 95530 La Frette-sur-Seine,95257_0151_00084,G,84 QUAI DE SEINE,
319814398,00016,31981439800016,O,,NN,,,2019-11-14T14:01:05,true,1,,51,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.180893,48.980562,0.96,housenumber,51 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00051,G,51 RUE DE LA GARE,
319859955,00027,31985995500027,O,1987-12-25,NN,,,2019-11-14T14:01:05,true,3,,27,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,2.177375,48.980005,0.96,housenumber,27 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00027,G,27 RUE DE LA GARE,
320175060,00039,32017506000039,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU PLATEAU,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,15.8C,NAF1993,N,2.180789,48.980696,0.96,housenumber,2 Rue du Plateau 95530 La Frette-sur-Seine,95257_0270_00002,G,2 RUE DU PLATEAU,
320328222,00015,32032822200015,O,1980-09-10,NN,,,2019-11-14T14:01:05,true,4,,129,,BD,DE PONTOISE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,2.182099,48.981158,0.86,housenumber,129 Boulevard de Pontoise 95530 La Frette-sur-Seine,95257_0290_00129,G,129 BOULEVARD DE PONTOISE,
320565732,00015,32056573200015,O,1980-12-19,01,2019,,2021-10-27T08:21:49,true,4,,10,,RUE,JEAN LEFEBVRE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.20Z,NAFRev2,O,2.175284,48.980478,0.96,housenumber,10 Rue Jean Lefebvre 95530 La Frette-sur-Seine,95257_0170_00010,G,10 RUE JEAN LEFEBVRE,
320721095,00018,32072109500018,O,,NN,,,2019-11-14T14:01:05,true,1,,93,B,RUE,JEAN LEFEBVRE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,28.21,NAP,N,2.18053,48.984175,0.88,housenumber,93bis Rue Jean Lefebvre 95530 La Frette-sur-Seine,95257_0170_00093_bis,G,93BIS RUE JEAN LEFEBVRE,
320807050,00028,32080705000028,O,1999-07-02,,,,2019-11-14T14:01:05,true,1,,1,,RUE,DE LA GARE,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,60.2L,NAF1993,N,2.177982,48.974905,0.96,housenumber,1 Rue de la Gare 95530 La Frette-sur-Seine,95257_0130_00001,G,1 RUE DE LA GARE,
320871171,00015,32087117100015,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,PASTEUR,95530,LA FRETTE-SUR-SEINE,,,95257,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,02.20,NAP,N,2.179907,48.97315,0.96,housenumber,9 Rue Pasteur 95530 La Frette-sur-Seine,95257_0240_00009,G,9 RUE PASTEUR,