id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707493,2020-01-10,000001,Vente,35000,,,CHAMP DE FERRIERE,B028,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZA0045,,,,,,,,,,,,,0,,,,,T,terres,,,888,-0.310306,47.118934
2020-707493,2020-01-10,000001,Vente,35000,2,,BOIS MENARD,B016,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZA0049,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1058,-0.310569,47.118738
2020-707626,2020-02-06,000001,Vente,73000,9,,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0009,,,,,,,,,,,,,0,1,Maison,90,5,T,terres,,,2207,-0.290894,47.128631
2020-707626,2020-02-06,000001,Vente,73000,9,,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0009,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,735,-0.290894,47.128631
2020-707626,2020-02-06,000001,Vente,73000,9,,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0009,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,735,-0.290894,47.128631
2020-707626,2020-02-06,000001,Vente,73000,9,,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0009,,,,,,,,,,,,,0,1,Maison,20,2,T,terres,,,2207,-0.290894,47.128631
2020-707626,2020-02-06,000001,Vente,73000,,,LES BOUCHETTES,B017,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.291114,47.128402
2020-707626,2020-02-06,000001,Vente,73000,,,LES BOUCHETTES,B017,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.291034,47.128417
2020-707648,2020-02-14,000001,Vente,127000,1,,RTE DE L'EGLISE,0045,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZE0060,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2281,-0.276355,47.118445
2020-707648,2020-02-14,000001,Vente,127000,,,LE BOURG,B018,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,1967,-0.276046,47.118803
2020-707691,2020-02-27,000001,Vente,54129,,,TERRES JAUNES,B124,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,11896,-0.258107,47.112933
2020-707693,2020-02-24,000001,Vente,4784.15,,,LES GRANDS RAYAGES,B077,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,13320,-0.265454,47.107692
2020-707927,2020-04-17,000001,Vente,120099.59,1,,RTE DE NUEIL,0110,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZM0168,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1200,-0.303304,47.114782
2020-708128,2020-05-27,000001,Vente,119500,1,,LE MONIS,B091,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0121,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,364,-0.28005,47.120776
2020-708128,2020-05-27,000001,Vente,119500,1,,LE MONIS,B091,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0121,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,2539,-0.28005,47.120776
2020-708154,2020-05-25,000001,Vente,86900,,,LA CROIX PINOT,B055,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0078,,,,,,,,,,,,,0,,,,,T,terres,,,366,-0.281139,47.122662
2020-708154,2020-05-25,000001,Vente,86900,,,LA CROIX PINOT,B055,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,219,-0.280542,47.122303
2020-708154,2020-05-25,000001,Vente,86900,5052,,LE MONIS,B091,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0107,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1398,-0.280997,47.122465
2020-708154,2020-05-25,000001,Vente,86900,,,LE MONIS,B091,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,1451,-0.280368,47.122002
2020-708504,2020-07-03,000001,Vente,116000,5,,LE MONIS,B091,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0110,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,855,-0.279716,47.120335
2020-708520,2020-07-07,000001,Vente,27000,2,B,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0057,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1059,-0.290326,47.126083
2020-708520,2020-07-07,000001,Vente,27000,2,B,RTE DE DOUE,0035,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0057,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.290326,47.126083
2020-708520,2020-07-07,000001,Vente,27000,,,CLOS DE LA BORDRIE,B041,49260,49302,Saint-Macaire-du-Bois,49,,,49302000AC0059,,,,,,,,,,,,,0,,,,,P,prés,,,3358,-0.2896,47.125598
2020-708999,2020-09-17,000001,Vente,67900,,,GRENOUILLON,B078,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,2074,-0.291483,47.118196
2020-708999,2020-09-17,000001,Vente,67900,3,,IMP FRANCOIS JARRY,0065,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZC0054,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,544,-0.291167,47.118081
2020-708999,2020-09-17,000001,Vente,67900,,,GRENOUILLON,B078,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.291183,47.117965
2020-709207,2020-10-06,000001,Vente,112500,,,LES BAS MOUSSEAUX,B007,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0056,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.289059,47.121011
2020-709207,2020-10-06,000001,Vente,112500,1,,LES BAS MOUSSEAUX,B007,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0096,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,1395,-0.289496,47.121036
2020-709207,2020-10-06,000001,Vente,112500,1,,LES BAS MOUSSEAUX,B007,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZD0096,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1425,-0.289496,47.121036
2020-709928,2020-12-21,000001,Vente,103700,1,,IMP FRANCOIS JARRY,0065,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZC0058,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1083,-0.291097,47.117784
2020-709928,2020-12-21,000001,Vente,103700,,,GRENOUILLON,B078,49260,49302,Saint-Macaire-du-Bois,49,,,49302000ZC0059,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1153,-0.290961,47.117414
