id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-228335,2019-03-29,000001,Vente,195,,,LE DOUSSIN,B049,17150,17116,Consac,17,,,17116000ZI0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.612702,45.407203
2019-228397,2019-04-05,000001,Vente,1000,5119,,LA FRAGNEE,B057,17150,17116,Consac,17,,,17116000AM0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,-0.599128,45.41793
2019-228797,2019-05-23,000001,Vente,3000,,,L OUCHE,B087,17150,17116,Consac,17,,,17116000ZE0003,,,,,,,,,,,,,0,,,,,P,prés,,,6900,-0.594977,45.420991
2019-229158,2019-08-08,000001,Vente,500,,,BOIS DE CHEZ BROUARD,B005,17150,17116,Consac,17,,,17116000ZB0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3754,-0.583394,45.430142
2019-229158,2019-08-08,000001,Vente,500,,,BOIS DE CHEZ BROUARD,B005,17150,17116,Consac,17,,,17116000ZB0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,-0.582884,45.430749
2019-229158,2019-08-08,000001,Vente,500,,,BOIS DES SERVANTS,B011,17150,17116,Consac,17,,,17116000ZD0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1550,-0.569208,45.411915
2019-229323,2019-09-07,000001,Vente,2000,,,LA GARENNE,B058,17150,17116,Consac,17,,,17116000AH0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,-0.589975,45.409518
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DE LA FONTAINE,B007,17150,17116,Consac,17,,,17116000AH0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3038,-0.591184,45.411834
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DE LA FONTAINE,B007,17150,17116,Consac,17,,,17116000AH0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,-0.59048,45.411732
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DE LA FONTAINE,B007,17150,17116,Consac,17,,,17116000AH0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4343,-0.591389,45.410859
2019-229323,2019-09-07,000001,Vente,2000,,,CHAMPS DES GUERINS,B028,17150,17116,Consac,17,,,17116000AH0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,373,-0.591138,45.407026
2019-229323,2019-09-07,000001,Vente,2000,,,LES HERAULTS,B077,17150,17116,Consac,17,,,17116000AH0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2913,-0.594942,45.407085
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DE LA PATISSE,B010,17150,17116,Consac,17,,,17116000AH0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,594,-0.590803,45.407049
2019-229323,2019-09-07,000001,Vente,2000,,,CHAMPS DES GUERINS,B028,17150,17116,Consac,17,,,17116000AH0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1926,-0.590811,45.406816
2019-229323,2019-09-07,000001,Vente,2000,,,LA GARENNE,B058,17150,17116,Consac,17,,,17116000AH0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7228,-0.590368,45.410792
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DE CHEZ BROUARD,B005,17150,17116,Consac,17,,,17116000ZB0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,998,-0.578862,45.429277
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DES SERVANTS,B011,17150,17116,Consac,17,,,17116000ZD0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,-0.56912,45.412205
2019-229323,2019-09-07,000001,Vente,2000,,,BOIS DES SERVANTS,B011,17150,17116,Consac,17,,,17116000ZD0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.568895,45.412462
2019-229361,2019-09-06,000001,Vente,213630,3,,LES PETITS TERRIERS,B092,17150,17116,Consac,17,,,17116000ZI0264,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,1610,-0.613689,45.409565
2019-229361,2019-09-06,000001,Vente,213630,,,LA GRANDE FONTAINE,B065,17150,17116,Consac,17,,,17116000ZI0283,,,,,,,,,,,,,0,,,,,P,prés,,,12747,-0.614148,45.409873
2019-229361,2019-09-06,000001,Vente,213630,,,LA GRANDE FONTAINE,B065,17150,17116,Consac,17,,,17116000ZI0283,,,,,,,,,,,,,0,,,,,T,terres,,,4822,-0.614148,45.409873
2019-229361,2019-09-06,000001,Vente,213630,,,LA GRANDE FONTAINE,B065,17150,17116,Consac,17,,,17116000ZI0283,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.614148,45.409873
2019-229361,2019-09-06,000001,Vente,213630,,,LA GRANDE FONTAINE,B065,17150,17116,Consac,17,,,17116000ZI0283,,,,,,,,,,,,,0,,,,,P,prés,,,2458,-0.614148,45.409873
2019-229361,2019-09-06,000001,Vente,213630,,,LA GRANDE FONTAINE,B065,17150,17116,Consac,17,,,17116000ZI0283,,,,,,,,,,,,,0,,,,,T,terres,,,6420,-0.614148,45.409873
2019-229361,2019-09-06,000001,Vente,213630,,,LA GRANDE FONTAINE,B065,17150,17116,Consac,17,,,17116000ZI0285,,,,,,,,,,,,,0,,,,,P,prés,,,565,-0.614528,45.409353
2019-229932,2019-12-13,000001,Vente,156000,1,A,CHEZ BOULANGER,B035,17150,17116,Consac,17,,,17116000ZI0260,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,55,-0.614554,45.407432
2019-229932,2019-12-13,000001,Vente,156000,5097,,CHEZ BOULANGER,B035,17150,17116,Consac,17,,,17116000ZI0270,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3660,-0.614651,45.407257
2019-229932,2019-12-13,000001,Vente,156000,5097,,CHEZ BOULANGER,B035,17150,17116,Consac,17,,,17116000ZI0270,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,3660,-0.614651,45.407257
2019-229932,2019-12-13,000001,Vente,156000,5097,,CHEZ BOULANGER,B035,17150,17116,Consac,17,,,17116000ZI0270,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,3660,-0.614651,45.407257
2019-229932,2019-12-13,000001,Vente,156000,3,,CHEZ BOULANGER,B035,17150,17116,Consac,17,,,17116000ZI0271,,,,,,,,,,,,,0,1,Maison,200,4,T,terres,,,3593,-0.614419,45.407582
2019-229932,2019-12-13,000001,Vente,156000,3,,CHEZ BOULANGER,B035,17150,17116,Consac,17,,,17116000ZI0271,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,500,-0.614419,45.407582
2019-229938,2019-12-04,000001,Vente,1585.98,,,BOIS DE CHEZ BROUARD,B005,17150,17116,Consac,17,,,17116000ZB0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,466,-0.579797,45.425712
2019-229938,2019-12-04,000001,Vente,1585.98,,,BOIS DE CHEZ BROUARD,B005,17150,17116,Consac,17,,,17116000ZB0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,-0.577435,45.42514
2019-229938,2019-12-04,000001,Vente,1585.98,,,BOIS DE CHEZ BROUARD,B005,17150,17116,Consac,17,,,17116000ZB0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5707,-0.575919,45.426544
2019-229938,2019-12-04,000001,Vente,1585.98,,,BOIS DE CHEZ BROUARD,B005,17150,17116,Consac,17,,,17116000ZB0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2826,-0.576135,45.426169
2019-229938,2019-12-04,000001,Vente,1585.98,,,BOIS DE CHEZ BROUARD,B005,17150,17116,Consac,17,,,17116000ZB0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,-0.576714,45.426174
2019-229938,2019-12-04,000001,Vente,1585.98,,,BOIS DE LA GIBARDERIE,B009,17150,17116,Consac,17,,,17116000ZC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,453,-0.582355,45.42136
2019-229938,2019-12-04,000001,Vente,1585.98,,,BOIS DE CHEZ LES ROIS,B006,17150,17116,Consac,17,,,17116000ZC0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,363,-0.583751,45.417639
2019-229938,2019-12-04,000001,Vente,1585.98,,,BOIS DE CHEZ LES ROIS,B006,17150,17116,Consac,17,,,17116000ZC0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,-0.583369,45.418012
