siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096371471,00010,09637147100010,O,1957-01-01,NN,,,2007-03-27T09:25:48,true,3,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
097371900,00016,09737190000016,O,1973-01-01,NN,,,,true,1,,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
216405852,00015,21640585200015,O,1984-12-04,03,2019,,2021-10-27T08:09:47,true,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405852,00023,21640585200023,O,1986-07-31,02,2019,,2021-10-27T08:09:47,false,4,,54,,IMP,DES ECOLES,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.897256,43.523529,0.65,street,Impasse des Ecoles 64270 Ramous,64462_0095,G,IMPASSE DES ECOLES,
266405711,00018,26640571100018,O,1987-01-01,03,2019,,2021-10-27T08:13:10,true,3,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306364985,00029,30636498500029,O,1900-01-01,NN,,,2014-07-08T00:13:24,true,8,MAISON LAMAZOU,,,,D ARNAUDY,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318271475,00010,31827147500010,O,1980-01-01,NN,,,2008-11-07T00:34:00,true,3,,,,CHE,MARTINETTE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.3A,NAFRev1,N,-0.887907,43.522215,0.33,street,Chemin de Massicam 64270 Ramous,64462_0135,G,CHEMIN DE MASSICAM,
318406139,00028,31840613900028,O,1986-01-10,NN,,,2008-11-07T00:34:07,true,4,,20,,CHE,LAPLIELANA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.34Z,NAFRev2,N,-0.885699,43.52095,0.74,housenumber,20 Chemin de Lapielana 64270 Ramous,64462_0125_00020,G,20 CHEMIN DE LAPIELANA,
318475514,00010,31847551400010,O,1990-02-02,11,2019,4312BA,2021-10-27T08:20:45,false,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
322617184,00021,32261718400021,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
327696381,00067,32769638100067,O,2001-02-01,NN,,,2014-02-25T04:32:18,false,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,28.29A,NAFRev2,N,,,0,,,,,,
329166193,00014,32916619300014,O,1984-01-19,NN,,,2020-11-27T08:39:57,true,3,,,,,MAIRIE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330060435,00048,33006043500048,O,1994-10-01,NN,,,2008-11-07T00:48:22,false,4,MAISON LA FORME,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.11Z,NAFRev2,N,,,0,,,,,,
333055846,00021,33305584600021,O,2001-01-01,NN,,,2009-10-16T10:51:16,false,4,,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
335302006,00028,33530200600028,O,1988-12-31,NN,,,2006-10-27T02:44:31,true,3,,,,,AU PAVILLON,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,-0.896151,43.521675,0.33,street,Impasse du Passage a Niveau 64270 Ramous,64462_ti3v4i,G,IMPASSE DU PASSAGE A NIVEAU,
337894539,00028,33789453900028,O,,NN,,,,true,1,,,,,RN 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,64.1C,NAF1993,N,,,0,,,,,,
339970550,00028,33997055000028,O,1994-10-01,NN,,,,true,4,MAISON LA FORME,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
339970576,00023,33997057600023,O,1994-10-01,NN,,,,true,1,,,,,RN 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
340608900,00015,34060890000015,O,,NN,,,,true,1,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340609304,00019,34060930400019,O,1987-01-16,NN,,,2012-12-31T07:46:43,true,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340611805,00011,34061180500011,O,1987-01-01,NN,,,2017-04-14T03:29:14,true,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342526464,00017,34252646400017,O,1987-10-05,NN,,,,true,1,,,,RTE,NATIONALE 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
349454934,00010,34945493400010,O,1989-01-01,NN,,,2016-06-06T10:52:09,true,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349854471,00035,34985447100035,O,1999-05-01,NN,,,,true,1,,,,,RELAIS DUFOURCQ,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,85.1G,NAF1993,N,-0.88434,43.522416,0.53,street,Chemin du Relais de Poste 64270 Ramous,64462_8jy3g0,G,CHEMIN DU RELAIS DE POSTE,
350610689,00019,35061068900019,O,1989-04-17,NN,,,2014-07-08T00:54:25,true,5,,,,,RN 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.22Z,NAFRev2,N,,,0,,,,,,
352173785,00010,35217378500010,O,,NN,,,,true,1,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
379477938,00029,37947793800029,O,2014-04-01,,,,2021-07-28T09:09:51,true,1,,131,,CHE,DE CASALIS,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,56.10C,NAFRev2,N,-0.878422,43.512344,0.84,housenumber,131 Chemin de Casalis 64270 Ramous,64462_0070_00131,G,131 CHEMIN DE CASALIS,
381496025,00028,38149602500028,O,2021-01-01,,,,2021-02-23T11:09:55,true,1,,7,,RTE,DEPARTEMENTALE 817,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2021-01-01,A,DU GAVE EN BEARN,,,,01.49Z,NAFRev2,N,-0.89863,43.523033,0.91,housenumber,7 Route Departementale 817 64270 Ramous,64462_0150_00007,G,7 ROUTE DEPARTEMENTALE 817,
384863379,00010,38486337900010,O,1992-02-01,NN,,,2008-01-04T22:46:08,true,3,,,,,MAISON LABORDE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
388178295,00019,38817829500019,O,1992-08-01,NN,,,2008-01-04T23:05:35,true,3,,,,,PROPRIETE DUFOURCQ,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388677981,00010,38867798100010,O,1992-09-24,NN,,,2008-07-03T13:51:35,true,5,,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3K,NAFRev1,O,,,0,,,,,,
391733656,00022,39173365600022,O,2008-03-01,,,4520AA,2021-02-23T11:17:34,true,3,,495,,CHE,DE MASSICAM,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2011-03-21,A,,,,,45.20A,NAFRev2,N,-0.885669,43.524943,0.86,housenumber,495 Chemin de Massicam 64270 Ramous,64462_0135_00495,G,495 CHEMIN DE MASSICAM,
391993755,00019,39199375500019,O,,NN,,,,true,1,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394160576,00440,39416057600440,O,1994-03-16,,,,2017-03-15T13:46:33,false,1,,,,RTE,NATIONALE 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1994-03-16,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
394814222,00029,39481422200029,O,2007-01-09,,,,2015-10-28T04:16:52,true,5,,239,,LOT,LO-CARREROT,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,82.20Z,NAFRev2,N,-0.896839,43.519963,0.85,housenumber,239 Lo Carrerot 64270 Ramous,64462_0065_00239,G,239 LO CARREROT,
398840819,00013,39884081900013,O,1994-07-31,NN,,,2008-01-04T18:57:40,true,3,,,,,MAISON LALANNE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399554286,00019,39955428600019,O,1994-11-08,NN,,,2015-06-23T03:42:38,true,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
402310460,00017,40231046000017,O,1995-10-01,NN,,,,true,1,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
402380430,00015,40238043000015,O,1974-01-01,NN,,,2013-12-31T03:06:37,true,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402470710,00037,40247071000037,O,2021-01-01,,,,2021-04-03T11:06:17,true,1,,155,,CHE,DE LAMAYSOU,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03A,NAFRev2,N,-0.873402,43.518902,0.85,housenumber,155 Chemin de Lamaysou 64270 Ramous,64462_0120_00155,G,155 CHEMIN DE LAMAYSOU,
402828776,00011,40282877600011,O,1980-01-30,NN,,,2008-01-04T20:10:51,true,3,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403375413,00016,40337541300016,O,1996-01-01,NN,,,2006-10-28T03:14:20,true,3,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411854029,00013,41185402900013,O,1997-04-06,,,,,false,3,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412478414,00011,41247841400011,O,1997-04-06,,,,2006-11-25T15:36:21,true,1,,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
412691248,00014,41269124800014,O,1997-06-01,NN,,,2008-01-04T22:20:58,true,3,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412847543,00011,41284754300011,O,1975-01-01,NN,,,,true,1,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414727156,00013,41472715600013,O,1997-01-01,NN,,,2017-01-03T11:11:31,true,4,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415230457,00020,41523045700020,O,2004-08-02,,,,2008-11-08T01:31:43,true,3,,27,,CHE,LARMENTIU,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,74.7Z,NAFRev1,N,-0.898259,43.523163,0.88,housenumber,27 Chemin de Larmentiu 64270 Ramous,64462_0130_00027,G,27 CHEMIN DE LARMENTIU,
418389094,00016,41838909400016,O,1974-01-01,NN,,,2012-05-29T02:47:23,true,3,FERME DAILLENCQ,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.879236,43.522728,0.37,street,Chemin de Dailhenc 64270 Ramous,64462_0090,D,CHEMIN DE DAILHENC,
418399176,00019,41839917600019,O,1998-04-01,NN,,,2009-10-14T04:41:12,true,3,QUARTIER LASBARTHE,,,RTE,NATIONALE 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
418399176,00027,41839917600027,O,2002-05-01,NN,,,2006-11-25T15:57:50,false,3,,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-05-09,F,POCHELUBERRY AUTOMOBILES,,,,50.2Z,NAFRev1,N,,,0,,,,,,
418765897,00016,41876589700016,O,1985-01-23,NN,,,2008-01-04T23:26:22,true,3,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419127485,00011,41912748500011,O,1997-01-01,NN,,,2008-01-04T23:31:31,true,3,,,,,MAISON BARTHOU,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199385,00016,41919938500016,O,1982-12-31,NN,,,2008-01-04T23:32:27,true,3,,,,,,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199393,00010,41919939300010,O,1986-12-31,NN,,,,true,4,,,,,MAIS JUNCA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420349938,00019,42034993800019,O,1986-12-31,NN,,,2017-11-22T03:54:08,true,4,,,,,MASSICANI,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420349946,00012,42034994600012,O,1988-12-31,NN,,,2008-05-07T09:32:58,true,4,,,,QUAI,ARMAGNOU,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-05-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428648596,00016,42864859600016,O,1999-11-02,NN,,,,false,4,,,,QUA,LABARTHETE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428654214,00017,42865421400017,O,1999-10-30,NN,,,,false,4,,,,RTE,NATIONALE 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
430597120,00012,43059712000012,O,1991-01-01,NN,,,2018-11-22T09:33:35,true,5,,,,,MAISON BARTHOU,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432586048,00022,43258604800022,O,2003-01-28,NN,,,2006-10-31T01:19:27,true,3,VILLA MA DOUCE,150,,,LO CARREROT,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,85.1G,NAFRev1,N,-0.8953,43.519986,0.94,housenumber,150 Lo Carrerot 64270 Ramous,64462_0065_00150,G,150 LO CARREROT,
434570776,00022,43457077600022,O,2005-11-15,,,,2021-02-23T13:16:30,true,2,,435,,CHE,DU COBT D APOS,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.875165,43.513702,0.86,housenumber,435 Chemin du Cobt d’Apos 64270 Ramous,64462_gwdu3r_00435,G,435 CHEMIN DU COBT D APOS,
437683576,00080,43768357600080,O,2019-12-20,,,,2021-06-03T08:40:10,false,2,,751,,,ROUTE IMPERIALE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,71.12B,NAFRev2,N,-0.877368,43.519361,0.94,housenumber,751 Route Imperiale 64270 Ramous,64462_0110_00751,G,751 ROUTE IMPERIALE,
438600173,00027,43860017300027,O,2006-06-01,NN,,1610BZ,2016-04-26T02:59:49,false,3,,422,,CHE,DU COBT D APOS,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2014-07-16,F,,,,,16.10B,NAFRev2,O,-0.874128,43.512781,0.86,housenumber,422 Chemin du Cobt d’Apos 64270 Ramous,64462_gwdu3r_00422,G,422 CHEMIN DU COBT D APOS,
441281383,00014,44128138300014,O,2002-04-01,NN,,,2008-11-08T02:12:49,false,4,,,,QUA,LABARTHETE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
441282712,00013,44128271200013,O,2002-04-01,NN,,,2008-11-08T02:12:49,false,4,,,,QUA,LABARTHETE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
441306479,00011,44130647900011,O,2002-04-01,NN,,,2006-11-25T17:50:15,false,4,,,,QUA,LABARTHETE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
441961372,00014,44196137200014,O,2002-04-15,NN,,,2019-12-12T04:19:46,true,3,,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443009899,00016,44300989900016,O,2002-07-26,NN,,,2008-01-04T21:54:02,true,3,,,,RUE,DE L'EGLISE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.895248,43.519729,0.31,street,Rue Lo Carrerot 64270 Ramous,64462_orsamp,G,RUE LO CARREROT,
443763594,00019,44376359400019,O,2002-10-14,NN,,,2011-04-23T11:54:15,true,5,,,,,ROUTE NATIONALE 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
444393227,00020,44439322700020,O,2012-12-11,,,,2021-02-23T13:27:06,true,1,,641,,CHE,LAMAYSON,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,47.99A,NAFRev2,N,-0.869955,43.521849,0.78,housenumber,641 Chemin de Lamaysou 64270 Ramous,64462_0120_00641,G,641 CHEMIN DE LAMAYSOU,
445295660,00010,44529566000010,O,1983-05-04,NN,,,2008-01-04T22:50:48,true,3,,59,,,LA CARRERA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.895723,43.52094,0.94,housenumber,59 La Carrera 64270 Ramous,64462_n3so9k_00059,G,59 LA CARRERA,
447563792,00012,44756379200012,O,2003-03-04,NN,,,2014-07-08T02:31:21,true,4,,,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2009-07-28,F,,,,,71.20A,NAFRev2,O,,,0,,,,,,
449236629,00019,44923662900019,O,2003-07-02,NN,,,2009-11-19T13:24:36,false,2,,220,,RTE,N 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
477739155,00018,47773915500018,O,2004-05-12,NN,,,2008-04-20T11:31:23,true,4,,201,,CHE,DU MOULIN,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,-0.879849,43.517984,0.84,housenumber,201 Chemin du Moulin 64270 Ramous,64462_0145_00201,G,201 CHEMIN DU MOULIN,
480829845,00019,48082984500019,O,2005-01-01,,,,2018-03-29T16:06:41,false,3,,643,,RTE,DES PONTS,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2018-01-19,F,,,,,68.20B,NAFRev2,N,-0.896873,43.521046,0.84,housenumber,643 Route des Ponts 64270 Ramous,64462_0165_00643,G,643 ROUTE DES PONTS,
482553310,00020,48255331000020,O,2011-04-15,,,4321AB,2015-03-17T01:24:25,true,2,,33,,CHE,LAPIELANA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,ROMAIN JEAN JACQUES,43.21A,NAFRev2,N,-0.885761,43.521043,0.88,housenumber,33 Chemin de Lapielana 64270 Ramous,64462_0125_00033,G,33 CHEMIN DE LAPIELANA,
483179800,00055,48317980000055,O,2015-06-01,,,,2021-02-23T13:47:44,true,1,,370,,RTE,DU CASTETH,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,86.90D,NAFRev2,N,-0.889827,43.520714,0.85,housenumber,370 Route du Casteth 64270 Ramous,64462_0075_00370,G,370 ROUTE DU CASTETH,
487698896,00023,48769889600023,O,2006-01-02,,,,2014-12-10T09:48:05,false,3,,65,,CHE,DALHENC,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2014-04-02,F,,,,,96.09Z,NAFRev2,N,-0.879766,43.520212,0.75,housenumber,65 Chemin de Dailhenc 64270 Ramous,64462_0090_00065,G,65 CHEMIN DE DAILHENC,
488391665,00012,48839166500012,O,2005-09-01,,,,2008-01-05T02:35:30,true,2,,371,,CHE,DE MASSICAM,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.88623,43.523848,0.86,housenumber,371 Chemin de Massicam 64270 Ramous,64462_0135_00371,G,371 CHEMIN DE MASSICAM,
488528597,00013,48852859700013,O,2006-02-13,,,,2007-01-04T06:15:37,true,2,,101,,RTE,IMPERIALE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,85.1G,NAFRev1,N,-0.883516,43.520433,0.84,housenumber,101 Route Imperiale 64270 Ramous,64462_0110_00101,G,101 ROUTE IMPERIALE,
493113203,00035,49311320300035,O,2012-06-18,,,4334ZC,2018-07-10T04:25:18,true,2,,751,,RTE,IMPERIALE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,"SERVICES TOUS TRAVAUX, NEUF, RENOVATION, ESPACES VERTS",43.34Z,NAFRev2,N,-0.877368,43.519361,0.84,housenumber,751 Route Imperiale 64270 Ramous,64462_0110_00751,G,751 ROUTE IMPERIALE,
494797798,00027,49479779800027,O,2011-10-16,00,2019,4391AZ,2021-10-27T08:34:35,true,2,,720,,CHE,LAPIELANA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,FABRE CHARPENTE,43.91A,NAFRev2,N,-0.878457,43.523772,0.89,housenumber,720 Chemin de Lapielana 64270 Ramous,64462_0125_00720,G,720 CHEMIN DE LAPIELANA,
494797798,00035,49479779800035,O,2016-01-01,,,,2021-02-23T14:03:45,false,1,,720,,CHE,DE LAPIELANA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,-0.878457,43.523772,0.86,housenumber,720 Chemin de Lapielana 64270 Ramous,64462_0125_00720,G,720 CHEMIN DE LAPIELANA,
494810237,00011,49481023700011,O,2007-01-01,NN,,,2012-05-05T12:22:53,true,2,MAISON COURNAOU,172,,CHE,COBT D APOS,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.876227,43.511082,0.85,housenumber,172 Chemin du Cobt d’Apos 64270 Ramous,64462_gwdu3r_00172,G,172 CHEMIN DU COBT D APOS,
495168817,00015,49516881700015,O,2007-04-01,02,2019,4520AA,2021-10-27T08:35:08,true,2,RN 117,,,QUA,LABARTHE,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-01-01,A,CASSE AUTO CENT DIX SEPT,,,,45.20A,NAFRev2,O,,,0,,,,,,
499436442,00010,49943644200010,O,2007-08-01,,,,2012-12-18T05:10:34,true,3,,120,,CHE,DAILLENCQ,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2012-12-31,F,DAILLENCQ,,,,01.50Z,NAFRev2,N,-0.879187,43.523103,0.63,housenumber,120 Chemin de Dailhenc 64270 Ramous,64462_0090_00120,G,120 CHEMIN DE DAILHENC,
503056632,00014,50305663200014,O,2008-02-20,,,,2008-05-21T20:56:48,true,1,,455,,RTE,NATIONALE 117,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
504072851,00018,50407285100018,O,2008-05-05,,,,2008-05-07T09:32:58,true,1,,,,CHE,LARMENTIN,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2008-05-05,A,ARMAGNOU,,,,01.11Z,NAFRev2,N,-0.89873,43.52481,0.8,street,Chemin de Larmentiu 64270 Ramous,64462_0130,G,CHEMIN DE LARMENTIU,
504211707,00121,50421170700121,O,2011-06-28,,,,2014-06-30T14:23:24,false,2,,,,IMP,PEIRAFEIRA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,35.11Z,NAFRev2,N,-0.883582,43.510706,0.79,street,Impasse de Peirafeira 64270 Ramous,64462_48unv0,G,IMPASSE DE PEIRAFEIRA,
504862830,00016,50486283000016,O,2008-05-05,,,,2011-10-17T02:37:05,true,2,,802,,CHE,LARMENTIU,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.891282,43.528727,0.89,housenumber,802 Chemin de Larmentiu 64270 Ramous,64462_0130_00802,G,802 CHEMIN DE LARMENTIU,
509706701,00018,50970670100018,O,2009-01-06,,,,2010-12-31T09:57:29,false,2,,,,CHE,DE DAILHENC,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2010-11-15,F,ASP GMAO,,,,58.29C,NAFRev2,N,-0.879236,43.522728,0.87,street,Chemin de Dailhenc 64270 Ramous,64462_0090,G,CHEMIN DE DAILHENC,
512030537,00025,51203053700025,O,2011-06-21,,,,2021-02-23T15:21:01,true,1,,1643,,CHE,MASSICAM,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2011-06-21,A,,,,,68.31Z,NAFRev2,N,-0.883785,43.534353,0.89,housenumber,1643 Chemin de Massicam 64270 Ramous,64462_0135_01643,G,1643 CHEMIN DE MASSICAM,
512664020,00017,51266402000017,O,2009-05-25,NN,,,2013-05-18T03:33:58,true,3,,141,,RUE,SANS SOUCIS,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,71.20A,NAFRev2,O,-0.896867,43.522444,0.86,housenumber,141 Rue Sans Souci 64270 Ramous,64462_0175_00141,G,141 RUE SANS SOUCI,
518707914,00256,51870791400256,O,2010-08-01,,,,2011-06-01T06:01:20,false,2,,,,CHE,DE MASSICAN,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,-0.887907,43.522215,0.72,street,Chemin de Massicam 64270 Ramous,64462_0135,G,CHEMIN DE MASSICAM,
520537770,00015,52053777000015,O,2010-03-01,,,,2015-12-10T07:50:52,false,2,,220,,,LO CARREROT,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.18Z,NAFRev2,N,-0.896104,43.520081,0.94,housenumber,220 Lo Carrerot 64270 Ramous,64462_0065_00220,G,220 LO CARREROT,
528742232,00028,52874223200028,O,2014-01-15,,,,2017-11-10T13:55:04,false,2,,20,,CHE,DE LAPRELANA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,90.01Z,NAFRev2,N,-0.885699,43.52095,0.72,housenumber,20 Chemin de Lapielana 64270 Ramous,64462_0125_00020,G,20 CHEMIN DE LAPIELANA,
533327623,00013,53332762300013,O,2011-07-20,,,,2015-12-21T14:05:57,true,1,,220,,,"220, LO CARREROT",64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2011-07-20,A,,,,,47.78C,NAFRev2,N,-0.895635,43.519957,0.7,street,Lo Carrerot 64270 Ramous,64462_0065,G,LO CARREROT,
533538989,00013,53353898900013,O,2008-06-27,NN,,,2019-06-24T13:35:01,true,3,MAIRIE,20,,RUE,LARMENTIN,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2017-08-23,A,,,,,93.12Z,NAFRev2,N,-0.895248,43.519729,0.34,street,Rue Lo Carrerot 64270 Ramous,64462_orsamp,G,RUE LO CARREROT,
533896536,00018,53389653600018,O,2011-08-22,,,,2013-03-28T04:03:16,false,2,,120,,CHE,DE DAILHENC,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.21Z,NAFRev2,N,-0.879187,43.523103,0.89,housenumber,120 Chemin de Dailhenc 64270 Ramous,64462_0090_00120,G,120 CHEMIN DE DAILHENC,
537732141,00024,53773214100024,O,2011-12-13,,,7120AZ,2021-02-23T15:58:26,true,1,,141,,RUE,SANS SOUCI,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,71.20A,NAFRev2,N,-0.896867,43.522444,0.94,housenumber,141 Rue Sans Souci 64270 Ramous,64462_0175_00141,G,141 RUE SANS SOUCI,
750664013,00018,75066401300018,O,2012-03-17,,,,2012-11-10T04:02:47,true,1,,720,,,LAPIELANA,64270,RAMOUS,,,64462,,,,,,,,,,,,,,,,,,,2012-03-17,A,,,,,31.09B,NAFRev2,N,-0.878457,43.523772,0.86,housenumber,720 Chemin de Lapielana 64270 Ramous,64462_0125_00720,G,720 CHEMIN DE LAPIELANA,