id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1325913,2021-04-09,000001,Vente en l'état futur d'achèvement,263600,32,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0389,,,1053,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104163,48.896684
2021-1325913,2021-04-09,000001,Vente en l'état futur d'achèvement,263600,32,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0389,,,1052,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104163,48.896684
2021-1325913,2021-04-09,000001,Vente en l'état futur d'achèvement,263600,32,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0389,,,1022,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.104163,48.896684
2021-1325944,2021-04-13,000001,Vente,257600,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,323,39.39,,,,,,,,,1,2,Appartement,40,1,,,,,,2.11142,48.900406
2021-1326093,2021-04-30,000001,Vente,8300,50,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0015,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100714,48.889647
2021-1326111,2021-04-29,000001,Vente,190000,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,146,66.22,244,,,,,,,,2,3,Dépendance,,0,,,,,,2.102952,48.892939
2021-1326111,2021-04-29,000001,Vente,190000,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,146,66.22,244,,,,,,,,2,2,Appartement,66,4,,,,,,2.102952,48.892939
2021-1326293,2021-04-15,000001,Vente,219600,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,915,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1326293,2021-04-15,000001,Vente,219600,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,261,75.32,262,,,,,,,,2,2,Appartement,75,4,,,,,,2.094387,48.880681
2021-1326293,2021-04-15,000001,Vente,219600,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,261,75.32,262,,,,,,,,2,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1326293,2021-04-15,000001,Vente,219600,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,261,75.32,262,,,,,,,,2,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1326330,2021-04-27,000001,Vente,370340,19,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101073,48.892843
2021-1326330,2021-04-27,000001,Vente,370340,27,B,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,123,,408,53.26,,,,,,,2,2,Appartement,54,2,,,,,,2.101073,48.892843
2021-1326339,2021-05-03,000001,Vente,900000,19,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101073,48.892843
2021-1326339,2021-05-03,000001,Vente,900000,21,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,328,157,38,,,,,,,,2,2,Appartement,108,5,,,,,,2.101073,48.892843
2021-1326339,2021-05-03,000001,Vente,900000,21,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,327,157.35,37,,,,,,,,2,2,Appartement,54,2,,,,,,2.101073,48.892843
2021-1326339,2021-05-03,000001,Vente,900000,19,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101073,48.892843
2021-1326546,2021-04-20,000001,Vente,190000,14,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0018,,,129,22.97,76,,,,,,,,2,2,Appartement,22,1,,,,,,2.100798,48.891365
2021-1326546,2021-04-20,000001,Vente,190000,14,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0018,,,129,22.97,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.100798,48.891365
2021-1326546,2021-04-20,000001,Vente,190000,14,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0018,,,129,22.97,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.100798,48.891365
2021-1326546,2021-04-20,000001,Vente,190000,14,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0018,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100798,48.891365
2021-1326613,2021-04-19,000001,Vente,192000,2,,AV DES VIGNES BENETTES,1242,78230,78481,Le Pecq,78,,,78481000AK0537,,,19,,469,,,,,,,,2,4,Local industriel. commercial ou assimilé,168,0,,,,,,2.096574,48.881305
2021-1326673,2021-04-23,000001,Vente,232921,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1077,,77,56.05,,,,,,,2,2,Appartement,57,3,,,,,,2.105323,48.89264
2021-1326673,2021-04-23,000001,Vente,232921,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1077,,77,56.05,,,,,,,2,3,Dépendance,,0,,,,,,2.105323,48.89264
2021-1326673,2021-04-23,000001,Vente,232921,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1077,,77,56.05,,,,,,,2,3,Dépendance,,0,,,,,,2.105323,48.89264
2021-1327090,2021-05-05,000001,Vente,25000,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1661,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112286,48.892954
2021-1327217,2021-05-06,000001,Vente,215000,16,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0055,,,134,,170,66.19,,,,,,,2,2,Appartement,67,3,,,,,,2.101651,48.888658
2021-1327217,2021-05-06,000001,Vente,215000,16,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0055,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101651,48.888658
2021-1327311,2021-05-17,000001,Vente,27000,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102952,48.892939
2021-1327383,2021-05-07,000001,Vente,255100,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,20,67.83,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.102952,48.892939
2021-1327383,2021-05-07,000001,Vente,255100,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,20,67.83,71,,,,,,,,2,2,Appartement,66,4,,,,,,2.102952,48.892939
2021-1327585,2021-05-11,000001,Vente,202500,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1031,,31,57.21,,,,,,,2,2,Appartement,57,3,,,,,,2.105323,48.89264
2021-1327585,2021-05-11,000001,Vente,202500,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1031,,31,57.21,,,,,,,2,3,Dépendance,,0,,,,,,2.105323,48.89264
2021-1327585,2021-05-11,000001,Vente,202500,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1031,,31,57.21,,,,,,,2,3,Dépendance,,0,,,,,,2.105323,48.89264
2021-1327724,2021-05-12,000001,Vente,240000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,847,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1327724,2021-05-12,000001,Vente,240000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,255,87.09,256,,,,,,,,2,2,Appartement,87,5,,,,,,2.094387,48.880681
2021-1327889,2021-05-25,000001,Vente,322200,49,,RUE DU GENERAL GALLIENI,0470,78230,78481,Le Pecq,78,,,78481000AE0338,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11483,48.892665
2021-1327889,2021-05-25,000001,Vente,322200,49,,RUE DU GENERAL GALLIENI,0470,78230,78481,Le Pecq,78,,,78481000AE0338,,,4,,66,,67,63.52,,,,,3,2,Appartement,70,3,,,,,,2.11483,48.892665
2021-1327889,2021-05-25,000001,Vente,322200,49,,RUE DU GENERAL GALLIENI,0470,78230,78481,Le Pecq,78,,,78481000AE0338,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11483,48.892665
2021-1328051,2021-05-11,000001,Vente,211000,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1263,53.1,1318,,,,,,,,2,2,Appartement,53,3,,,,,,2.112286,48.892954
2021-1328088,2021-05-11,000001,Vente,615000,12,,RTE DE L ETANG LA VILLE,0390,78230,78481,Le Pecq,78,,,78481000AK0578,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,277,2.092488,48.885045
2021-1328126,2021-05-28,000001,Vente,907000,4,,ALL DE BELLEVUE,0110,78230,78481,Le Pecq,78,,,78481000AL0175,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,2.098013,48.884042
2021-1328141,2021-04-29,000001,Vente,161595,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,938,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1328141,2021-04-29,000001,Vente,161595,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,401,58.39,402,,,,,,,,2,2,Appartement,57,2,,,,,,2.094387,48.880681
2021-1328156,2021-05-18,000001,Vente,200000,101,,RTE DE CROISSY,0340,78230,78481,Le Pecq,78,,,78481000AE0207,,,8,53.66,,,,,,,,,1,2,Appartement,53,3,,,,,,2.116156,48.895665
2021-1328191,2021-05-19,000001,Vente en l'état futur d'achèvement,261200,32,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0389,,,1012,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.104163,48.896684
2021-1328191,2021-05-19,000001,Vente en l'état futur d'achèvement,261200,32,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0389,,,1030,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104163,48.896684
2021-1328191,2021-05-19,000001,Vente en l'état futur d'achèvement,261200,32,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0389,,,1031,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104163,48.896684
2021-1328209,2021-05-28,000001,Vente,22000,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,351,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11142,48.900406
2021-1328299,2021-05-31,000001,Vente,275000,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,42,,85,,,,,,,,2,2,Appartement,66,4,,,,,,2.102952,48.892939
2021-1328396,2021-05-07,000001,Vente,226000,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1480,53.26,1492,,,,,,,,2,3,Dépendance,,0,,,,,,2.112286,48.892954
2021-1328396,2021-05-07,000001,Vente,226000,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1480,53.26,1492,,,,,,,,2,2,Appartement,53,3,,,,,,2.112286,48.892954
2021-1328762,2021-05-06,000001,Vente,20000,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,352,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11142,48.900406
2021-1328774,2021-05-27,000001,Vente,300000,14,,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0118,,,1,,,,,,,,,,1,1,Maison,51,4,,,,,,2.112591,48.898904
2021-1328774,2021-05-27,000001,Vente,300000,14,,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0118,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112591,48.898904
2021-1328774,2021-05-27,000001,Vente,300000,14,,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0118,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112591,48.898904
2021-1328815,2021-05-20,000001,Vente,170000,10,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0207,,,22,59.09,88,,,,,,,,2,2,Appartement,62,3,,,,,,2.100439,48.887492
2021-1328815,2021-05-20,000001,Vente,170000,10,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0207,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100439,48.887492
2021-1329152,2021-05-27,000001,Vente,21000,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1663,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112286,48.892954
2021-1329224,2021-06-02,000001,Vente,255600,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1037,,37,59.01,,,,,,,2,2,Appartement,57,3,,,,,,2.105323,48.89264
2021-1329224,2021-06-02,000001,Vente,255600,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1037,,37,59.01,,,,,,,2,3,Dépendance,,0,,,,,,2.105323,48.89264
2021-1329266,2021-05-25,000001,Vente,157000,4,,RUE DE SEINE,1140,78230,78481,Le Pecq,78,,,78481000AD0119,,,319,,356,30.06,,,,,,,2,3,Dépendance,,0,,,,,,2.110683,48.894727
2021-1329266,2021-05-25,000001,Vente,157000,21,,QUAI DE L ORME DE SULLY,0750,78230,78481,Le Pecq,78,,,78481000AD0119,,,634,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110683,48.894727
2021-1329266,2021-05-25,000001,Vente,157000,4,,RUE DE SEINE,1140,78230,78481,Le Pecq,78,,,78481000AD0119,,,319,,356,30.06,,,,,,,2,2,Appartement,30,1,,,,,,2.110683,48.894727
2021-1329273,2021-05-26,000001,Vente,10000,54,,RTE DE SARTROUVILLE,1130,78230,78481,Le Pecq,78,,,78481000AC0293,,,56,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1042,0,,,,,,2.116333,48.902107
2021-1329273,2021-05-26,000002,Vente,10000,54,,RTE DE SARTROUVILLE,1130,78230,78481,Le Pecq,78,,,78481000AC0293,,,11,,12,,,,,,,,2,4,Local industriel. commercial ou assimilé,492,0,,,,,,2.116333,48.902107
2021-1329325,2021-05-31,000001,Vente,276000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,630,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112495,48.89097
2021-1329325,2021-05-31,000001,Vente,276000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,431,,500,57.17,,,,,,,2,3,Dépendance,,0,,,,,,2.112495,48.89097
2021-1329325,2021-05-31,000001,Vente,276000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,431,,500,57.17,,,,,,,2,3,Dépendance,,0,,,,,,2.112495,48.89097
2021-1329325,2021-05-31,000001,Vente,276000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,431,,500,57.17,,,,,,,2,2,Appartement,56,2,,,,,,2.112495,48.89097
2021-1329415,2021-05-25,000001,Vente,245000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,447,107.88,448,,,,,,,,2,2,Appartement,106,6,,,,,,2.094387,48.880681
2021-1329415,2021-05-25,000001,Vente,245000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,447,107.88,448,,,,,,,,2,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1329415,2021-05-25,000001,Vente,245000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,447,107.88,448,,,,,,,,2,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1329415,2021-05-25,000001,Vente,245000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,1091,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1329427,2021-05-27,000001,Vente,939157,83,B,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AE0360,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,523,2.114887,48.889646
2021-1329427,2021-05-27,000001,Vente,939157,83,B,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AE0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,523,2.114887,48.889646
2021-1329482,2021-06-11,000001,Vente,165000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,254,,290,33.91,,,,,,,2,2,Appartement,33,1,,,,,,2.112495,48.89097
2021-1329482,2021-06-11,000001,Vente,165000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,254,,290,33.91,,,,,,,2,3,Dépendance,,0,,,,,,2.112495,48.89097
2021-1329482,2021-06-11,000001,Vente,165000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,254,,290,33.91,,,,,,,2,3,Dépendance,,0,,,,,,2.112495,48.89097
2021-1329546,2021-05-25,000001,Vente,942028,,,LE DOMAINE DE GRANDCHAMP,B005,78230,78481,Le Pecq,78,,,78481000AK0196,,,,,,,,,,,,,0,,,,,S,sols,,,25342,2.094928,48.883644
2021-1329546,2021-05-25,000001,Vente,942028,10,,ALL DES COTTAGES,0320,78230,78481,Le Pecq,78,,,78481000AK0484,,,,,,,,,,,,,0,1,Maison,187,9,AG,terrains d'agrément,,,241,2.09445,48.882152
2021-1329546,2021-05-25,000001,Vente,942028,10,,ALL DES COTTAGES,0320,78230,78481,Le Pecq,78,,,78481000AK0549,,,,,,,,,,,,,0,,,,,S,sols,,,533,2.094373,48.882349
2021-1329546,2021-05-25,000001,Vente,942028,10,,ALL DES COTTAGES,0320,78230,78481,Le Pecq,78,,,78481000AK0549,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,2.094373,48.882349
2021-1329654,2021-06-15,000001,Vente,428000,81,,RTE DE SARTROUVILLE,1130,78230,78481,Le Pecq,78,,,78481000AC0314,,,161,,46,70.54,,,,,,,2,2,Appartement,70,3,,,,,,2.114638,48.904479
2021-1329654,2021-06-15,000001,Vente,428000,81,,RTE DE SARTROUVILLE,1130,78230,78481,Le Pecq,78,,,78481000AC0314,,,161,,46,70.54,,,,,,,2,3,Dépendance,,0,,,,,,2.114638,48.904479
2021-1329654,2021-06-15,000001,Vente,428000,81,,RTE DE SARTROUVILLE,1130,78230,78481,Le Pecq,78,,,78481000AC0314,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114638,48.904479
2021-1329657,2021-06-10,000001,Vente,482000,27,,QUAI VOLTAIRE,1250,78230,78481,Le Pecq,78,,,78481000AP0127,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,253,2.107328,48.901921
2021-1329701,2021-06-14,000001,Vente,279000,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,45,66.03,88,,,,,,,,2,3,Dépendance,,0,,,,,,2.102952,48.892939
2021-1329701,2021-06-14,000001,Vente,279000,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,45,66.03,88,,,,,,,,2,2,Appartement,66,4,,,,,,2.102952,48.892939
2021-1329853,2021-05-20,000001,Vente,270000,4,,RUE D ESTIENNE D ORVES,0380,78230,78481,Le Pecq,78,,,78481000AO0365,,,703,70.89,725,,,,,,,,2,2,Appartement,70,4,,,,,,2.104597,48.895086
2021-1329853,2021-05-20,000001,Vente,270000,4,,RUE D ESTIENNE D ORVES,0380,78230,78481,Le Pecq,78,,,78481000AO0365,,,1021,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104597,48.895086
2021-1329853,2021-05-20,000001,Vente,270000,4,,RUE D ESTIENNE D ORVES,0380,78230,78481,Le Pecq,78,,,78481000AO0365,,,703,70.89,725,,,,,,,,2,3,Dépendance,,0,,,,,,2.104597,48.895086
2021-1329953,2021-06-14,000001,Vente,287000,4,,RUE D ESTIENNE D ORVES,0380,78230,78481,Le Pecq,78,,,78481000AO0365,,,776,70.83,817,,,,,,,,2,2,Appartement,70,4,,,,,,2.104597,48.895086
2021-1329953,2021-06-14,000001,Vente,287000,4,,RUE D ESTIENNE D ORVES,0380,78230,78481,Le Pecq,78,,,78481000AO0365,,,776,70.83,817,,,,,,,,2,3,Dépendance,,0,,,,,,2.104597,48.895086
2021-1329953,2021-06-14,000001,Vente,287000,4,,RUE D ESTIENNE D ORVES,0380,78230,78481,Le Pecq,78,,,78481000AO0365,,,1064,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104597,48.895086
2021-1330121,2021-05-31,000001,Vente,198150,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1110,50.85,1204,,,,,,,,2,2,Appartement,51,3,,,,,,2.112286,48.892954
2021-1330121,2021-05-31,000001,Vente,198150,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1110,50.85,1204,,,,,,,,2,3,Dépendance,,0,,,,,,2.112286,48.892954
2021-1330165,2021-05-31,000001,Vente,420000,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11142,48.900406
2021-1330165,2021-05-31,000001,Vente,420000,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,23,89.41,61,,,,,,,,2,2,Appartement,87,3,,,,,,2.11142,48.900406
2021-1330165,2021-05-31,000001,Vente,420000,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,23,89.41,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.11142,48.900406
2021-1330190,2021-05-31,000001,Vente,262000,1,,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0012,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11033,48.899159
2021-1330190,2021-05-31,000001,Vente,262000,1,,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0012,,,21,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.11033,48.899159
2021-1330210,2021-06-16,000001,Vente,591500,1,,RUE DES MERLETTES,0670,78230,78481,Le Pecq,78,,,78481000AC0293,,,1005,,1006,,3011,,3012,,3015,,16,4,Local industriel. commercial ou assimilé,401,0,,,,,,2.116333,48.902107
2021-1330271,2021-06-16,000001,Vente,530000,1,,RUE DES MERLETTES,0670,78230,78481,Le Pecq,78,,,78481000AC0293,,,3007,,3008,,3016,,309,,310,,10,4,Local industriel. commercial ou assimilé,340,0,,,,,,2.116333,48.902107
2021-1330327,2021-06-16,000001,Vente,523500,1,,RUE DES MERLETTES,0670,78230,78481,Le Pecq,78,,,78481000AC0293,,,3013,,3014,,342,,343,,344,,11,4,Local industriel. commercial ou assimilé,333,0,,,,,,2.116333,48.902107
2021-1330360,2021-06-21,000001,Vente,22000,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1610,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112286,48.892954
2021-1330405,2021-06-10,000001,Vente,182000,5,,AV JEAN JAURES,0540,78230,78481,Le Pecq,78,,,78481000AD0124,,,4,60.87,8,,,,,,,,2,2,Appartement,56,3,,,,,,2.110487,48.898147
2021-1330405,2021-06-10,000001,Vente,182000,5,,AV JEAN JAURES,0540,78230,78481,Le Pecq,78,,,78481000AD0124,,,4,60.87,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.110487,48.898147
2021-1330437,2021-05-29,000001,Vente,182000,20,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0298,,,70,73.38,,,,,,,,,1,4,Local industriel. commercial ou assimilé,75,0,,,,,,2.105644,48.896376
2021-1330484,2021-06-03,000001,Vente,230000,8,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0021,,,217,70.35,237,,,,,,,,2,3,Dépendance,,0,,,,,,2.104356,48.893566
2021-1330484,2021-06-03,000001,Vente,230000,8,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0021,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104356,48.893566
2021-1330484,2021-06-03,000001,Vente,230000,8,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0021,,,217,70.35,237,,,,,,,,2,2,Appartement,68,4,,,,,,2.104356,48.893566
2021-1330706,2021-06-16,000001,Vente,260000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,223,,224,,,,,,,,2,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1330706,2021-06-16,000001,Vente,260000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,223,,224,,,,,,,,2,2,Appartement,91,5,,,,,,2.094387,48.880681
2021-1330706,2021-06-16,000001,Vente,260000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,990,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1330706,2021-06-16,000001,Vente,260000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,223,,224,,,,,,,,2,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1330712,2021-06-04,000001,Vente,225000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,291,87.8,292,,,,,,,,2,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1330712,2021-06-04,000001,Vente,225000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,291,87.8,292,,,,,,,,2,2,Appartement,87,5,,,,,,2.094387,48.880681
2021-1330712,2021-06-04,000001,Vente,225000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,1019,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1330712,2021-06-04,000001,Vente,225000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,291,87.8,292,,,,,,,,2,3,Dépendance,,0,,,,,,2.094387,48.880681
2021-1330717,2021-06-10,000001,Vente,585000,6,,AV DU CENTRE,0210,78230,78481,Le Pecq,78,,,78481000AC0024,,,233,121.43,241,,,,,,,,2,2,Appartement,116,5,,,,,,2.112101,48.899808
2021-1330717,2021-06-10,000001,Vente,585000,6,,AV DU CENTRE,0210,78230,78481,Le Pecq,78,,,78481000AC0024,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112101,48.899808
2021-1330717,2021-06-10,000001,Vente,585000,6,,AV DU CENTRE,0210,78230,78481,Le Pecq,78,,,78481000AC0024,,,233,121.43,241,,,,,,,,2,3,Dépendance,,0,,,,,,2.112101,48.899808
2021-1330717,2021-06-10,000001,Vente,585000,6,,AV DU CENTRE,0210,78230,78481,Le Pecq,78,,,78481000AC0024,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112101,48.899808
2021-1330845,2021-06-24,000001,Vente,34000,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102952,48.892939
2021-1330945,2021-06-22,000001,Vente,697350,9,B,AV DU CENTRE,0210,78230,78481,Le Pecq,78,,,78481000AC0037,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,258,2.113261,48.900041
2021-1331140,2021-06-30,000001,Vente,312000,6,,RES DES THERMES,A002,78230,78481,Le Pecq,78,,,78481000AP0140,,,1021,62,1028,,,,,,,,2,2,Appartement,66,3,,,,,,2.106028,48.899089
2021-1331140,2021-06-30,000001,Vente,312000,8,,RES DES THERMES,A002,78230,78481,Le Pecq,78,,,78481000AP0140,,,1160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106028,48.899089
2021-1331140,2021-06-30,000001,Vente,312000,8,,RES DES THERMES,A002,78230,78481,Le Pecq,78,,,78481000AP0140,,,1159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106028,48.899089
2021-1331140,2021-06-30,000001,Vente,312000,6,,RES DES THERMES,A002,78230,78481,Le Pecq,78,,,78481000AP0140,,,1021,62,1028,,,,,,,,2,3,Dépendance,,0,,,,,,2.106028,48.899089
2021-1331183,2021-07-02,000001,Vente,180000,14,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0018,,,120,37.32,67,,,,,,,,2,3,Dépendance,,0,,,,,,2.100798,48.891365