id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78459,2020-01-11,000001,Vente,75000,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B2024,,,,,,,,,,,,,0,,,,,T,terres,,,1164,4.330261,44.605477
2020-78459,2020-01-11,000001,Vente,75000,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B2025,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.330381,44.605716
2020-78459,2020-01-11,000001,Vente,75000,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B2028,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.329873,44.605379
2020-78459,2020-01-11,000001,Vente,75000,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B2029,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.330214,44.605524
2020-79077,2020-03-05,000001,Vente,2011,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,995,4.338189,44.600325
2020-79077,2020-03-05,000001,Vente,2011,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4320,4.337248,44.600413
2020-79077,2020-03-05,000001,Vente,2011,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0516,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,4.336351,44.600614
2020-79078,2020-03-05,000001,Vente,1212,,,FOURNASSES,B018,07200,07002,Ailhon,07,,,070020000A0784,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2740,4.352586,44.598637
2020-79078,2020-03-05,000001,Vente,1212,,,FOURNASSES,B018,07200,07002,Ailhon,07,,,070020000A0793,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1330,4.351475,44.598171
2020-79078,2020-03-05,000001,Vente,1212,,,FOURNASSES,B018,07200,07002,Ailhon,07,,,070020000A0795,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,220,4.351827,44.597968
2020-79078,2020-03-05,000001,Vente,1212,,,FOURNASSES,B018,07200,07002,Ailhon,07,,,070020000A0813,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1220,4.350277,44.598712
2020-79079,2020-03-05,000001,Vente,13057,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1218,,,,,,,,,,,,,0,,,,,L,landes,,,1300,4.322904,44.584162
2020-79079,2020-03-05,000001,Vente,13057,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1219,,,,,,,,,,,,,0,,,,,L,landes,,,5350,4.323223,44.583799
2020-79079,2020-03-05,000001,Vente,13057,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1220,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1160,4.324044,44.583961
2020-79079,2020-03-05,000001,Vente,13057,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1221,,,,,,,,,,,,,0,,,,,T,terres,,,4820,4.32435,44.583627
2020-79079,2020-03-05,000001,Vente,13057,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1237,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,4.326707,44.582554
2020-79079,2020-03-05,000001,Vente,13057,,,LE GRAND BOIS,B020,07200,07002,Ailhon,07,,,070020000B1262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,100,4.329528,44.582148
2020-79079,2020-03-05,000001,Vente,13057,,,LE GRAND BOIS,B020,07200,07002,Ailhon,07,,,070020000B1270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5650,4.330368,44.579535
2020-79079,2020-03-05,000001,Vente,13057,,,LE GRAND BOIS,B020,07200,07002,Ailhon,07,,,070020000B1272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4855,4.330684,44.579197
2020-79079,2020-03-05,000001,Vente,13057,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1387,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3120,4.32445,44.577241
2020-79079,2020-03-05,000001,Vente,13057,,,BOIS VIEL,B004,07200,07002,Ailhon,07,,,070020000B1489,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,2370,4.324949,44.576114
2020-79079,2020-03-05,000001,Vente,13057,,,BOIS VIEL,B004,07200,07002,Ailhon,07,,,070020000B1512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2000,4.324962,44.575336
2020-79079,2020-03-05,000001,Vente,13057,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1529,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,17100,4.325965,44.581622
2020-79079,2020-03-05,000001,Vente,13057,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1530,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4360,4.323209,44.581733
2020-79079,2020-03-05,000001,Vente,13057,,,LE VERNET,B043,07200,07002,Ailhon,07,,,070020000B1535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3780,4.328825,44.582164
2020-79079,2020-03-05,000001,Vente,13057,,,LE GRAND BOIS,B020,07200,07002,Ailhon,07,,,070020000B1580,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,690,4.329489,44.579371
2020-79079,2020-03-05,000001,Vente,13057,,,LE GRAND BOIS,B020,07200,07002,Ailhon,07,,,070020000B1582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1060,4.329421,44.579042
2020-79395,2020-03-13,000001,Vente,200000,,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0589,,,,,,,,,,,,,0,,,,,J,jardins,,,630,4.324382,44.60297
2020-79395,2020-03-13,000001,Vente,200000,5319,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0597,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1500,4.324017,44.603219
2020-79395,2020-03-13,000001,Vente,200000,5319,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0597,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,1240,4.324017,44.603219
2020-79395,2020-03-13,000001,Vente,200000,,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B1774,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,463,4.324074,44.603493
2020-79746,2020-05-12,000001,Vente,23000,,,LE PLOT,B035,07200,07002,Ailhon,07,,,070020000B1908,,,,,,,,,,,,,0,,,,,P,prés,,,1151,4.329493,44.605735
2020-80025,2020-05-22,000001,Vente,370000,,,VEISSAC,B042,07200,07002,Ailhon,07,,,070020000A1331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1770,4.337472,44.606869
2020-80025,2020-05-22,000001,Vente,370000,5347,,VEISSAC,B042,07200,07002,Ailhon,07,,,070020000A1401,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1500,4.33702,44.606566
2020-80025,2020-05-22,000001,Vente,370000,5347,,VEISSAC,B042,07200,07002,Ailhon,07,,,070020000A1401,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,1083,4.33702,44.606566
2020-80194,2020-06-03,000001,Vente,231900,,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1747,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,437,4.335093,44.596264
2020-80194,2020-06-03,000001,Vente,231900,,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1748,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,23,4.33501,44.596569
2020-80194,2020-06-03,000001,Vente,231900,5291,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1749,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1288,4.334818,44.59646
2020-80194,2020-06-03,000001,Vente,231900,,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1751,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,234,4.334923,44.596188
2020-80445,2020-06-18,000001,Vente,175000,5225,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1228,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,4.335501,44.599374
2020-80445,2020-06-18,000001,Vente,175000,5225,,LAPLANCHE,B022,07200,07002,Ailhon,07,,,070020000A1228,,,,,,,,,,,,,0,1,Maison,90,4,BR,futaies résineuses,PIN,Pins,1000,4.335501,44.599374
2020-80738,2020-07-20,000001,Vente,250000,5002,,CHABERTERIE,B010,07200,07002,Ailhon,07,,,070020000A1235,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,195,4.335373,44.611615
2020-80738,2020-07-20,000001,Vente,250000,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1360,,,,,,,,,,,,,0,,,,,P,prés,,,569,4.335602,44.611493
2020-80738,2020-07-20,000001,Vente,250000,,,LA CHABERTERIE,B011,07200,07002,Ailhon,07,,,070020000A1362,,,,,,,,,,,,,0,,,,,P,prés,,,118,4.335705,44.61159
2020-80996,2020-08-25,000001,Vente,620,,,LE GAY,B019,07200,07002,Ailhon,07,,,070020000B0579,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,310,4.325726,44.603839
2020-81196,2020-07-24,000001,Vente,120000,,,LE CROUZET,B014,07200,07002,Ailhon,07,,,070020000A0290,,,,,,,,,,,,,0,,,,,L,landes,,,3780,4.342751,44.610233
2020-81196,2020-07-24,000001,Vente,120000,,,LE CROUZET,B014,07200,07002,Ailhon,07,,,070020000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,6865,4.344175,44.60917
2020-81369,2020-09-16,000001,Vente,166000,5398,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A1111,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,560,4.335759,44.602464
2020-81433,2020-09-18,000001,Vente,1000,,,FOURNASSES,B018,07200,07002,Ailhon,07,,,070020000A0848,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,550,4.344657,44.599072
2020-81710,2020-10-15,000001,Vente,227000,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1310,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.327253,44.579988
2020-81710,2020-10-15,000001,Vente,227000,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1787,,,,,,,,,,,,,0,,,,,T,terres,,,396,4.327181,44.579903
2020-81710,2020-10-15,000001,Vente,227000,5283,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1792,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,104,4.327342,44.579969
2020-81710,2020-10-15,000001,Vente,227000,,,CHAUNE,B012,07200,07002,Ailhon,07,,,070020000B1795,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.327484,44.579837
2020-81806,2020-10-08,000001,Vente,80000,5207,,VEDIGNAC,B041,07200,07002,Ailhon,07,,,070020000B0937,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1050,4.328311,44.594115
2020-81806,2020-10-08,000001,Vente,80000,,,VEDIGNAC,B041,07200,07002,Ailhon,07,,,070020000B0938,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.328022,44.594165
2020-81806,2020-10-08,000001,Vente,80000,,,VEDIGNAC,B041,07200,07002,Ailhon,07,,,070020000B1706,,,,,,,,,,,,,0,,,,,T,terres,,,133,4.327539,44.594424
2020-81806,2020-10-08,000001,Vente,80000,,,LES BRUNISSARDS,B008,07200,07002,Ailhon,07,,,070020000B1785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1803,4.329655,44.59563
2020-82238,2020-11-10,000001,Vente,4000,,,LEOUZEDE,B025,07200,07002,Ailhon,07,,,070020000B1001,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,4410,4.321272,44.587404
2020-82754,2020-12-11,000001,Vente,155000,,,LA LIEURE,B027,07200,07002,Ailhon,07,,,070020000A0512,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2865,4.336967,44.599648
