siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186705059,00019,18670505900019,O,1985-10-14,,,,2008-01-04T18:18:41,true,3,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216703199,00010,21670319900010,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,15,,RUE,PRICIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.08579,48.824697,0.83,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
216703199,00028,21670319900028,O,1983-12-21,NN,,,2006-10-26T23:41:27,false,3,,15,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,8.08579,48.824697,0.93,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
216703199,00036,21670319900036,O,1999-12-25,NN,,,2010-04-18T03:13:23,false,2,MAIRIE,,,RUE,DE LA MAIRIE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,8.086901,48.822397,0.61,street,Rue de la Moder 67480 Neuhaeusel,67319_0050,G,RUE DE LA MODER,
216703199,00044,21670319900044,O,2003-01-01,NN,,,2012-10-30T15:01:17,false,4,MAIRIE,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-03-30,F,LOTISSEMENT DU PUITS II,,,,42.99Z,NAFRev2,N,,,0,,,,,,
216703199,00051,21670319900051,O,2004-09-01,01,2018,,2020-08-25T10:18:35,false,3,,15,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,8.08579,48.824697,0.93,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
266705979,00018,26670597900018,O,1997-12-25,NN,,,2008-01-04T19:02:20,true,2,MAIRIE,15,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS DE NEUHAEUSEL,,,,88.99B,NAFRev2,N,8.08579,48.824697,0.93,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
301540340,00017,30154034000017,O,,NN,,,,true,1,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
310780721,00018,31078072100018,O,,NN,,,,true,1,,16,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.083993,48.823506,0.8,street,Rue Principale 67480 Neuhaeusel,67319_0100,G,RUE PRINCIPALE,
323506725,00023,32350672500023,O,1981-07-01,NN,,,2011-04-07T05:11:25,false,4,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
325469781,00018,32546978100018,O,1982-09-11,NN,,,,true,4,,16,,PL,DU GENERAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,55.3A,NAFRev1,O,8.086112,48.824097,0.9,housenumber,16 Place du General de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
330530130,00013,33053013000013,O,1984-01-01,NN,,,,true,3,,41,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,70.2C,NAF1993,N,8.086735,48.821825,0.93,housenumber,41 Rue de la Moder 67480 Neuhaeusel,67319_0050_00041,G,41 RUE DE LA MODER,
333865681,00014,33386568100014,O,1985-10-01,NN,,,,true,1,,30,,RUE,DES ROSES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,52.5Z,NAF1993,N,8.087905,48.823229,0.93,housenumber,30 Rue des Roses 67480 Neuhaeusel,67319_0146_00030,G,30 RUE DES ROSES,
340505270,00017,34050527000017,O,1987-03-01,NN,,,,true,1,,,,,SECTION 9 ZONE EMPRUNT 11,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
345044531,00019,34504453100019,O,1900-01-01,,,,2017-11-03T13:02:49,false,4,,22,,RUE,DU RHIN,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,37.1Z,NAF1993,N,8.08743,48.823885,0.93,housenumber,22 Rue du Rhin 67480 Neuhaeusel,67319_0120_00022,G,22 RUE DU RHIN,
347984627,00013,34798462700013,O,1988-08-01,NN,,,,false,4,,16,,PL,DU GAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2A,NAFRev1,N,8.086112,48.824097,0.84,housenumber,16 Place du General de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
353115819,00016,35311581900016,O,1990-01-02,NN,,,2021-01-16T03:41:23,true,4,,51,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.91B,NAFRev2,N,8.086104,48.823755,0.93,housenumber,51 Rue de la Moder 67480 Neuhaeusel,67319_0050_00051,G,51 RUE DE LA MODER,
389071465,00014,38907146500014,O,1984-01-01,NN,,,2012-08-02T04:20:04,true,4,,43,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,01.50Z,NAFRev2,N,8.086735,48.822986,0.93,housenumber,43 Rue de la Moder 67480 Neuhaeusel,67319_0050_00043,G,43 RUE DE LA MODER,
400187043,00015,40018704300015,O,1995-01-01,NN,,,,false,4,,26,,RUE,DES FOSSES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1F,NAF1993,O,1.9291593,47.9350151,0.9,poi,Rue des Fossés (Pont) Fleury-les-Aubrais,https://osm.org/way/34488904,G,,
404330706,00023,40433070600023,O,1999-01-01,NN,,,,false,4,,16,,PL,DU GENERAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,15.8C,NAF1993,N,8.086112,48.824097,0.9,housenumber,16 Place du General de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
409746476,00012,40974647600012,O,1987-12-31,NN,,,2008-01-04T21:31:22,true,3,,25,,RUE,D FOSSE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.089266,48.82414,0.81,housenumber,25 Rue du Fossé 67480 Neuhaeusel,67319_0045_00025,G,25 RUE DU FOSSE,
412622722,00012,41262272200012,O,1997-06-01,NN,,,2007-11-28T10:38:51,true,4,,26,,RUE,DU FOSSE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,70.1F,NAF1993,O,8.088861,48.823657,0.93,housenumber,26 Rue du Fossé 67480 Neuhaeusel,67319_0045_00026,G,26 RUE DU FOSSE,
428642631,00017,42864263100017,O,1999-09-01,NN,,,2016-02-02T05:10:53,true,8,,11,A,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.19B,NAFRev2,N,8.084696,48.825352,0.84,housenumber,11 a Rue Principale 67480 Neuhaeusel,67319_0100_00011_a,G,11 A RUE PRINCIPALE,
430778373,00026,43077837300026,O,2011-01-01,,,,2021-02-23T11:50:28,true,1,,60,,,A RUE DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,8.083934,48.822463,0.93,housenumber,60 a Rue des Prés 67480 Neuhaeusel,67319_0094_00060_a,G,60 A RUE DES PRES,
437874266,00020,43787426600020,O,2003-10-01,NN,,,2018-01-01T08:32:02,true,4,,55,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,8.084955,48.823909,0.93,housenumber,55 Rue Principale 67480 Neuhaeusel,67319_0100_00055,G,55 RUE PRINCIPALE,
447529942,00016,44752994200016,O,2003-02-06,NN,,,2008-01-05T21:22:22,true,3,,16,,RUE,DU GENERAL DE GAULLE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.086112,48.824097,0.8,housenumber,16 Place du General de Gaulle 67480 Neuhaeusel,67319_0046_00016,G,16 PLACE DU GENERAL DE GAULLE,
448433623,00015,44843362300015,O,2003-01-01,NN,,,2013-06-21T03:44:39,true,4,,39,,,B RUE DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-02-05,F,,,,,01.11Z,NAFRev2,N,8.087167,48.820588,0.93,housenumber,39 b Rue de la Moder 67480 Neuhaeusel,67319_0050_00039_b,G,39 B RUE DE LA MODER,
477591630,00041,47759163000041,O,2008-01-01,01,2018,4334ZB,2020-08-25T10:20:40,true,2,,7,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2012-09-24,A,L'INTERIEUR CREATIF,,,L'INTERIEUR CREATIF,43.34Z,NAFRev2,O,8.083372,48.824262,0.93,housenumber,7 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00007,G,7 RUE DE LA HAUTE VIENNE,
480869056,00014,48086905600014,O,2005-03-01,,,,2008-08-21T04:20:17,true,3,,37,,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.64Z,NAFRev2,N,8.088004,48.821878,0.82,housenumber,37 Impasse des Lilas 67480 Neuhaeusel,67319_0048_00037,G,37 IMPASSE DES LILAS,
483770350,00013,48377035000013,O,2005-08-01,,,,2018-02-03T03:45:44,true,3,,11,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,8.083079,48.824511,0.93,housenumber,11 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00011,G,11 RUE DE LA HAUTE VIENNE,
488463860,00012,48846386000012,O,2006-01-23,,,,2008-01-05T22:00:55,true,2,,40,C,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.086731,48.821591,0.85,housenumber,40 c Rue de la Moder 67480 Neuhaeusel,67319_0050_00040_c,G,40 C RUE DE LA MODER,
491460721,00039,49146072100039,O,2014-10-06,,,,2021-02-23T13:57:47,true,1,,44,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,35.11Z,NAFRev2,N,8.086674,48.823128,0.93,housenumber,44 Rue de la Moder 67480 Neuhaeusel,67319_0050_00044,G,44 RUE DE LA MODER,
492564489,00010,49256448900010,O,2006-09-01,03,2018,4399CZ,2020-08-25T10:37:58,true,4,(40C),40,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,"MCK CONTRUCTIONS & FILS, MCK BETON DESIGN",41.20A,NAFRev2,O,8.087022,48.820723,0.93,housenumber,40 Rue de la Moder 67480 Neuhaeusel,67319_0050_00040,G,40 RUE DE LA MODER,
495220030,00011,49522003000011,O,2007-03-21,NN,,,2012-05-05T12:27:55,true,4,62 A,,,RUE,DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,46.49Z,NAFRev2,N,8.084954,48.822846,0.93,street,Rue des Prés 67480 Neuhaeusel,67319_0094,G,RUE DES PRES,
497786731,00016,49778673100016,O,2007-04-01,NN,,,2012-05-05T12:38:14,false,3,40 B,,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.21Z,NAFRev2,O,8.086901,48.822397,0.93,street,Rue de la Moder 67480 Neuhaeusel,67319_0050,G,RUE DE LA MODER,
499260164,00029,49926016400029,O,2012-08-01,NN,,4932ZA,2021-02-23T14:07:42,true,2,,36,C,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,"100 % TAXI, DREAM LOC",49.32Z,NAFRev2,O,8.088236,48.821793,0.73,housenumber,36 c Impasse des Lilas 67480 Neuhaeusel,67319_0048_00036_c,G,36 C IMPASSE DES LILAS,
501469068,00016,50146906800016,O,2008-03-01,,,,2018-07-04T04:27:20,true,1,,36,D,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,8.088367,48.821745,0.73,housenumber,36 d Impasse des Lilas 67480 Neuhaeusel,67319_0048_00036_d,G,36 D IMPASSE DES LILAS,
510802366,00011,51080236600011,O,2009-03-01,,,,2013-05-07T11:13:52,true,2,,40,A,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,90.03A,NAFRev2,N,8.086727,48.82131,0.85,housenumber,40 a Rue de la Moder 67480 Neuhaeusel,67319_0050_00040_a,G,40 A RUE DE LA MODER,
517986568,00015,51798656800015,O,2009-10-24,,,,2016-03-20T03:49:32,true,2,,34,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.78B,NAFRev2,N,8.086901,48.822397,0.93,housenumber,34 Rue de la Moder 67480 Neuhaeusel,67319_0050_00034,G,34 RUE DE LA MODER,
518314547,00010,51831454700010,O,2009-10-30,,,,2019-03-14T09:30:10,false,3,,15,,RUE,NEUVE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2015-07-23,F,,,,,68.31Z,NAFRev2,N,8.083569,48.825572,0.93,housenumber,15 Rue Neuve 67480 Neuhaeusel,67319_0060_00015,G,15 RUE NEUVE,
520186990,00013,52018699000013,O,2010-03-01,,,,2012-11-10T01:46:55,true,1,,18,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.91A,NAFRev2,N,8.081865,48.825347,0.93,housenumber,18 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00018,G,18 RUE DE LA HAUTE VIENNE,
523253268,00016,52325326800016,O,2010-05-17,,,,2011-01-07T03:49:02,true,2,,19,,RUE,NEUVE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2010-07-17,F,,,,,47.99A,NAFRev2,N,8.082998,48.825423,0.93,housenumber,19 Rue Neuve 67480 Neuhaeusel,67319_0060_00019,G,19 RUE NEUVE,
530160001,00018,53016000100018,O,2011-01-01,01,2018,,2020-08-25T10:42:59,true,1,33 A,,,RUE,DES ROSES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2011-01-01,A,L'AUBERGE A L'ECURIE DU RHIN,,,,56.10A,NAFRev2,O,8.087905,48.823229,0.93,street,Rue des Roses 67480 Neuhaeusel,67319_0146,G,RUE DES ROSES,
531423838,00014,53142383800014,O,2011-03-01,,,,2013-02-22T20:07:42,true,2,,3,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,8.084459,48.823759,0.93,housenumber,3 Rue Principale 67480 Neuhaeusel,67319_0100_00003,G,3 RUE PRINCIPALE,
532370442,00016,53237044200016,O,2011-03-18,,,,2013-07-04T08:56:21,false,3,36 F,,,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-01-30,F,LE RENARD 24,,,LE RENARD 24,47.91A,NAFRev2,O,8.087557,48.822514,0.8,street,Impasse des Lilas 67480 Neuhaeusel,67319_0048,G,IMPASSE DES LILAS,
532370442,00024,53237044200024,O,2013-01-30,01,2018,,2021-01-25T08:36:37,true,5,36G,36,G,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.91B,NAFRev2,N,8.088416,48.821821,0.73,housenumber,36 g Impasse des Lilas 67480 Neuhaeusel,67319_0048_00036_g,G,36 G IMPASSE DES LILAS,
598408763,00012,59840876300012,O,,NN,,,,true,1,,41,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,81.21,NAP,N,8.086735,48.821825,0.93,housenumber,41 Rue de la Moder 67480 Neuhaeusel,67319_0050_00041,G,41 RUE DE LA MODER,
608412854,00010,60841285400010,O,,NN,,,,true,1,,51,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,8.086104,48.823755,0.93,housenumber,51 Rue de la Moder 67480 Neuhaeusel,67319_0050_00051,G,51 RUE DE LA MODER,
678403841,00011,67840384100011,O,,,,,,true,1,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
738401355,00016,73840135500016,O,1973-01-01,NN,,,2021-02-23T16:04:03,true,5,,33,,RUE,DES ROSES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,8.08709,48.822988,0.93,housenumber,33 Rue des Roses 67480 Neuhaeusel,67319_0146_00033,G,33 RUE DES ROSES,
738504018,00016,73850401800016,O,1973-01-01,NN,,,2008-11-08T03:17:05,false,4,,41,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,45.2A,NAF1993,O,8.086735,48.821825,0.93,housenumber,41 Rue de la Moder 67480 Neuhaeusel,67319_0050_00041,G,41 RUE DE LA MODER,
753102664,00012,75310266400012,O,2012-04-24,,,,2013-02-03T05:15:39,true,2,,43,,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,8.086735,48.822986,0.93,housenumber,43 Rue de la Moder 67480 Neuhaeusel,67319_0050_00043,G,43 RUE DE LA MODER,
778787622,00019,77878762200019,O,,NN,,,,true,1,,,,,,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
788725539,00019,78872553900019,O,2012-10-01,,,9602BB,2018-03-09T14:19:49,false,2,(A),11,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2018-01-26,F,BEAUTE AU NATUR' ELLE,,,BLUM LAURA,96.02B,NAFRev2,N,8.084945,48.825213,0.93,housenumber,11 Rue Principale 67480 Neuhaeusel,67319_0100_00011,G,11 RUE PRINCIPALE,
793755828,00019,79375582800019,O,2013-02-05,,,,2020-06-24T12:39:37,true,1,,39,B,RUE,DE LA MODER,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-02-05,A,,,,,01.11Z,NAFRev2,N,8.087167,48.820588,0.85,housenumber,39 b Rue de la Moder 67480 Neuhaeusel,67319_0050_00039_b,G,39 B RUE DE LA MODER,
799085832,00019,79908583200019,O,2013-11-15,,,,2014-07-10T02:55:28,true,1,,60,B,RUE,DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2013-11-15,A,BUTTERFLYCAM,,,BUTTERFLYCAM,33.20D,NAFRev2,N,8.083934,48.822463,0.82,housenumber,60 b Rue des Prés 67480 Neuhaeusel,67319_0094_00060_b,G,60 B RUE DES PRES,
802728386,00011,80272838600011,O,2014-05-25,,,,2014-06-06T08:47:58,true,1,,27,,RUE,DU FOSSE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2014-05-25,A,,,,,81.21Z,NAFRev2,N,8.088634,48.823777,0.93,housenumber,27 Rue du Fossé 67480 Neuhaeusel,67319_0045_00027,G,27 RUE DU FOSSE,
808465868,00012,80846586800012,O,2014-12-01,,,4399DB,2017-01-27T14:31:44,false,2,,35,C,IMP,DES LILAS,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,FEU & CO,43.29B,NAFRev2,N,8.087844,48.82202,0.73,housenumber,35 c Impasse des Lilas 67480 Neuhaeusel,67319_0048_00035_c,G,35 C IMPASSE DES LILAS,
823179783,00019,82317978300019,O,2016-09-23,,,,2018-04-10T16:03:42,true,2,,15,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2017-07-19,F,,,,BRICO PANNEAU,47.59B,NAFRev2,N,8.08579,48.824697,0.93,housenumber,15 Rue Principale 67480 Neuhaeusel,67319_0100_00015,G,15 RUE PRINCIPALE,
824991798,00011,82499179800011,O,2017-01-10,,,,2017-01-17T09:30:00,true,1,,12,,RUE,PRINCIPALE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,68.31Z,NAFRev2,N,8.08509,48.825215,0.93,housenumber,12 Rue Principale 67480 Neuhaeusel,67319_0100_00012,G,12 RUE PRINCIPALE,
831774021,00024,83177402100024,O,2019-05-01,,,,2021-02-23T17:51:44,true,1,,17,,RUE,A L'OREE DU RHIN,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,96.09Z,NAFRev2,N,8.08126,48.826173,0.74,housenumber,17 Lotissement a l'Oree du Rhin 67480 Neuhaeusel,67319_5r9oem_00017,G,17 LOTISSEMENT A L OREE DU RHIN,
831985551,00017,83198555100017,O,2017-09-05,,,,2018-05-10T03:49:21,true,2,,9,,RUE,NEUVE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,68.31Z,NAFRev2,N,8.084148,48.824772,0.93,housenumber,9 Rue Neuve 67480 Neuhaeusel,67319_0060_00009,G,9 RUE NEUVE,
837804806,00011,83780480600011,O,2018-03-01,,,,2019-12-12T04:15:55,true,2,60B,,,RUE,DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,B'EST SOLUTION,46.76Z,NAFRev2,N,8.084954,48.822846,0.93,street,Rue des Prés 67480 Neuhaeusel,67319_0094,G,RUE DES PRES,
891316085,00010,89131608500010,O,2020-09-29,,,,2020-11-25T12:38:48,true,1,,10,,RUE,DE LA HAUTE VIENNE,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,68.20B,NAFRev2,N,8.082707,48.824852,0.93,housenumber,10 Rue de la Haute Vienne 67480 Neuhaeusel,67319_0047_00010,G,10 RUE DE LA HAUTE VIENNE,
892304882,00012,89230488200012,O,2020-12-21,,,,2020-12-23T10:50:42,true,1,,60,B,,RUE DES PRES,67480,NEUHAEUSEL,,,67319,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,47.99A,NAFRev2,N,8.083934,48.822463,0.82,housenumber,60 b Rue des Prés 67480 Neuhaeusel,67319_0094_00060_b,G,60 B RUE DES PRES,
