siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120015045,00111,12001504500111,O,2002-01-01,,,,2023-03-20T13:26:33,false,1,SECURITE CIVILE GUADELOUPE,,,,ANCIEN AEROPORT DU RAIZET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2002-01-01,A,GMA - BASE HELICOPTERE GUADELOUPE,,,,84.25Z,NAFRev2,N,-61.527451,16.262229,0.74,locality,Aeroport du Raizet 97139 Les Abymes,97101_C015,G,AEROPORT DU RAIZET,
120015045,00293,12001504500293,O,2011-01-01,,,,2023-04-27T10:24:23,false,1,SECURITE CIVILE,,,,ZONE AEROPORTUAIRE OUEST RAIZET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2011-01-01,A,GID - CENTRE DE DEMINAGE DE GUADELOUPE,,,,39.00Z,NAFRev2,N,,,0,,,,,,
120060025,01339,12006002501339,O,2007-01-01,,,,2008-01-04T18:13:04,false,2,DIRECTION DEP EQUIPEMENT,,,,ANCIEN AEROPORT SUD LE RAIZE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT POINTE A PITRE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
120064027,00770,12006402700770,O,2009-01-01,,,,2019-10-03T16:34:52,false,1,AERODROME DE POINTE A PITRE-LE RAIZET,,,,,97139,LES ABYMES,,,97101,97178,LES ABYMES CEDEX,,,,,,,,,,,,,,,,,2009-01-01,A,SNA-AG - OC - ANTENNE DE POINTE A PITRE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130001472,00013,13000147200013,O,2005-12-25,,,,2022-05-31T15:02:40,true,3,,,,LD,MORNE VERGAIN,97139,LES ABYMES,,BP 25,97101,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.24Z,NAFRev2,N,-61.524506,16.255196,0.96,street,Morne Vergain 97139 Les Abymes,97101_B181,G,MORNE VERGAIN,
130004161,00019,13000416100019,O,2004-09-10,NN,,,2017-05-04T01:09:18,false,4,INSTITUT PASTEUR DE LA GUADELOUPE,,,,MORNE JOLIVIERE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,84.11Z,NAFRev2,O,-61.528737,16.234004,0.96,street,Morne Joliviere 97139 Les Abymes,97101_B165,G,MORNE JOLIVIERE,
130004575,00283,13000457500283,O,2008-01-01,03,2021,,2023-11-27T13:15:32,false,1,AEROPORT DU RAIZET,,,,RAIZET SUD,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-AG - ANTENNE DE GUADELOUPE,,,,84.13Z,NAFRev2,N,-61.527003,16.252864,0.62,street,Residence Lou Piti Raizet 97139 Les Abymes,97101_A683,G,RESIDENCE LOU PITI RAIZET,
130005481,01539,13000548101539,O,2008-12-19,NN,,,2015-05-14T03:12:50,false,3,,35,,,ZA DE PETIT PEROU,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2014-06-01,F,ALE LES ABYMES,,,,84.13Z,NAFRev2,O,-61.513229,16.257001,0.96,street,ZA de Petit Perou 97139 Les Abymes,97101_A915,G,ZA DE PETIT PEROU,
130005481,09649,13000548109649,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,LES ABYMES,45,,LOT,DUGAZON DE BOURGOGNE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,-61.510917,16.258187,0.93,housenumber,45 Lotissement Dugazon de Bourgogne 97139 Les Abymes,97101_o822_00045,G,45 LOT DUGAZON DE BOURGOGNE,
130005481,17949,13000548117949,O,2010-05-01,12,2021,,2023-11-27T13:15:34,false,2,ROND POINT DE PERRIN,16,,,ZAC DE DOTHEMARE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2011-01-30,A,ALE DES ABYMES PETIT PEROU,,,,84.13Z,NAFRev2,O,-61.503625,16.28032,0.77,housenumber,16 ZAC de Boisripeaux Dothema 97139 Les Abymes,97101_a914_00016,G,16 ZAC DE BOISRIPEAUX DOTHEMA,
130005481,24556,13000548124556,O,2016-03-01,22,2021,,2023-11-27T13:15:37,false,1,ANTILLOPOLE-BAT 1 ET 2,,,,PARC ACTIVITE S POLE CARAIBES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2016-03-01,A,DIRECTION REGIONALE GUADELOUPE,,,,84.13Z,NAFRev2,O,-61.5306,16.268114,0.44,street,Aeroport Pole Caraibe 97139 Les Abymes,97101_C016,G,AEROPORT POLE CARAIBE,
130005481,25934,13000548125934,O,2019-02-01,12,2021,,2023-11-27T13:15:37,false,1,MORNE CARUEL,,,AV,PATRICK SAINT ELOI,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2019-02-01,A,POLE EMPLOI ABYMES CARUEL,,,,84.13Z,NAFRev2,O,-61.526955,16.252829,0.88,street,Avenue Patrick Saint-Éloi 97139 Les Abymes,97101_fyxhaz,G,AVENUE PATRICK SAINT ELOI,
130005481,26403,13000548126403,O,2021-07-01,00,2021,,2023-11-27T13:15:37,false,2,BATIMENT 10 - 1ER ETAGE,,,,PARC D'ACTIVITES ANTILLOPOLE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2022-06-01,F,DAFG POLE EMPLOI GUADELOUPE,,,,84.13Z,NAFRev2,N,-61.523472,16.274857,0.82,street,Parc Activite Antillopole 97139 Les Abymes,97101_9wpo8s,G,PARC ACTIVITE ANTILLOPOLE,
130005481,26577,13000548126577,O,2022-04-01,,,,2022-09-20T10:17:39,false,1,IMM LA PROVIDENCE - ZE LOTS 3 ET 4,,,,PARC DES ACTIVITES DOTHEMARE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2022-04-01,A,CAMPUS ANTILLES,,,,84.13Z,NAFRev2,N,-61.523393,16.272358,0.81,street,Parc d'Activite Dothemare 97139 Les Abymes,97101_B188,G,PARC D ACTIVITE DOTHEMARE,
130005770,00032,13000577000032,O,2009-01-01,21,2021,,2023-11-27T13:15:37,false,1,AEROGARE RAIZET SUD BAT TOUR CONTROLE,,,RUE,ERNEST PALLAS,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-AG - DELEGATION GUADELOUPE,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130008030,00020,13000803000020,O,2010-04-01,NN,,,2013-04-22T10:23:42,false,2,EX BAT SORI/SERVAIR,,,,ANCIEN AEROPORT SUD RAIZET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2013-04-17,F,DELEGATION TERRITORIALE,,,,84.12Z,NAFRev2,N,-61.527451,16.262229,0.59,locality,Aeroport du Raizet 97139 Les Abymes,97101_C015,G,AEROPORT DU RAIZET,
130008030,00087,13000803000087,O,2013-04-17,,,,2013-04-22T10:12:47,false,1,,,,,AEROPORT POLE CARAIBES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2013-04-17,A,CONTROLE SANITAIRE AUX FRONTIERES,,,,84.12Z,NAFRev2,O,-61.5306,16.268114,0.91,street,Aeroport Pole Caraibe 97139 Les Abymes,97101_C016,G,AEROPORT POLE CARAIBE,
130008030,00103,13000803000103,O,2013-04-17,,,,2013-04-22T10:23:42,false,1,PARC D'ACTIVITES DE LA PROVIDENCE,,,,DOTHEMARE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2013-04-17,A,ANTENNE DE DOTHEMARE,,,,84.12Z,NAFRev2,O,-61.510726,16.27159,0.97,street,Dothémare 97139 Les Abymes,97101_ntcgub,G,DOTHEMARE,
130011463,00051,13001146300051,O,2010-03-31,,,,2016-03-07T16:01:59,false,3,CTRE FINANCES PUBLIQUES - MORNE CARUEL,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2016-03-04,F,SCE IMPOTS DES ENTREPRISES GRANDE TERRE SUD,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00069,13001146300069,O,2010-03-31,NN,,,2022-12-06T20:01:50,false,3,CTRE FINANCES PUBLIQUES,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2023-01-01,F,SCE IMPOTS DES ENTREPRISES GRANDE TERRE NORD,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00077,13001146300077,O,2010-03-31,NN,,,2012-05-05T00:17:49,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2011-12-01,F,CDI GDE-TERRE SUD - POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00085,13001146300085,O,2010-03-31,,,,2011-12-29T02:07:37,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2011-12-01,F,CDI GDE TERRE NORD - LES ABYMES,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00135,13001146300135,O,2010-03-31,03,2021,,2023-11-27T13:15:47,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,A,1ERE  BDV POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00143,13001146300143,O,2010-03-31,02,2021,,2023-11-27T13:15:47,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,A,2EME BDV POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00176,13001146300176,O,2010-03-31,NN,,,2018-09-29T12:02:15,false,3,CENTRE DES FINANCES PUBLIQUES - MORNE,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2018-10-01,A,SERV PUBLIC FONC ENREGIST POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00184,13001146300184,O,2010-03-31,12,2021,,2023-11-27T13:15:47,false,2,CENTRE DES IMPOTS FONCIER MORNE CARUEL,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2022-08-31,A,SDIF GUADELOUPE - POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00226,13001146300226,O,2010-03-31,03,2021,,2023-11-27T13:15:47,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,A,BCR,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00234,13001146300234,O,2010-03-31,NN,,,2016-04-26T01:10:57,false,1,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,A,POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00259,13001146300259,O,2010-03-31,,,,2011-01-14T00:10:23,false,1,RESIDENCE LES MOUFFIAS,,,,BOISRIPEAUX,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,A,CFD DE ANTILLES-GUYANE,,,,84.11Z,NAFRev2,N,-61.50645,16.279033,0.97,street,Boisripeaux 97139 Les Abymes,97101_mgxo9r,G,BOISRIPEAUX,
130011463,00267,13001146300267,O,2010-03-31,NN,,,2015-05-14T03:14:20,false,2,,1,,RUE,DES AMANDIERS,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2014-01-28,F,TRESORERIE DE LES ABYMES-ET-LE-GOSIER,,,,84.11Z,NAFRev2,N,-61.526398,16.2605,0.97,housenumber,1 Rue des Amandiers 97139 Les Abymes,97101_0028_00001,G,1 RUE DES AMANDIERS,
130011463,00465,13001146300465,O,2011-12-01,NN,,,2019-06-24T13:07:09,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2017-02-15,F,SIP GRANDE TERRE SUD-POINTE A PITRE,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130011463,00481,13001146300481,O,2011-12-01,21,2021,,2023-11-27T13:15:47,false,2,CENTRE DES FINANCES PUBLIQ,,,RUE,DES FINANCES,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE IMPOTS PARTICULIERS LES ABYMES,,,,84.11Z,NAFRev2,N,-61.516105,16.254677,0.97,street,Rue des Finances 97139 Les Abymes,97101_0513,G,RUE DES FINANCES,
130013873,00018,13001387300018,O,2011-01-01,NN,,,2015-05-14T03:15:09,false,2,ANC AEROP-SUD RAIZET EX SORI SERVAIR,2,,BD,MARITIME,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2014-05-23,F,,,,,84.12Z,NAFRev2,N,-61.508579,16.275402,0.33,housenumber,2 Boulevard du 10 Mai 1981 97139 Les Abymes,97101_0397_00002,G,2 BOULEVARD DU 10 MAI 1981,
130013873,00034,13001387300034,O,2011-01-01,,,,2022-02-18T18:12:01,false,3,IMMEUBLE DJSCS - EX-BAT SORI/SERVAIR,,,,ANCIEN AEROPORT SUD RAIZET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2021-04-01,F,TRIBUNAL DU CONTENTIEUX ET DE L'INCAPACITE,,,,84.12Z,NAFRev2,O,-61.527451,16.262229,0.59,locality,Aeroport du Raizet 97139 Les Abymes,97101_C015,G,AEROPORT DU RAIZET,
130013881,00029,13001388100029,O,2011-01-01,NN,,,2015-06-25T15:08:11,false,2,,,,,JARDIN D'ESSAIS,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,84.13Z,NAFRev2,N,-61.53163,16.248327,0.46,street,Residence Jardins d'Alexandre Vx Bg 97139 Les Abymes,97101_A656,G,RES JARDINS D ALEXANDRE VX BG,
130013881,00037,13001388100037,O,2015-06-18,01,2021,,2023-11-27T13:15:53,false,1,DOTHEMARE II - BATIMENT G 2EME ETAGE,,,,ZAC DE KANN'OPE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2015-06-18,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
130013907,00048,13001390700048,O,2011-01-01,,,,2022-02-18T17:58:03,false,2,IMMEUBLE CEE - DOTHEMARE,,,RTE,DE L'ABREUVOIR,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2021-04-01,F,ANNEXE DES ABYMES CONCUR CONSOM REPRES FRAUDES,,,,84.13Z,NAFRev2,N,-61.509413,16.271034,0.82,street,Rue de l’Abreuvoir 97139 Les Abymes,97101_0002,G,RUE DE L ABREUVOIR,
130013915,00074,13001391500074,O,2011-01-01,NN,,,2021-10-27T08:03:58,false,2,,,,,ANCIENNE AEROGARE DU RAIZET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2020-10-13,F,RAIZET,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130013915,00124,13001391500124,O,2020-10-13,12,2021,,2023-11-27T13:15:53,false,1,ZAC DE KANN'OPE,,,,DOTHEMAR,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2020-10-13,A,DOTHEMARE,,,,84.13Z,NAFRev2,N,-61.510726,16.27159,0.87,street,Dothémare 97139 Les Abymes,97101_ntcgub,G,DOTHEMARE,
130014087,00022,13001408700022,O,2011-01-04,NN,,,2021-10-27T08:03:58,false,1,,,,,AEROPORT DU RAIZET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2011-01-04,A,AEROPORT POLE CARAIBES MORNE MAMIEL,,,,52.23Z,NAFRev2,O,-61.527451,16.262229,0.96,locality,Aeroport du Raizet 97139 Les Abymes,97101_C015,G,AEROPORT DU RAIZET,
130023997,00013,13002399700013,O,2015-10-30,11,2021,,2023-11-27T13:16:03,true,2,SEM-ZAC LOT 6 DUGAZON DE BOURGOGNE,,,,PETIT PEROU,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,84.12Z,NAFRev2,O,-61.510674,16.252253,0.97,street,Petit Perou 97139 Les Abymes,97101_B203,G,PETIT PEROU,
130026818,00018,13002681800018,O,2020-07-27,,,,2020-09-11T15:58:09,true,1,CHU 2EME ETAGE BAT MATERNITE NCH,,,RTE,DE CHAUVEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2020-07-27,A,,,,,84.12Z,NAFRev2,N,-61.52183,16.239491,0.85,street,Route de Chauvel 97139 Les Abymes,97101_0275,G,ROUTE DE CHAUVEL,
130029333,00056,13002933300056,O,2021-04-01,,,,2021-03-31T15:23:23,false,1,IMMEUBLE CEE,,,RUE,DE L ABREUVOIR DOTHEMARE,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2021-04-01,A,SITE LES ABYMES,,,,84.13Z,NAFRev2,N,-61.509413,16.271034,0.69,street,Rue de l’Abreuvoir 97139 Les Abymes,97101_0002,G,RUE DE L ABREUVOIR,
130029333,00072,13002933300072,O,2021-04-01,,,,2021-03-31T15:56:23,false,1,Z F NÂ°17,,,RUE,POMPILIUS KELLER,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2021-04-01,A,SITE ABYMES,,,,84.13Z,NAFRev2,N,-61.519772,16.260428,0.96,street,Rue Pompilius Keller 97139 Les Abymes,97101_8w3iwm,G,RUE POMPILIUS KELLER,
130030042,00019,13003004200019,O,2022-01-01,,,,2022-04-22T13:18:49,true,1,,,,QUA,LAFOND,97139,LES ABYMES,,BP 177,97101,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,84.24Z,NAFRev2,N,-61.524543,16.241803,0.44,locality,Rue de Lafont 97139 Les Abymes,97101_0652,G,RUE DE LAFONT,
130030042,00027,13003004200027,O,2022-01-01,,,,2022-04-22T13:12:53,false,1,,,,QUA,LAFOND,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2022-01-01,F,DDTPN GUADELOUPE - STPJ GUADELOUPE,,,,84.24Z,NAFRev2,N,-61.524543,16.241803,0.44,locality,Rue de Lafont 97139 Les Abymes,97101_0652,G,RUE DE LAFONT,
130030042,00050,13003004200050,O,2022-01-01,,,,2022-04-22T13:27:21,false,1,,,,,MORNE BOISSARD,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2022-01-01,A,SRT PAP,,,,84.24Z,NAFRev2,N,-61.526359,16.244248,0.95,street,Lieu Dit Morne Boissard 97139 Les Abymes,97101_6r007k,G,LIEU DIT MORNE BOISSARD,
130030042,00076,13003004200076,O,2022-01-01,,,,2022-04-22T13:30:01,false,1,,,,,AEROGARE RAIZET SUD,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2022-01-01,A,STPAF GUADELOUPE,,,,84.24Z,NAFRev2,N,-61.527451,16.262229,0.5,locality,Aeroport du Raizet 97139 Les Abymes,97101_C015,G,AEROPORT DU RAIZET,
130030042,00084,13003004200084,O,2022-01-01,,,,2022-05-12T08:46:34,false,1,,,,LD,MORNE VERGAIN,97139,LES ABYMES,,BP 25,97101,,,,,,,,,,,,,,,,,,,2022-01-01,A,STRF GUADELOUPE,,,,84.24Z,NAFRev2,N,-61.524506,16.255196,0.96,street,Morne Vergain 97139 Les Abymes,97101_B181,G,MORNE VERGAIN,
160023016,00258,16002301600258,O,2006-12-25,11,2021,,2023-11-27T13:16:08,false,2,IMMEUBLE PLAZA DEL SOL,,,LD,MORNE VERGAIN,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DOD DE LA GUADELOUPE,,,,84.11Z,NAFRev2,N,-61.524506,16.255196,0.96,street,Morne Vergain 97139 Les Abymes,97101_B181,G,MORNE VERGAIN,
171318140,00356,17131814000356,O,2017-08-02,11,2021,,2023-11-27T13:16:10,false,1,,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2017-08-02,A,VERIF LES ABYMES,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
174509893,00312,17450989300312,O,2016-09-01,NN,,,2019-10-02T10:53:02,false,2,,,,,MORNE CARRUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2017-09-01,F,11EME BRIGADE DE VERIFICATION ANTENNE,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.84,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179100029,00315,17910002900315,O,2017-12-06,21,2021,,2023-11-27T13:16:29,false,1,,,,,ROND POINT MIQUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2017-12-06,A,SERVICE PENITENTIAIRE D'INSERT ET DE PROBATION,,,,84.23Z,NAFRev2,O,-61.537497,16.250521,0.42,street,Imm Cap Point Grand Camp 97139 Les Abymes,97101_A332,G,IMM CAP POINT GRAND CAMP,
179711114,00209,17971111400209,O,2006-07-01,,,,2021-02-23T10:28:41,false,1,ANNEXE DU RAIZET,,,,ANCIEN AEROPORT SUD RAIZET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2006-07-01,A,TRIBUNAL AFFAIRES SECURITE SOCIALE,,,,84.23Z,NAFRev2,N,-61.527451,16.262229,0.59,locality,Aeroport du Raizet 97139 Les Abymes,97101_C015,G,AEROPORT DU RAIZET,
179711312,00027,17971131200027,O,1998-07-31,02,2021,,2023-11-27T13:16:30,true,4,Z.A. DE PETIT PEROU,,,LOT,LES FIGUIERS,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.23Z,NAFRev2,O,-61.510654,16.252589,0.39,street,Lotissement Petit Perou 97139 Les Abymes,97101_A801,G,LOTISSEMENT PETIT PEROU,
179711312,00126,17971131200126,O,2010-07-22,03,2021,,2023-11-27T13:16:30,false,1,RESIDENCE LES CANELLES BT G,2,,,GRAND CAMP,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-07-22,A,UNITE EDUCATIVE ACTIVITES DE JOUR,,,,88.99A,NAFRev2,N,-61.538046,16.25056,0.88,housenumber,2 Imm Cap Grassin Grand Camp 97139 Les Abymes,97101_a321_00002,G,2 IMM CAP GRASSIN GRAND CAMP,
179711510,00034,17971151000034,O,2010-05-28,41,2021,,2023-11-27T13:16:30,true,2,,,,QUA,LAFOND,97139,LES ABYMES,,BP 449,97101,97164,POINTE A PITRE CEDEX,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.24Z,NAFRev2,O,-61.524543,16.241803,0.44,locality,Rue de Lafont 97139 Les Abymes,97101_0652,G,RUE DE LAFONT,
179711528,00010,17971152800010,O,1986-05-14,22,2021,,2023-11-27T13:16:30,true,4,CASERNE DE CRS,,,LD,MORNE VERGAIN,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.24Z,NAFRev2,N,-61.524506,16.255196,0.96,street,Morne Vergain 97139 Les Abymes,97101_B181,G,MORNE VERGAIN,
179711536,00013,17971153600013,O,1986-05-14,,,,2019-10-28T11:32:07,true,3,,,,LD,MORNE VERGAIN,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,75.2G,NAF1993,N,-61.524506,16.255196,0.96,street,Morne Vergain 97139 Les Abymes,97101_B181,G,MORNE VERGAIN,
179712112,00160,17971211200160,O,1983-12-01,NN,,,,false,3,IMM SITE,,,,MORNE FERRET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2003-10-01,F,RECETTE PERCEPT POINTE A PITRE,,,,75.1A,NAFRev1,N,-61.530727,16.24706,0.97,street,Morne Ferret 97139 Les Abymes,97101_B157,G,MORNE FERRET,
179712112,00178,17971211200178,O,1983-12-01,,,,2013-04-29T22:36:53,false,4,IMM SITE,,,,MORNE FERRET,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESOR PRINC POINTE A PITRE,,,,84.11Z,NAFRev2,N,-61.530727,16.24706,0.97,street,Morne Ferret 97139 Les Abymes,97101_B157,G,MORNE FERRET,
179712112,00277,17971211200277,O,2004-06-01,,,,2013-04-29T22:36:53,false,4,LE RAIZET,1,,RUE,DES AMANDIERS,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE LES ABYMES-ET-LE-GOSIER,,,,84.11Z,NAFRev2,N,-61.526398,16.2605,0.97,housenumber,1 Rue des Amandiers 97139 Les Abymes,97101_0028_00001,G,1 RUE DES AMANDIERS,
179712211,00038,17971221100038,O,1983-12-01,,,,2013-04-29T22:36:53,false,4,HOTEL DES IMPOTS,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,CONSERVATION HYPOTHEQUES POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179712211,00046,17971221100046,O,1983-12-01,,,,2013-04-29T22:36:53,false,4,,,,,PETIT PEROU,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE IMPOTS FONCIERS POINTE A PITRE,,,,84.11Z,NAFRev2,N,-61.510674,16.252253,0.97,street,Petit Perou 97139 Les Abymes,97101_B203,G,PETIT PEROU,
179712211,00129,17971221100129,O,1984-02-16,,,,2012-08-01T17:56:38,false,4,HOTEL DES IMPOTS,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS ENTREPR GDE TERRE SUD-P-A-P,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179712211,00137,17971221100137,O,1984-02-16,,,,2013-04-29T22:36:54,false,4,HOTEL DES IMPOTS,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,SCE IMPOTS ENTREPR GDE TER NORD-ABYMES,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179712211,00194,17971221100194,O,1986-10-16,,,,2013-04-29T22:36:54,false,4,HOTEL DES IMPOTS,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,CTRE IMPOTS GDE TERRE SUD POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179712211,00202,17971221100202,O,1986-10-16,,,,2013-04-29T22:36:54,false,4,HOTEL DES IMPOTS,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,CENTRE IMPOTS GDE TERRE NORD LES ABYMES,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179712211,00269,17971221100269,O,1986-10-20,,,,2013-04-29T22:36:54,false,4,HOTEL DES IMPOTS,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,BRIGADE CONTROLE ET RECHERCHES,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179712211,00285,17971221100285,O,1995-01-20,,,,2012-08-01T17:56:38,false,4,HOTEL DES IMPOTS,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,97176,POINTE A PITRE CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179712211,00368,17971221100368,O,1999-01-20,,,,2012-08-01T17:56:38,false,4,HOTEL DES FINANCES,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,1ERE BRIGADE DEPART.VERIF.POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,
179712211,00418,17971221100418,O,2001-09-01,NN,,,2012-08-01T17:56:38,false,4,HOTEL DES IMPOTS,,,,MORNE CARUEL,97139,LES ABYMES,,,97101,,,,,,,,,,,,,,,,,,,2010-03-31,F,2EME BRIGADE DEPART VERIF POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.519174,16.253369,0.96,street,Morne Caruel 97139 Les Abymes,97101_B147,G,MORNE CARUEL,