id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-194203,2019-03-14,000001,Vente,34000,,,BREDONS,B023,15300,15025,Albepierre-Bredons,15,,,150250000A0035,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.87193,45.101477
2019-194203,2019-03-14,000001,Vente,34000,,,BREDONS,B023,15300,15025,Albepierre-Bredons,15,,,150250000A0036,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.871981,45.101316
2019-194203,2019-03-14,000001,Vente,34000,,,BREDONS,B023,15300,15025,Albepierre-Bredons,15,,,150250000A0037,,,,,,,,,,,,,0,,,,,J,jardins,,,100,2.872085,45.101367
2019-194203,2019-03-14,000001,Vente,34000,,,BREDONS,B023,15300,15025,Albepierre-Bredons,15,,,150250000A0038,,,,,,,,,,,,,0,,,,,J,jardins,,,396,2.872216,45.101419
2019-194203,2019-03-14,000001,Vente,34000,,,BREDONS,B023,15300,15025,Albepierre-Bredons,15,,,150250000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.872216,45.101419
2019-194332,2019-04-03,000001,Vente,78000,5018,,PIGNOU,B070,15300,15025,Albepierre-Bredons,15,,,150250000A0870,,,2,125.25,3,,4,,5,,,,4,2,Appartement,69,4,,,,,,2.878992,45.102092
2019-194332,2019-04-03,000001,Vente,78000,,,PIGNOU,B070,15300,15025,Albepierre-Bredons,15,,,150250000A1186,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.878879,45.101876
2019-194332,2019-04-03,000001,Vente,78000,,,PIGNOU,B070,15300,15025,Albepierre-Bredons,15,,,150250000A1190,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.87893,45.101985
2019-194580,2019-05-04,000001,Vente,74500,6055,,LE BOURG,B005,15300,15025,Albepierre-Bredons,15,,,150250000B0005,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,295,2.829978,45.0777
2019-194580,2019-05-04,000001,Vente,74500,,,LE BOURG,B005,15300,15025,Albepierre-Bredons,15,,,150250000B0008,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.83012,45.078041
2019-195883,2019-09-23,000001,Vente,3500,,,LES BASTIDES,B015,15300,15025,Albepierre-Bredons,15,,,15025000ZN0045,,,,,,,,,,,,,0,,,,,P,prés,,,6400,2.844365,45.078889
2019-196192,2019-10-16,000002,Vente,602,,,PRAT DE BOUC,B071,15300,15025,Albepierre-Bredons,15,,,150250000D0182,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,2.789752,45.049997
2019-196612,2019-11-27,000001,Vente,1400,,,FONT MORTE,B044,15300,15025,Albepierre-Bredons,15,,,15025000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,1800,2.833907,45.083056
