siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001197,00011,21700119700011,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217001197,00029,21700119700029,O,1983-12-21,02,2018,,2020-08-25T10:18:43,false,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217001197,00037,21700119700037,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,PL,MAIRIE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.906978,47.336907,0.73,street,Place de la Mairie 70150 Chambornay-lès-Pin,70119_0133,G,PLACE DE LA MAIRIE,
217001197,00045,21700119700045,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.906978,47.336907,0.9,street,Place de la Mairie 70150 Chambornay-lès-Pin,70119_0133,D,PLACE DE LA MAIRIE,
257002907,00059,25700290700059,O,2008-11-17,NN,,,2019-11-14T14:00:54,true,2,MAIRIE,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,84.12Z,NAFRev2,O,5.906978,47.336907,0.9,street,Place de la Mairie 70150 Chambornay-lès-Pin,70119_0133,D,PLACE DE LA MAIRIE,
257005132,00010,25700513200010,O,1999-02-04,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,5.906978,47.336907,0.9,street,Place de la Mairie 70150 Chambornay-lès-Pin,70119_0133,G,PLACE DE LA MAIRIE,
267001196,00018,26700119600018,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.906978,47.336907,0.9,street,Place de la Mairie 70150 Chambornay-lès-Pin,70119_0133,G,PLACE DE LA MAIRIE,
297001190,00018,29700119000018,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.906978,47.336907,0.9,street,Place de la Mairie 70150 Chambornay-lès-Pin,70119_0133,D,PLACE DE LA MAIRIE,
302616263,00034,30261626300034,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
310627880,00027,31062788000027,O,1981-08-03,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
315960963,00033,31596096300033,O,1994-01-01,,,,2019-11-14T14:00:54,true,8,,5,,RUE,DU CHANOIS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,82.99Z,NAFRev2,N,5.908737,47.336774,0.93,housenumber,5 Rue du Chanois 70150 Chambornay-lès-Pin,70119_0030_00005,G,5 RUE DU CHANOIS,
318904950,00017,31890495000017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321538753,00013,32153875300013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.11,NAP,N,,,0,,,,,,
330029331,00049,33002933100049,O,2014-05-01,,,,2019-11-14T14:00:54,false,2,,2,,CHE,DES PRES DESSOUS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2019-04-17,F,,,,,46.19B,NAFRev2,N,5.905983,47.33568,0.84,housenumber,2 Chemin des Pres Dessous 70150 Chambornay-lès-Pin,70119_ljbsps_00002,G,2 CHEMIN DES PRES DESSOUS,
330593971,00014,33059397100014,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
333459055,00013,33345905500013,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
338709066,00017,33870906600017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
339893687,00055,33989368700055,O,2004-09-20,NN,,,2019-11-14T14:00:54,true,3,,27,,RUE,DE COURBEY,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,47.89Z,NAFRev2,N,5.907022,47.340097,0.8,housenumber,27 Rue Courbey 70150 Chambornay-lès-Pin,70119_0035_00027,G,27 RUE COURBEY,
342024411,00023,34202441100023,O,1988-12-10,NN,,4334ZC,2019-11-14T14:00:54,true,4,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
344148713,00037,34414871300037,O,2005-01-10,,,,2019-11-14T14:00:54,false,2,,4,,RUE,DE L EGLISE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4P,NAFRev1,N,5.906267,47.337162,0.93,housenumber,4 Rue de l'Eglise 70150 Chambornay-lès-Pin,70119_0054_00004,G,4 RUE DE L EGLISE,
344148713,00045,34414871300045,O,2010-05-17,,,,2021-02-23T10:59:13,true,8,,11,,RUE,DU GROS CHENE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,43.99D,NAFRev2,N,5.909498,47.338079,0.93,housenumber,11 Rue du Gros Chene 70150 Chambornay-lès-Pin,70119_0034_00011,G,11 RUE DU GROS CHENE,
344373345,00018,34437334500018,O,1988-03-15,NN,,,2019-11-14T14:00:54,false,4,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350617163,00059,35061716300059,O,1995-10-01,NN,,,2019-11-14T14:00:54,false,4,,8,,RUE,DE BELLEVUE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,O,5.900845,47.335338,0.93,housenumber,8 Rue de Bellevue 70150 Chambornay-lès-Pin,70119_0020_00008,G,8 RUE DE BELLEVUE,
353202674,00019,35320267400019,O,1990-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353224983,00018,35322498300018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353909153,00028,35390915300028,O,1996-06-07,NN,,,2019-11-14T14:00:54,false,3,,8,,CHE,DE L'EGLISE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,85.1G,NAFRev1,N,5.904874,47.336672,0.76,housenumber,8 Rue de l'Eglise 70150 Chambornay-lès-Pin,70119_0054_00008,G,8 RUE DE L EGLISE,
379080393,00026,37908039300026,O,1995-12-01,,,,2019-11-14T14:00:54,false,4,,7,,CHE,DES VIGNES,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1F,NAFRev1,N,5.90223,47.336977,0.75,housenumber,7 Rue des Vignes 70150 Chambornay-lès-Pin,70119_0230_00007,G,7 RUE DES VIGNES,
383746682,00020,38374668200020,O,1998-05-28,,,,2019-11-14T14:00:54,false,3,,7,,RUE,DE L'EGLISE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,74.1J,NAF1993,N,5.905375,47.336974,0.93,housenumber,7 Rue de l'Eglise 70150 Chambornay-lès-Pin,70119_0054_00007,G,7 RUE DE L EGLISE,
384899357,00014,38489935700014,O,1992-01-01,NN,,,2019-11-14T14:00:54,false,4,,,,RTE,DE GESIERS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1997-07-08,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
388220501,00026,38822050100026,O,2007-04-01,,,,2019-11-14T14:00:54,false,3,,23,,RUE,DE BELLEVUE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,85.59B,NAFRev2,N,5.900777,47.334664,0.93,housenumber,23 Rue de Bellevue 70150 Chambornay-lès-Pin,70119_0020_00023,G,23 RUE DE BELLEVUE,
388342081,00022,38834208100022,O,2003-06-30,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DE L'OGNON,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.907493,47.33609,0.93,housenumber,1 Rue de l'Ognon 70150 Chambornay-lès-Pin,70119_0170_00001,G,1 RUE DE L OGNON,
388342131,00017,38834213100017,O,1992-07-23,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391466166,00025,39146616600025,O,1994-09-15,,,,2019-11-14T14:00:54,false,3,,,,RTE,D'ETUZ,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
403940679,00034,40394067900034,O,2008-06-02,NN,,,2019-11-14T14:00:54,true,3,,5,,RUE,DU CHAMP DE LA GUERRE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,22.29B,NAFRev2,O,5.900958,47.337361,0.93,housenumber,5 Rue du Champ de la Guerre 70150 Chambornay-lès-Pin,70119_0028_00005,G,5 RUE DU CHAMP DE LA GUERRE,
404733651,00016,40473365100016,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409071800,00018,40907180000018,O,1996-08-28,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409229648,00012,40922964800012,O,1982-12-31,NN,,,2019-11-14T14:00:54,false,4,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409229648,00020,40922964800020,O,2006-02-01,,,,2019-11-14T14:00:54,true,2,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410333025,00014,41033302500014,O,1997-01-02,NN,,,2019-11-14T14:00:54,false,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
410333025,00022,41033302500022,O,2000-04-04,NN,,,2019-11-14T14:00:54,false,3,,3,,RUE,DE COURBEY,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.907348,47.337867,0.79,housenumber,3 Rue Courbey 70150 Chambornay-lès-Pin,70119_0035_00003,G,3 RUE COURBEY,
410743215,00031,41074321500031,O,2019-07-01,,,5610CR,2021-02-23T11:32:58,true,1,,5,,RUE,DU GROS CHENE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,YAMI ! PIZZA,56.10C,NAFRev2,N,5.908479,47.338124,0.93,housenumber,5 Rue du Gros Chene 70150 Chambornay-lès-Pin,70119_0034_00005,G,5 RUE DU GROS CHENE,
410996714,00011,41099671400011,O,1997-03-01,NN,,,2019-11-14T14:00:54,false,4,,7,,RUE,DE L'EGLISE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,52.5Z,NAF1993,O,5.905375,47.336974,0.93,housenumber,7 Rue de l'Eglise 70150 Chambornay-lès-Pin,70119_0054_00007,G,7 RUE DE L EGLISE,
411255904,00012,41125590400012,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412447682,00011,41244768200011,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419084579,00020,41908457900020,O,1998-12-31,NN,,,2019-11-14T14:00:54,true,5,AUX CHAMPS DE LA GUERRE,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
423295153,00013,42329515300013,O,1999-06-07,NN,,,2019-11-14T14:00:54,true,5,,5,,RUE,DU CHANOIS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,5.908737,47.336774,0.93,housenumber,5 Rue du Chanois 70150 Chambornay-lès-Pin,70119_0030_00005,G,5 RUE DU CHANOIS,
423798925,00024,42379892500024,O,2002-10-14,NN,,,2019-11-14T14:00:54,true,5,,15,,RUE,DE LA CREUSE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.41A,NAFRev2,O,5.912625,47.336873,0.93,housenumber,15 Rue de la Creuse 70150 Chambornay-lès-Pin,70119_0038_00015,G,15 RUE DE LA CREUSE,
427240387,00014,42724038700014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.46,NAP,N,,,0,,,,,,
427250154,00023,42725015400023,O,1982-03-15,,,,2019-11-14T14:00:54,false,4,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
428038681,00014,42803868100014,O,1992-01-01,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428120166,00015,42812016600015,O,1999-12-01,,,,2019-11-14T14:00:54,true,3,,5,B,RUE,DU CHANOIS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2000-04-14,F,,,,,74.4B,NAF1993,N,5.908407,47.336739,0.8,housenumber,5 bis Rue du Chanois 70150 Chambornay-lès-Pin,70119_0030_00005_bis,G,5 BIS RUE DU CHANOIS,
432959344,00016,43295934400016,O,2000-09-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
440897346,00019,44089734600019,O,2002-01-16,NN,,,2019-11-14T14:00:54,true,3,,17,,RUE,COURBEY,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.907737,47.339282,0.93,housenumber,17 Rue Courbey 70150 Chambornay-lès-Pin,70119_0035_00017,G,17 RUE COURBEY,
449574920,00012,44957492000012,O,2003-07-07,NN,,,2019-11-14T14:00:54,true,3,,1,,RUE,DES HERES,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.910105,47.339218,0.93,housenumber,1 Rue des Heres 70150 Chambornay-lès-Pin,70119_0082_00001,G,1 RUE DES HERES,
452399777,00013,45239977700013,O,2004-04-03,NN,,,2019-11-14T14:00:54,false,3,,29,,RUE,COURBEY,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2005-04-30,F,SYLVIE FLEURS,,,,52.6E,NAFRev1,N,5.906824,47.340147,0.93,housenumber,29 Rue Courbey 70150 Chambornay-lès-Pin,70119_0035_00029,G,29 RUE COURBEY,
453152415,00015,45315241500015,O,2004-04-14,03,2018,,2020-08-25T10:19:03,false,7,,2,,CHE,DES PRES DESSOUS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,79.11Z,NAFRev2,N,5.905983,47.33568,0.84,housenumber,2 Chemin des Pres Dessous 70150 Chambornay-lès-Pin,70119_ljbsps_00002,G,2 CHEMIN DES PRES DESSOUS,
479967846,00011,47996784600011,O,1994-04-14,NN,,,2019-11-14T14:00:54,true,4,,,,,,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
481331205,00015,48133120500015,O,2005-04-04,,,,2019-11-14T14:00:54,true,2,,3,,RUE,DU MOULIN,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,5.906405,47.337674,0.93,housenumber,3 Rue du Moulin 70150 Chambornay-lès-Pin,70119_0168_00003,G,3 RUE DU MOULIN,
483841821,00018,48384182100018,O,2005-02-18,,,,2019-11-14T14:00:54,false,2,,2,,IMP,DE LA BASCULE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,92.3A,NAFRev1,N,5.908743,47.336653,0.84,housenumber,2 Impasse de la Bascule 70150 Chambornay-lès-Pin,70119_0015_00002,G,2 IMPASSE DE LA BASCULE,
488728593,00028,48872859300028,O,2014-05-01,NN,,,2019-11-14T14:00:54,true,4,,5,,RUE,DU GROS CHENE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,56.10C,NAFRev2,N,5.908479,47.338124,0.93,housenumber,5 Rue du Gros Chene 70150 Chambornay-lès-Pin,70119_0034_00005,G,5 RUE DU GROS CHENE,
489437913,00010,48943791300010,O,2006-02-01,NN,,,2019-11-14T14:00:54,false,3,,22,,RUE,DES VIGNES,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,01.41Z,NAFRev2,N,5.900677,47.338276,0.93,housenumber,22 Rue des Vignes 70150 Chambornay-lès-Pin,70119_0230_00022,G,22 RUE DES VIGNES,
489437913,00028,48943791300028,O,2015-04-25,,,,2021-02-23T13:54:37,true,1,,15,,RUE,DES VIGNES,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,01.41Z,NAFRev2,N,5.903802,47.336578,0.79,street,Rue des Vignes 70150 Chambornay-lès-Pin,70119_0230,G,RUE DES VIGNES,
489503128,00014,48950312800014,O,2006-04-14,,,,2019-11-14T14:00:54,false,3,,2,,CHE,PRES DESSOUS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2018-07-19,F,,,,,68.20B,NAFRev2,N,5.905983,47.33568,0.84,housenumber,2 Chemin des Pres Dessous 70150 Chambornay-lès-Pin,70119_ljbsps_00002,G,2 CHEMIN DES PRES DESSOUS,
490073475,00017,49007347500017,O,2006-05-22,,,,2019-11-14T14:00:54,false,3,LE PRESBYTERE,8,,RUE,DE L EGLISE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-10-01,F,APFOR,,,,02.40Z,NAFRev2,N,5.904874,47.336672,0.93,housenumber,8 Rue de l'Eglise 70150 Chambornay-lès-Pin,70119_0054_00008,G,8 RUE DE L EGLISE,
490200656,00026,49020065600026,O,2007-12-11,,,,2019-11-14T14:00:54,true,2,,2,,CHE,DES PRES DESSOUS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,68.20B,NAFRev2,N,5.905983,47.33568,0.84,housenumber,2 Chemin des Pres Dessous 70150 Chambornay-lès-Pin,70119_ljbsps_00002,G,2 CHEMIN DES PRES DESSOUS,
491753794,00032,49175379400032,O,2010-03-01,,,,2019-11-14T14:00:54,true,2,,8,,RUE,DE BELLEVUE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.79Z,NAFRev2,N,5.900845,47.335338,0.93,housenumber,8 Rue de Bellevue 70150 Chambornay-lès-Pin,70119_0020_00008,G,8 RUE DE BELLEVUE,
493675524,00018,49367552400018,O,2007-02-01,,,,2019-11-14T14:00:54,true,3,,2,,CHE,DES PRES DESSOUS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.20B,NAFRev2,N,5.905983,47.33568,0.84,housenumber,2 Chemin des Pres Dessous 70150 Chambornay-lès-Pin,70119_ljbsps_00002,G,2 CHEMIN DES PRES DESSOUS,
493675532,00011,49367553200011,O,2007-02-01,,,,2019-11-14T14:00:54,true,3,,2,,CHE,DES PRES DESSOUS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.20B,NAFRev2,N,5.905983,47.33568,0.84,housenumber,2 Chemin des Pres Dessous 70150 Chambornay-lès-Pin,70119_ljbsps_00002,G,2 CHEMIN DES PRES DESSOUS,
499759611,00019,49975961100019,O,2007-09-03,NN,,,2019-11-14T14:00:54,false,3,,8,,RUE,DU GROS CHENE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,41.20B,NAFRev2,O,5.908182,47.337704,0.93,housenumber,8 Rue du Gros Chene 70150 Chambornay-lès-Pin,70119_0034_00008,G,8 RUE DU GROS CHENE,
502541980,00012,50254198000012,O,2008-01-01,NN,,,2019-11-14T14:00:54,false,4,,5,,RUE,DU CHANOIS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.32A,NAFRev2,N,5.908737,47.336774,0.93,housenumber,5 Rue du Chanois 70150 Chambornay-lès-Pin,70119_0030_00005,G,5 RUE DU CHANOIS,
508645645,00013,50864564500013,O,2008-10-20,,,8121ZZ,2019-11-14T14:00:54,true,3,,1,,RUE,DES HERES,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.21Z,NAFRev2,N,5.910105,47.339218,0.93,housenumber,1 Rue des Heres 70150 Chambornay-lès-Pin,70119_0082_00001,G,1 RUE DES HERES,
511131385,00011,51113138500011,O,2009-04-01,,,,2019-11-14T14:00:54,true,2,CIDEX 8 B,12,,RUE,DE LA CREUSE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,5.912777,47.336148,0.93,housenumber,12 Rue de la Creuse 70150 Chambornay-lès-Pin,70119_0038_00012,G,12 RUE DE LA CREUSE,
512587437,00017,51258743700017,O,2009-05-18,,,,2019-11-14T14:00:54,true,2,,4,,RUE,DU MOULIN,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,63.99Z,NAFRev2,N,5.905637,47.337492,0.93,housenumber,4 Rue du Moulin 70150 Chambornay-lès-Pin,70119_0168_00004,G,4 RUE DU MOULIN,
520603234,00011,52060323400011,O,2010-02-10,,,,2019-11-14T14:00:54,true,2,,2,,,CHEMIN DES PRES DESSOUS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.20B,NAFRev2,N,5.905983,47.33568,0.93,housenumber,2 Chemin des Pres Dessous 70150 Chambornay-lès-Pin,70119_ljbsps_00002,G,2 CHEMIN DES PRES DESSOUS,
528514607,00019,52851460700019,O,2010-12-01,,,,2019-11-14T14:00:54,true,1,,16,,RUE,DE COURBET,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.12A,NAFRev2,N,4.8812429,45.7509662,0.83,poi.footway,Rue de l'Amiral Courbet (Chemin piéton) Lyon,https://osm.org/way/8589554,G,,
528661093,00013,52866109300013,O,2010-11-30,,,,2019-11-14T14:00:54,false,2,,8,,RUE,DU CHAMP DE LA GUERRE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2011-06-18,F,,,,,85.51Z,NAFRev2,N,5.901508,47.337809,0.93,housenumber,8 Rue du Champ de la Guerre 70150 Chambornay-lès-Pin,70119_0028_00008,G,8 RUE DU CHAMP DE LA GUERRE,
532165941,00016,53216594100016,O,2011-06-02,,,,2019-11-14T14:00:54,false,2,,9,,RUE,DE L'EGLISE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.81Z,NAFRev2,N,5.903905,47.336227,0.93,housenumber,9 Rue de l'Eglise 70150 Chambornay-lès-Pin,70119_0054_00009,G,9 RUE DE L EGLISE,
532940855,00010,53294085500010,O,2011-07-01,,,,2019-11-14T14:00:54,true,2,,2,,CHE,DES PRES DESSOUS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.20B,NAFRev2,N,5.905983,47.33568,0.84,housenumber,2 Chemin des Pres Dessous 70150 Chambornay-lès-Pin,70119_ljbsps_00002,G,2 CHEMIN DES PRES DESSOUS,
532987955,00012,53298795500012,O,2011-03-15,,,,2019-11-14T14:00:54,true,1,,2,,IMP,CHEZ BOICHIN,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,01.49Z,NAFRev2,N,5.908823,47.338964,0.84,housenumber,2 Impasse Chez Boichin 70150 Chambornay-lès-Pin,70119_0027_00002,G,2 IMPASSE CHEZ BOICHIN,
751689480,00018,75168948000018,O,2012-05-01,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DU CHANOIS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,5.909415,47.337174,0.93,housenumber,8 Rue du Chanois 70150 Chambornay-lès-Pin,70119_0030_00008,G,8 RUE DU CHANOIS,
752202986,00010,75220298600010,O,2012-06-06,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DE BELLEVUE,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.78B,NAFRev2,N,5.904891,47.336047,0.93,housenumber,2 Rue de Bellevue 70150 Chambornay-lès-Pin,70119_0020_00002,G,2 RUE DE BELLEVUE,
790931927,00012,79093192700012,O,2012-12-01,,,,2019-11-14T14:00:54,true,1,,46,,RUE,DU CHANOIS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,35.11Z,NAFRev2,N,5.912239,47.338906,0.93,housenumber,46 Rue du Chanois 70150 Chambornay-lès-Pin,70119_0030_00046,G,46 RUE DU CHANOIS,
793165119,00017,79316511900017,O,2012-04-27,,,,2019-11-14T14:00:54,true,1,,2,,RUE,DES HERES,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,47.99A,NAFRev2,N,5.908066,47.339455,0.93,housenumber,2 Rue des Heres 70150 Chambornay-lès-Pin,70119_0082_00002,G,2 RUE DES HERES,
793276585,00023,79327658500023,O,2020-05-01,,,,2020-04-22T08:07:02,true,1,,,,RTE,DE SAUVAGNEY,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2020-05-01,A,ECURIE DES CHARMES,,,,93.19Z,NAFRev2,N,5.9047945,47.3249925,0.74,poi.place_of_worship,(Lieu de culte) Sauvagney,https://osm.org/way/224330764,G,,
799455217,00015,79945521700015,O,2013-12-16,,,,2019-11-14T14:00:54,true,1,,,,RUE,DES VIGNES,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,43.21A,NAFRev2,N,5.903802,47.336578,0.93,street,Rue des Vignes 70150 Chambornay-lès-Pin,70119_0230,G,RUE DES VIGNES,
799939467,00012,79993946700012,O,2014-01-24,,,,2019-12-11T03:57:27,true,2,,10,,RUE,COURBET,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,38.32Z,NAFRev2,N,5.907389,47.337548,0.81,housenumber,10 Rue Courbey 70150 Chambornay-lès-Pin,70119_0035_00010,G,10 RUE COURBEY,
802685594,00029,80268559400029,O,2016-06-22,,,4321AB,2019-11-14T14:00:54,true,2,,24,,RUE,DU CHANOIS,70150,CHAMBORNAY-LES-PIN,,,70119,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,43.21A,NAFRev2,N,5.910724,47.337766,0.93,housenumber,24 Rue du Chanois 70150 Chambornay-lès-Pin,70119_0030_00024,G,24 RUE DU CHANOIS,