siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092328,00018,20009232800018,O,2019-12-31,,,,2020-10-08T03:41:32,false,2,MAIRIE,6,,PL,DE LA MAIRIE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,84.11Z,NAFRev2,O,1.686742,45.526632,0.83,housenumber,6 Place de la Mairie 19260 Rilhac-Treignac,19172_0050_00006,G,6 PLACE DE LA MAIRIE,
211917208,00012,21191720800012,O,1983-03-01,01,2019,,2021-10-27T08:07:08,true,4,HOTEL DE VILLE,,,,,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
251917209,00016,25191720900016,O,1983-03-01,00,2019,,2021-10-27T08:12:01,true,4,,,,,HOTEL DE VILLE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261902621,00018,26190262100018,O,1996-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2013-01-22,F,CDE,,,,88.99B,NAFRev2,N,1.686958,45.526498,0.91,street,Place de la Mairie 19260 Rilhac-Treignac,19172_0050,D,PLACE DE LA MAIRIE,
261917207,00019,26191720700019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301429346,00028,30142934600028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,1.681525,45.530304,0.5,street,Lieu-Dit le Bois Lachaud 19260 Rilhac-Treignac,19172_B003,G,LIEU DIT LE BOIS LACHAUD,
309627339,00018,30962733900018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326436144,00017,32643614400017,O,,NN,,,2019-11-14T14:00:22,false,1,,,,,LE PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,01.2A,NAFRev1,N,1.698939,45.530317,0.91,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
326436144,00025,32643614400025,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE PUECH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2A,NAFRev1,N,1.698939,45.530317,0.5,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
326484805,00014,32648480500014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE TEYSSIER,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.2A,NAF1993,N,1.69397,45.530972,0.91,street,Lieu-Dit le Teyssier 19260 Rilhac-Treignac,19172_zq711d,G,LIEU DIT LE TEYSSIER,
326484813,00018,32648481300018,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,3,,,,,L ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
326563673,00010,32656367300010,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CHASSAING,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,01.42Z,NAFRev2,N,1.693497,45.517619,0.91,street,Lieu-Dit le Chassaing 19260 Rilhac-Treignac,19172_2b3iuz,G,LIEU DIT LE CHASSAING,
327955969,00016,32795596900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1984-05-01,F,,,,,01.2A,NAF1993,N,1.681525,45.530304,0.5,street,Lieu-Dit le Bois Lachaud 19260 Rilhac-Treignac,19172_B003,G,LIEU DIT LE BOIS LACHAUD,
327971131,00013,32797113100013,O,1982-11-24,NN,,,2019-11-14T14:00:22,true,4,,,,,LE GENET,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,01.1A,NAFRev1,N,1.69198,45.531853,0.94,street,Le Genêt 19260 Rilhac-Treignac,19172_4dt9bp,G,LE GENET,
327971149,00015,32797114900015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,CHEMIN,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,1.697426,45.514617,0.91,street,Lieu-Dit Chemin 19260 Rilhac-Treignac,19172_sguip7,G,LIEU DIT CHEMIN,
333365567,00010,33336556700010,O,1985-05-22,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE TEYSSIER,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.69397,45.530972,0.91,street,Lieu-Dit le Teyssier 19260 Rilhac-Treignac,19172_zq711d,G,LIEU DIT LE TEYSSIER,
334462363,00014,33446236300014,O,1984-05-01,NN,,,2021-02-23T10:53:38,true,3,,,,,,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
334462363,00022,33446236300022,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.681525,45.530304,0.5,street,Lieu-Dit le Bois Lachaud 19260 Rilhac-Treignac,19172_B003,G,LIEU DIT LE BOIS LACHAUD,
342936564,00018,34293656400018,O,1987-11-17,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,01.2G,NAF1993,N,1.698939,45.530317,0.91,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
345121438,00013,34512143800013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA CHADOURNE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,78.02,NAP,N,1.676693,45.519682,0.91,street,Lieu-Dit la Chadourne 19260 Rilhac-Treignac,19172_caqxm5,G,LIEU DIT LA CHADOURNE,
384254348,00020,38425434800020,O,2004-08-18,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE GENET,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.69198,45.531853,0.94,street,Le Genêt 19260 Rilhac-Treignac,19172_4dt9bp,G,LE GENET,
390360071,00018,39036007100018,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHEMIN,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,1.697426,45.514617,0.91,street,Lieu-Dit Chemin 19260 Rilhac-Treignac,19172_sguip7,G,LIEU DIT CHEMIN,
392556478,00023,39255647800023,O,2004-08-18,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE GENET,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.69198,45.531853,0.94,street,Le Genêt 19260 Rilhac-Treignac,19172_4dt9bp,G,LE GENET,
399892454,00022,39989245400022,O,2009-09-01,,,,2021-02-23T11:23:44,true,1,,,,,LA CROIX,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.99C,NAFRev2,N,1.685051,45.535508,0.92,street,Lieu-Dit la Croix 19260 Rilhac-Treignac,19172_gki8wq,G,LIEU DIT LA CROIX,
403437353,00010,40343735300010,O,1995-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L'ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
409628906,00011,40962890600011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,01.42Z,NAFRev2,N,1.698939,45.530317,0.9,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
409628914,00015,40962891400015,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,CHASSAING,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,1.693497,45.517619,0.91,street,Lieu-Dit le Chassaing 19260 Rilhac-Treignac,19172_2b3iuz,G,LIEU DIT LE CHASSAING,
409628922,00018,40962892200018,O,1981-01-01,NN,,,2021-02-23T11:31:45,true,3,,,,,VIEILLEMARDS,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.681597,45.542012,0.92,street,Lieu-Dit Vieillemards 19260 Rilhac-Treignac,19172_qy7id2,G,LIEU DIT VIEILLEMARDS,
409628930,00011,40962893000011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHASSAING,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,01.42Z,NAFRev2,N,1.693497,45.517619,0.91,street,Lieu-Dit le Chassaing 19260 Rilhac-Treignac,19172_2b3iuz,G,LIEU DIT LE CHASSAING,
410625032,00025,41062503200025,O,2012-05-01,,,,2021-02-23T11:32:50,true,1,LA CROIX,,,,COMBE LAMOT,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,81.21Z,NAFRev2,N,1.686734,45.539069,0.91,street,Lieu-Dit Combe Lamot 19260 Rilhac-Treignac,19172_B011,G,LIEU DIT COMBE LAMOT,
418063244,00010,41806324400010,O,1998-01-22,,,,2019-11-14T14:00:22,true,1,,,,,LE GENET,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,01.2G,NAF1993,N,1.69198,45.531853,0.94,street,Le Genêt 19260 Rilhac-Treignac,19172_4dt9bp,G,LE GENET,
418185799,00016,41818579900016,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,01.2J,NAF1993,N,1.698939,45.530317,0.91,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
419100094,00046,41910009400046,O,2016-10-07,,,,2019-11-14T14:00:22,false,2,,13,,,LE PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2018-03-16,F,,,,,46.19B,NAFRev2,N,1.698939,45.530317,0.91,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
430900407,00015,43090040700015,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.685051,45.535508,0.92,street,Lieu-Dit la Croix 19260 Rilhac-Treignac,19172_gki8wq,G,LIEU DIT LA CROIX,
439008954,00026,43900895400026,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LACROIX,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,46.63Z,NAFRev2,N,1.685051,45.535508,0.69,street,Lieu-Dit la Croix 19260 Rilhac-Treignac,19172_gki8wq,G,LIEU DIT LA CROIX,
481637791,00015,48163779100015,O,2004-08-18,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE GENET,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.69198,45.531853,0.94,street,Le Genêt 19260 Rilhac-Treignac,19172_4dt9bp,G,LE GENET,
492266028,00025,49226602800025,O,2013-05-02,,,4399CZ,2021-02-23T13:59:05,true,1,,7,,,LA CROIX,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,43.99C,NAFRev2,N,1.684873,45.535035,0.92,housenumber,7 Lieu-Dit la Croix 19260 Rilhac-Treignac,19172_gki8wq_00007,G,7 LIEU DIT LA CROIX,
494434806,00019,49443480600019,O,2007-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE PEUCH L'ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.42Z,NAFRev2,N,1.695134,45.533087,0.56,street,Le Peuch le Genêt 19260 Rilhac-Treignac,19172_B075,G,LE PEUCH LE GENET,
494434806,00027,49443480600027,O,2007-01-01,,,,2019-11-14T14:00:22,true,3,,,,,LE PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.11Z,NAFRev2,N,1.698939,45.530317,0.91,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
498844257,00010,49884425700010,O,2007-06-17,,,,2019-11-14T14:00:22,true,3,,,,,LE MAS,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2013-02-28,F,MON AMI IRLANDAIS,,,,43.99C,NAFRev2,N,1.689125,45.528336,0.9,street,Lieu-Dit le Mas 19260 Rilhac-Treignac,19172_exloaw,G,LIEU DIT LE MAS,
514022110,00027,51402211000027,O,2013-04-24,,,4399CZ,2019-11-14T14:00:22,false,2,,,,,LA CROIX,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,43.99C,NAFRev2,N,1.685051,45.535508,0.92,street,Lieu-Dit la Croix 19260 Rilhac-Treignac,19172_gki8wq,G,LIEU DIT LA CROIX,
518707989,00126,51870798900126,O,2009-12-11,,,,2019-11-14T14:00:22,false,2,,,,,L'ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
520159252,00243,52015925200243,O,2011-12-13,,,,2019-11-14T14:00:22,false,2,,,,,L'ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
528266927,00045,52826692700045,O,2016-03-01,,,,2021-02-23T15:44:50,true,1,,,,,LA CHADOURNE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.34Z,NAFRev2,N,1.676693,45.519682,0.91,street,Lieu-Dit la Chadourne 19260 Rilhac-Treignac,19172_caqxm5,G,LIEU DIT LA CHADOURNE,
529082349,00018,52908234900018,O,2010-10-20,,,,2019-11-14T14:00:22,true,2,,,,,LE CHALET,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.10Z,NAFRev2,N,1.69268,45.510038,0.9,street,Lieu-Dit le Chalet-Puy Grand 19260 Rilhac-Treignac,19172_B060,G,LIEU DIT LE CHALET PUY GRAND,
537444119,00177,53744411900177,O,2015-12-17,,,,2019-11-14T14:00:22,false,1,(CHABRILLANGE ERIC),,,,L'ETANG BAT B,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.58,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
537444119,00185,53744411900185,O,2015-12-17,,,,2019-11-14T14:00:22,false,1,(CHABRILLANGE ERIC),,,,L'ETANG BAT A,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.58,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
537444119,00268,53744411900268,O,2016-03-14,,,,2019-11-14T14:00:22,false,1,CHABRILLANGE E,,,,LIEU DIT L'ETANG BAT A,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.58,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
537444119,00284,53744411900284,O,2016-03-14,,,,2019-11-14T14:00:22,false,1,CHABRILLANGE E,,,,LIEU DIT L'ETANG BAT B,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.58,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
538963547,00012,53896354700012,O,2012-02-01,,,,2019-11-14T14:00:22,true,2,,,,,L'ETANG COMBE LAMOT,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.686734,45.539069,0.56,street,Lieu-Dit Combe Lamot 19260 Rilhac-Treignac,19172_B011,G,LIEU DIT COMBE LAMOT,
539613034,00013,53961303400013,O,2012-01-01,,,,2019-11-14T14:00:22,true,2,,,,,CHEMIN,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,1.697426,45.514617,0.91,street,Lieu-Dit Chemin 19260 Rilhac-Treignac,19172_sguip7,G,LIEU DIT CHEMIN,
751373713,00013,75137371300013,O,2012-02-01,,,,2019-11-14T14:00:22,false,2,,,,,LE PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,01.28Z,NAFRev2,N,1.698939,45.530317,0.91,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
777950957,00012,77795095700012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
789380904,00415,78938090400415,O,2012-12-11,,,,2019-11-14T14:00:22,false,1,,,,,L'ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
792272932,00015,79227293200015,O,2012-12-10,,,,2019-11-14T14:00:22,true,1,,,,PL,DE LA MAIRIE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,93.29Z,NAFRev2,N,1.686958,45.526498,0.82,street,Place de la Mairie 19260 Rilhac-Treignac,19172_0050,G,PLACE DE LA MAIRIE,
794531087,00045,79453108700045,O,2013-10-15,,,,2019-11-14T14:00:22,false,2,,,,,L'ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2016-10-19,F,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
794883728,00014,79488372800014,O,2013-08-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.681525,45.530304,0.5,street,Lieu-Dit le Bois Lachaud 19260 Rilhac-Treignac,19172_B003,G,LIEU DIT LE BOIS LACHAUD,
797401635,01015,79740163501015,O,2017-05-12,,,,2019-11-14T14:00:22,false,1,BAT A CHABRILLANGE,,,LD,L ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
797401635,01023,79740163501023,O,2017-08-08,,,,2019-11-14T14:00:22,false,1,CHABRILLANGE E - BAT B,,,LD,L'ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2017-08-08,A,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
798633178,00016,79863317800016,O,2014-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE CHASSAING,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,1.693497,45.517619,0.91,street,Lieu-Dit le Chassaing 19260 Rilhac-Treignac,19172_2b3iuz,G,LIEU DIT LE CHASSAING,
800008534,00011,80000853400011,O,2014-02-01,,,8121ZZ,2019-11-14T14:00:22,true,2,,,,,COMBE LAMOT,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,ENTRETIENS SERVICES 19,81.21Z,NAFRev2,N,1.686734,45.539069,0.91,street,Lieu-Dit Combe Lamot 19260 Rilhac-Treignac,19172_B011,G,LIEU DIT COMBE LAMOT,
800092033,00029,80009203300029,O,2015-12-15,,,,2021-02-23T17:14:17,true,1,,,,,LE PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,62.01Z,NAFRev2,N,1.698939,45.530317,0.91,street,Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i,G,LIEU DIT LE PEUCH,
801923442,00017,80192344200017,O,2014-05-01,,,,2019-11-14T14:00:22,true,1,,,,,VIEILLEMARDS,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.31Z,NAFRev2,N,1.681597,45.542012,0.92,street,Lieu-Dit Vieillemards 19260 Rilhac-Treignac,19172_qy7id2,G,LIEU DIT VIEILLEMARDS,
802471979,00103,80247197900103,O,2014-10-01,,,,2019-11-14T14:00:22,false,1,,,,,L'ETANG,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,35.11Z,NAFRev2,N,1.679176,45.535635,0.93,street,L’Etang 19260 Rilhac-Treignac,19172_n06d2h,G,L ETANG,
808945968,00010,80894596800010,O,2015-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LARFEUILLE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.11Z,NAFRev2,N,1.694955,45.51592,0.91,street,Lieu-Dit Larfeuille 19260 Rilhac-Treignac,19172_84pfvk,G,LIEU DIT LARFEUILLE,
814504577,00010,81450457700010,O,2015-11-23,,,,2020-11-20T03:45:24,true,2,,,,,CHEZ CAVERT,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2020-10-05,F,LES THEIERES DE SYLVIE,,,LES THEIERES DE SYLVIE,56.10C,NAFRev2,N,1.68628,45.540978,0.91,street,Lieu-Dit Chez Cavert 19260 Rilhac-Treignac,19172_kvq2x5,G,LIEU DIT CHEZ CAVERT,
820355717,00019,82035571700019,O,2016-05-09,,,,2019-11-14T14:00:22,true,2,,,,,LA CHADOURNE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,62.01Z,NAFRev2,N,1.676693,45.519682,0.91,street,Lieu-Dit la Chadourne 19260 Rilhac-Treignac,19172_caqxm5,G,LIEU DIT LA CHADOURNE,
822150967,00013,82215096700013,O,2016-04-01,,,4334ZC,2019-11-14T14:00:22,true,2,,,,,LA CHADOURNE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.34Z,NAFRev2,N,1.676693,45.519682,0.91,street,Lieu-Dit la Chadourne 19260 Rilhac-Treignac,19172_caqxm5,G,LIEU DIT LA CHADOURNE,
826270662,00016,82627066200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
826572315,00016,82657231500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
853434843,00019,85343484300019,O,2019-08-25,,,1392ZC,2019-11-14T14:00:22,true,1,,2,,RTE,DES MONTS,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2019-08-25,A,POLLY'S PATCH,,,POLLY'S PATCH,13.92Z,NAFRev2,N,1.685384,45.524069,0.83,housenumber,2 Route des Monts 19260 Rilhac-Treignac,19172_0055_00002,G,2 ROUTE DES MONTS,
853579142,00011,85357914200011,O,2019-09-02,,,8121ZZ,2019-11-14T14:00:22,true,1,,2,,RTE,DES MONTS,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2019-09-02,A,TMTF,,,TMTF,95.29Z,NAFRev2,N,1.685384,45.524069,0.83,housenumber,2 Route des Monts 19260 Rilhac-Treignac,19172_0055_00002,G,2 ROUTE DES MONTS,
888654514,00015,88865451400015,O,2020-09-01,,,,2020-09-18T03:49:33,true,1,,1,,LD,LE PEUCH,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,1.698531,45.530655,0.91,housenumber,1 Lieu-Dit le Peuch 19260 Rilhac-Treignac,19172_utd85i_00001,G,1 LIEU DIT LE PEUCH,
892019225,00010,89201922500010,O,2020-12-12,,,,2020-12-15T09:55:58,true,1,,3,,PL,DE LA MAIRIE,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2020-12-12,A,,,,ACTIVITES SPORTIVES ET DE LOISIRS,85.51Z,NAFRev2,N,1.68717,45.526356,0.83,housenumber,3 Place de la Mairie 19260 Rilhac-Treignac,19172_0050_00003,G,3 PLACE DE LA MAIRIE,
901632687,00017,90163268700017,O,2021-07-15,,,,2021-07-23T15:16:09,true,1,,,,,COMBE LANOT,19260,RILHAC-TREIGNAC,,,19172,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,47.64Z,NAFRev2,N,1.686734,45.539069,0.69,street,Lieu-Dit Combe Lamot 19260 Rilhac-Treignac,19172_B011,G,LIEU DIT COMBE LAMOT,
