id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780366,2019-07-12,000001,Vente,75000,3,,LOT DES HIRONDELLES,0021,53370,53052,Champfrémont,53,,,53052000ZD0074,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,935,-0.088316,48.429673
2019-780371,2019-07-18,000001,Vente,60000,5165,,GANCHE,B041,53370,53052,Champfrémont,53,,,53052000ZK0032,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,340,-0.097345,48.423331
2019-780371,2019-07-18,000001,Vente,60000,5165,,GANCHE,B041,53370,53052,Champfrémont,53,,,53052000ZK0032,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1220,-0.097345,48.423331
2019-782257,2019-09-28,000002,Vente,14000,,,LA BLOSSERIE NORD,B009,53370,53052,Champfrémont,53,,,53052000ZA0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4616,-0.118182,48.434797
2019-782257,2019-09-28,000002,Vente,14000,,,VIGNERETTE,B079,53370,53052,Champfrémont,53,,,53052000ZA0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1274,-0.117285,48.435501
2019-782257,2019-09-28,000002,Vente,14000,,,LA BLOSSERIE NORD,B009,53370,53052,Champfrémont,53,,,53052000ZA0108,,,,,,,,,,,,,0,,,,,P,prés,,,12907,-0.117092,48.434397
2019-782260,2019-09-28,000001,Vente,10000,,,LA HAUTE SOURDIERE,B048,53370,53052,Champfrémont,53,,,53052000ZB0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,-0.107321,48.443786
2019-782260,2019-09-28,000001,Vente,10000,,,LA HAUTE SOURDIERE,B048,53370,53052,Champfrémont,53,,,53052000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,22770,-0.107321,48.443786
2019-782260,2019-09-28,000001,Vente,10000,,,LA HAUTE SOURDIERE,B048,53370,53052,Champfrémont,53,,,53052000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5970,-0.106304,48.444311
2019-784252,2019-12-17,000001,Vente,45000,,,PLAINE DE L ERARDIERE,B060,53370,53052,Champfrémont,53,,,53052000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,6805,-0.101438,48.422474
2019-784252,2019-12-17,000001,Vente,45000,,,PLAINE DE L ERARDIERE,B060,53370,53052,Champfrémont,53,,,53052000ZL0025,,,,,,,,,,,,,0,,,,,P,prés,,,6805,-0.101438,48.422474
2019-784252,2019-12-17,000001,Vente,45000,2,,L ERARDIERE,B032,53370,53052,Champfrémont,53,,,53052000ZL0026,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,990,-0.101394,48.42195
2019-784373,2019-06-03,000001,Adjudication,10500,1,,IMP DES OISEAUX,0015,53370,53052,Champfrémont,53,,,53052000ZM0071,,,,,,,,,,,,,0,1,Maison,91,2,T,terres,,,844,-0.109546,48.425159
2019-784373,2019-06-03,000001,Adjudication,10500,1,,IMP DES OISEAUX,0015,53370,53052,Champfrémont,53,,,53052000ZM0071,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,408,-0.109546,48.425159
2019-784373,2019-06-03,000001,Adjudication,10500,1,,IMP DES OISEAUX,0015,53370,53052,Champfrémont,53,,,53052000ZM0071,,,,,,,,,,,,,0,1,Maison,91,2,J,jardins,,,844,-0.109546,48.425159
2019-785769,2019-04-17,000001,Vente,350000,,,LES PATURES,B058,53370,53052,Champfrémont,53,,,53052000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,11420,-0.116963,48.439889
2019-785769,2019-04-17,000001,Vente,350000,,,LES PATURES,B058,53370,53052,Champfrémont,53,,,53052000ZA0012,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1000,-0.116963,48.439889
2019-785769,2019-04-17,000001,Vente,350000,5081,,ETANG DE LA SOURDIERE,B034,53370,53052,Champfrémont,53,,,53052000ZA0013,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,5270,-0.114974,48.438399
2019-785769,2019-04-17,000001,Vente,350000,5081,,ETANG DE LA SOURDIERE,B034,53370,53052,Champfrémont,53,,,53052000ZA0013,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,5270,-0.114974,48.438399
2019-785769,2019-04-17,000001,Vente,350000,5081,,ETANG DE LA SOURDIERE,B034,53370,53052,Champfrémont,53,,,53052000ZA0013,,,,,,,,,,,,,0,1,Maison,200,6,BT,taillis simples,,,4000,-0.114974,48.438399
2019-785769,2019-04-17,000001,Vente,350000,5081,,ETANG DE LA SOURDIERE,B034,53370,53052,Champfrémont,53,,,53052000ZA0013,,,,,,,,,,,,,0,1,Maison,200,6,E,eaux,ETANG,Etangs,8870,-0.114974,48.438399
2019-785769,2019-04-17,000001,Vente,350000,5081,,ETANG DE LA SOURDIERE,B034,53370,53052,Champfrémont,53,,,53052000ZA0013,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,800,-0.114974,48.438399
2019-785769,2019-04-17,000001,Vente,350000,,,LA TUILERIE OUEST,B074,53370,53052,Champfrémont,53,,,53052000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,20080,-0.113314,48.43621
2019-785769,2019-04-17,000001,Vente,350000,,,LA TUILERIE OUEST,B074,53370,53052,Champfrémont,53,,,53052000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,20080,-0.113314,48.43621
2019-785955,2019-05-14,000001,Vente,5223.42,,,LE FEUGAST,B037,53370,53052,Champfrémont,53,,,53052000ZL0071,,,,,,,,,,,,,0,,,,,P,prés,,,2246,-0.104813,48.4148
2019-785955,2019-05-14,000001,Vente,5223.42,,,LE FEUGAST,B037,53370,53052,Champfrémont,53,,,53052000ZL0071,,,,,,,,,,,,,0,,,,,L,landes,,,6900,-0.104813,48.4148
2019-785955,2019-05-14,000001,Vente,5223.42,,,LE FEUGAST,B037,53370,53052,Champfrémont,53,,,53052000ZL0071,,,,,,,,,,,,,0,,,,,T,terres,,,18500,-0.104813,48.4148
