siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000500,00010,21100050000010,O,1983-03-01,02,2021,,2024-03-30T17:05:50,true,3,,1,,,,RUE,DE LâEGLISE,10110,BOURGUIGNONS,,,10055,,,,,10055ein4_B,800997.0266146943,6782015.449181332,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.357633,48.130693,0.79,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0050_00001,G,1 RUE DE L EGLISE,
211000500,00028,21100050000028,O,1983-12-21,,,,2024-03-22T15:40:57,false,4,,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211000500,00036,21100050000036,O,1996-05-01,,,,2024-03-30T17:05:50,false,5,MAIRIE,1,,,,RUE,DE LâEGLISE,10110,BOURGUIGNONS,,,10055,,,,,10055ein4_B,800997.0266146943,6782015.449181332,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,4.357633,48.130693,0.79,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0050_00001,G,1 RUE DE L EGLISE,
261000533,00016,26100053300016,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,MAIRIE,1,,,,RUE,DE L'EGLISE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.357633,48.130693,0.94,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0050_00001,G,1 RUE DE L EGLISE,
261007827,00015,26100782700015,O,1984-09-17,,,,2024-03-30T16:26:53,true,3,MAIRIE,1,,,,RUE,DE LâEGLISE,10110,BOURGUIGNONS,,,10055,,,,,10055ein4_B,800997.0266146943,6782015.449181332,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.357633,48.130693,0.79,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0050_00001,G,1 RUE DE L EGLISE,
271000317,00013,27100031700013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291001253,00017,29100125300017,O,1983-08-10,,,,2024-03-30T04:14:36,true,4,MAIRIE,1,,,,RUE,DE LâEGLISE,10110,BOURGUIGNONS,,,10055,,,,,10055ein4_B,800997.0266146943,6782015.449181332,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.357633,48.130693,0.79,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0050_00001,G,1 RUE DE L EGLISE,
303916803,00016,30391680300016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CHEVALIERE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.364206,48.13363,0.51,street,Rue de la Chapeliere 10110 Bourguignons,10055_0030,G,RUE DE LA CHAPELIERE,
304865884,00015,30486588400015,O,,,,,2024-03-30T18:14:03,true,1,,10,,,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,10055ej90_B,800936.5054105774,6781952.165955706,,,,,,,,,,,,,,,1997-06-30,F,,,,,33.1B,NAF1993,N,4.356805,48.130133,0.94,housenumber,10 Rue du Gravely 10110 Bourguignons,10055_0066_00010,G,10 RUE DU GRAVELY,
304880875,00014,30488087500014,O,1900-01-01,,,,2024-03-29T23:24:59,true,3,,12,,,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,100550120_B,801167.2003022154,6781941.685643222,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359903,48.130003,0.94,housenumber,12 Rue du Pont Neuf 10110 Bourguignons,10055_0120_00012,G,12 RUE DU PONT NEUF,
305406134,00018,30540613400018,O,1976-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,25.2H,NAF1993,,4.359568,48.131226,0.94,street,Rue du Moulin 10110 Bourguignons,10055_0091,G,RUE DU MOULIN,
305406134,00026,30540613400026,O,1995-06-01,,,,2024-03-22T15:40:57,false,5,Z.A.,,,,,,DERRIERE LES CLOS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,22.29A,NAFRev2,N,4.358017,48.126902,0.93,street,ZA derrière les Clos 10110 Bourguignons,10055_4ugv3n,G,ZA DERRIERE LES CLOS,
305406134,00034,30540613400034,O,2008-09-26,,,,2024-03-22T15:40:57,true,2,,11,,,,RUE,DU LAVOIR,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,22.29A,NAFRev2,O,4.358788,48.128741,0.94,housenumber,11 Rue du Lavoir 10110 Bourguignons,10055_0080_00011,G,11 RUE DU LAVOIR,
316764216,00016,31676421600016,O,1979-01-01,,,,2024-03-22T15:40:57,true,5,,,,,,,LE MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,40.1A,NAFRev1,O,4.359568,48.131226,0.65,street,Rue du Moulin 10110 Bourguignons,10055_0091,G,RUE DU MOULIN,
317644185,00017,31764418500017,O,1980-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
317644185,00025,31764418500025,O,2001-07-21,,,,2024-03-30T04:38:30,false,3,,1,,,,PLACE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,100550090_B,801019.9169312341,6781934.81593299,,,,,,,,,,,,,,,2004-03-12,F,,,,,70.2C,NAFRev1,N,4.357922,48.129964,0.94,housenumber,1 Place du Moulin 10110 Bourguignons,10055_0090_00001,G,1 PLACE DU MOULIN,
320286156,00023,32028615600023,O,1980-06-01,,,,2024-03-22T15:40:57,false,3,,,,,,,FERME DE LA FORET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,01.4A,NAF1993,,4.6655658,46.8221637,0.9,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
322314022,00011,32231402200011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325084028,00027,32508402800027,O,2014-04-01,,,,2024-03-30T13:06:06,true,1,,22,,,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,10055ej90_B,800698.6121772743,6782000.655631606,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.09Z,NAFRev2,N,4.353619,48.130606,0.94,housenumber,22 Rue du Gravely 10110 Bourguignons,10055_0066_00022,G,22 RUE DU GRAVELY,
332912369,00011,33291236900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,02.20,NAP,N,,,0,,,,,,
344299318,00016,34429931800016,O,1988-03-01,,,,2024-03-22T15:40:57,false,4,,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344299318,00024,34429931800024,O,1996-10-01,01,2021,,2024-03-30T07:13:32,true,3,,20,,,,RUE,PATTON,10110,BOURGUIGNONS,,,10055,,,,,100550100_B,800695.7281187868,6782268.695185416,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.353642,48.133018,0.94,housenumber,20 Rue Patton 10110 Bourguignons,10055_0100_00020,G,20 RUE PATTON,
344617808,00011,34461780800011,O,1988-01-31,,,,2024-03-30T19:11:10,true,4,,,,,,,LE MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,4.359568,48.131226,0.65,street,Rue du Moulin 10110 Bourguignons,10055_0091,G,RUE DU MOULIN,
351380092,00012,35138009200012,O,1900-01-01,,,,2024-03-30T01:50:27,false,3,,,,,,RUE,DU FOUR BANAL,10110,BOURGUIGNONS,,,10055,,,,,10055eva0kp_B,801009.51847806,6781985.654028841,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,4.357794,48.130423,0.93,street,Rue du Four Banal 10110 Bourguignons,10055_0055,G,RUE DU FOUR BANAL,
352412035,00011,35241203500011,O,1989-11-21,,,,2024-03-30T15:11:41,false,4,,,,,,,LE SAULE FULMET,10110,BOURGUIGNONS,,,10055,,,,,10055B080_B,800891.498549415,6781765.331146548,,,,,,,,,,,,,,,2010-11-01,F,,,,,96.02A,NAFRev2,N,4.356157,48.128459,0.93,street,Le Saule Fulmet 10110 Bourguignons,10055_B080,G,LE SAULE FULMET,
377979760,00016,37797976000016,O,1990-05-05,,,,2024-03-29T23:51:05,false,4,,21,,,,RUE,DES TILLEULS,10110,BOURGUIGNONS,,,10055,,,,,10055mxhx_B,800929.2021443762,6782260.254035129,,,,,,,,,,,,,,,2000-05-12,F,,,,,28.3C,NAF1993,O,4.356778,48.132906,0.94,housenumber,21 Rue des Tilleuls 10110 Bourguignons,10055_0145_00021,G,21 RUE DES TILLEULS,
377979760,00032,37797976000032,O,2002-09-01,,,,2024-03-29T23:51:05,false,2,,,,,,ZA,DERRIERE LES CLOS,10110,BOURGUIGNONS,,,10055,,,,,100554ugv3n_B,801032.8355826007,6781594.703371189,,,,,,,,,,,,,,,2020-11-01,F,,,,,68.20B,NAFRev2,N,4.358017,48.126902,0.93,street,ZA derrière les Clos 10110 Bourguignons,10055_4ugv3n,G,ZA DERRIERE LES CLOS,
380512749,00017,38051274900017,O,1990-12-01,,,,2024-03-22T15:40:57,false,3,FERME DE FOOLZ,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380512749,00025,38051274900025,O,2002-09-19,,,,2024-03-22T15:40:57,true,3,,4,,,,RUE,FERME DE FOOLZ,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380599712,00037,38059971200037,O,1994-02-01,,,,2024-03-30T17:45:17,false,4,,8,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1_B,801152.9214157973,6782088.155177322,,,,,,,,,,,,,,,2001-01-28,F,,,,,45.4D,NAF1993,O,4.359745,48.131323,0.94,housenumber,8 Rue du Moulin 10110 Bourguignons,10055_0091_00008,G,8 RUE DU MOULIN,
387968175,00027,38796817500027,O,2008-11-01,01,2021,,2024-03-30T05:02:15,true,1,,20,,,,RUE,PATTON,10110,BOURGUIGNONS,,,10055,,,,,100550100_B,800695.7281187868,6782268.695185416,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,N,4.353642,48.133018,0.94,housenumber,20 Rue Patton 10110 Bourguignons,10055_0100_00020,G,20 RUE PATTON,
389059767,00019,38905976700019,O,1992-10-01,,,,2024-03-30T00:10:22,false,4,,6,,,,RUE,PATTON,10110,BOURGUIGNONS,,,10055,,,,,100550100_B,800929.4881834883,6782165.67188724,,,,,,,,,,,,,,,2014-12-18,F,,,,,01.11Z,NAFRev2,N,4.35676,48.132055,0.94,housenumber,6 Rue Patton 10110 Bourguignons,10055_0100_00006,G,6 RUE PATTON,
389059767,00027,38905976700027,O,2014-12-18,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME DE LA CHEVALIERE,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2014-12-18,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390367738,00015,39036773800015,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391627031,00019,39162703100019,O,1992-12-15,,,,2024-03-22T15:40:57,true,4,,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392106431,00019,39210643100019,O,1993-07-27,,,,2024-03-22T15:40:57,true,4,,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-04-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393312483,00042,39331248300042,P,2020-07-06,,,,2024-03-30T16:28:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],BOURGUIGNONS,,[ND],10055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-06,A,[ND],[ND],[ND],[ND],46.38B,NAFRev2,N,,,0,,,,,,
393585138,00026,39358513800026,O,1996-09-09,,,,2024-03-30T13:30:38,true,7,,,,,,CHEMIN,DE LA BERGERE,10110,BOURGUIGNONS,,,10055,,,,,100550020_B,801432.7167610207,6781853.789657287,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20A,NAFRev2,O,4.363451,48.129171,0.93,street,Chemin de la Bergere 10110 Bourguignons,10055_0020,G,CHEMIN DE LA BERGERE,
397981796,00014,39798179600014,O,1979-01-01,,,,2024-03-29T22:37:21,true,4,,,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1dm_B,801139.9410888384,6782077.150279513,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,4.359568,48.131226,0.94,street,Rue du Moulin 10110 Bourguignons,10055_0091,G,RUE DU MOULIN,
401147160,00014,40114716000014,O,1995-05-09,,,,2024-03-30T11:55:14,false,3,,12,,,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,100550120_B,801167.2003022154,6781941.685643222,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,4.359903,48.130003,0.94,housenumber,12 Rue du Pont Neuf 10110 Bourguignons,10055_0120_00012,G,12 RUE DU PONT NEUF,
401147160,00022,40114716000022,O,2006-08-31,01,2021,,2024-03-30T12:30:28,true,2,,20,,,,RUE,PATTON,10110,BOURGUIGNONS,,,10055,,,,,100550100_B,800695.7281187868,6782268.695185416,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.353642,48.133018,0.94,housenumber,20 Rue Patton 10110 Bourguignons,10055_0100_00020,G,20 RUE PATTON,
401769195,00017,40176919500017,O,1995-07-01,,,,2024-03-30T04:13:52,true,3,,6,,,,RUE,DE LâEGLISE,10110,BOURGUIGNONS,,,10055,,,,,10055ein4_B,801022.9007113177,6782025.230580665,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2B,NAFRev1,N,4.357983,48.130777,0.79,housenumber,6 Rue de l’Eglise 10110 Bourguignons,10055_0050_00006,G,6 RUE DE L EGLISE,
403317662,00027,40331766200027,O,2021-11-01,,,,2024-03-30T03:29:02,true,1,,13,,,,RUE,DE LA CHAPELIERE,10110,BOURGUIGNONS,,,10055,,,,,100550030_B,801542.4912647988,6782390.531819098,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,4.365051,48.133983,0.94,housenumber,13 Rue de la Chapeliere 10110 Bourguignons,10055_0030_00013,G,13 RUE DE LA CHAPELIERE,
403658263,00039,40365826300039,O,2005-07-01,,,,2024-03-30T02:17:48,false,3,,4,,,,RUE,DES TILLEULS,10110,BOURGUIGNONS,,,10055,,,,,10055mxhx_B,801420.3816148663,6782137.226716319,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.21Z,NAFRev2,N,4.363351,48.131723,0.94,housenumber,4 Rue des Tilleuls 10110 Bourguignons,10055_0145_00004,G,4 RUE DES TILLEULS,
410021802,00013,41002180200013,O,1981-07-01,,,,2024-03-30T17:13:08,true,5,,,,,,RUE,DU SAULE FULMET,10110,BOURGUIGNONS,,,10055,,,,,100550130_B,801002.0797349437,6781738.888872726,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.357637,48.128204,0.94,street,Rue du Saule Fulmet 10110 Bourguignons,10055_0130,G,RUE DU SAULE FULMET,
410021810,00016,41002181000016,O,1982-10-01,,,,2024-03-29T23:33:40,true,3,,,,,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,100550120_B,801190.6813806932,6781788.039021973,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.360183,48.128617,0.94,street,Rue du Pont Neuf 10110 Bourguignons,10055_0120,G,RUE DU PONT NEUF,
411889785,00019,41188978500019,O,1997-04-01,,,,2024-03-30T14:50:50,false,4,,4,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1_B,801104.5304879649,6781998.959275789,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,4.359074,48.130528,0.94,housenumber,4 Rue du Moulin 10110 Bourguignons,10055_0091_00004,G,4 RUE DU MOULIN,
411889785,00027,41188978500027,O,2016-12-31,,,,2024-03-22T15:40:57,true,1,,,,,,,FERME DE LA FORET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.11Z,NAFRev2,N,4.6655658,46.8221637,0.9,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
413175720,00023,41317572000023,O,1995-02-04,,,,2024-03-22T15:40:57,false,4,,,,,,,CHATEAU DE FOOLZ,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,4.364206,48.13363,0.3,street,Rue de la Chapeliere 10110 Bourguignons,10055_0030,G,RUE DE LA CHAPELIERE,
419561733,00017,41956173300017,O,1997-01-01,,,,2024-03-30T03:12:46,true,4,,12,,,,RUE,SAINT VALLIER,10110,BOURGUIGNONS,,,10055,,,,,100550135_B,801426.374810206,6781609.154618841,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,4.363309,48.126971,0.94,housenumber,12 Rue Saint Vallier 10110 Bourguignons,10055_0135_00012,G,12 RUE SAINT VALLIER,
443039441,00029,44303944100029,O,2002-11-21,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,FERME DE FOOLZ,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
443426333,00011,44342633300011,O,2002-09-01,,,,2024-03-30T16:58:35,false,4,Z A,,,,,ZA,DERRIERE LES CLOS,10110,BOURGUIGNONS,,,10055,,,,,100554ugv3n_B,801032.8355826007,6781594.703371189,,,,,,,,,,,,,,,2020-11-01,F,,,,,33.20A,NAFRev2,O,4.358017,48.126902,0.93,street,ZA derrière les Clos 10110 Bourguignons,10055_4ugv3n,G,ZA DERRIERE LES CLOS,
443590286,00011,44359028600011,O,2002-10-01,,,,2024-03-22T15:40:57,true,3,ZA,,,,,,DERRIERE LES CLOS,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,45.2J,NAFRev1,O,4.358017,48.126902,0.93,street,ZA derrière les Clos 10110 Bourguignons,10055_4ugv3n,G,ZA DERRIERE LES CLOS,
444849921,00010,44484992100010,O,2002-12-20,01,2021,,2024-03-22T15:40:57,true,4,FERME DE FOOLZ,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
444849921,00028,44484992100028,O,2009-03-01,03,2021,,2024-03-22T15:40:57,false,1,FERME DE FOOLZ,,,,,,LOCAL N  10,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2009-03-01,A,RESTAURANT LE FAINE,,,,56.10A,NAFRev2,O,,,0,,,,,,
450594247,00022,45059424700022,O,2007-02-10,,,,2024-03-22T15:40:57,true,3,,1,,,,RUE,DES GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2020-07-27,F,,,,,68.20B,NAFRev2,N,4.356031,48.130159,0.75,housenumber,1 Rue du Gravely 10110 Bourguignons,10055_0066_00001,G,1 RUE DU GRAVELY,
451418701,00012,45141870100012,O,2003-12-01,,,,2024-03-30T18:12:15,true,3,,3,,,,RUE,DE LâEGLISE,10110,BOURGUIGNONS,,,10055,,,,,10055ein4_B,801015.988393105,6782033.447799003,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.357892,48.130852,0.79,housenumber,3 Rue de l’Eglise 10110 Bourguignons,10055_0050_00003,G,3 RUE DE L EGLISE,
453003121,00010,45300312100010,O,2004-04-01,,,,2024-03-22T15:40:57,false,5,,,,,,,DOMAINE DE FOOLZ,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
478792757,00013,47879275700013,O,2004-09-22,,,,2024-03-30T13:44:12,false,3,,4,,,,RUE,DU SAULE FULMET,10110,BOURGUIGNONS,,,10055,,,,,100550130_B,801008.5325895813,6781796.35212907,,,,,,,,,,,,,,,2006-10-26,F,,,,,92.3A,NAFRev1,N,4.357737,48.12872,0.94,housenumber,4 Rue du Saule Fulmet 10110 Bourguignons,10055_0130_00004,G,4 RUE DU SAULE FULMET,
480750744,00017,48075074400017,O,2005-02-07,,,,2024-03-30T09:44:11,false,2,,16,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1_B,801169.9256355063,6782137.686673432,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0091_00016,G,16 RUE DU MOULIN,
481504439,00011,48150443900011,O,2005-04-01,,,,2024-03-30T07:20:41,false,4,,12,,,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,10055ej90_B,800903.3999997352,6781956.154211749,,,,,,,,,,,,,,,2009-09-23,F,,,,,64.20Z,NAFRev2,O,4.356361,48.130174,0.94,housenumber,12 Rue du Gravely 10110 Bourguignons,10055_0066_00012,G,12 RUE DU GRAVELY,
482190162,00024,48219016200024,O,2007-10-26,,,,2024-03-22T15:40:57,false,2,,12,,,,RUE,DU GRAVELY,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,68.20B,NAFRev2,N,4.356361,48.130174,0.94,housenumber,12 Rue du Gravely 10110 Bourguignons,10055_0066_00012,G,12 RUE DU GRAVELY,
483189478,00017,48318947800017,O,2005-06-06,,,,2024-03-30T06:37:48,false,2,,16,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1_B,801169.9256355063,6782137.686673432,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0091_00016,G,16 RUE DU MOULIN,
484424940,00027,48442494000027,O,2021-11-01,03,2021,4391BZ,2024-03-30T13:37:10,true,1,,13,,,,RUE,DE LA CHAPELIERE,10110,BOURGUIGNONS,,,10055,,,,,100550030_B,801542.4912647988,6782390.531819098,,,,,,,,,,,,,,,2021-11-01,A,,,,,43.91B,NAFRev2,O,4.365051,48.133983,0.94,housenumber,13 Rue de la Chapeliere 10110 Bourguignons,10055_0030_00013,G,13 RUE DE LA CHAPELIERE,
484847116,00015,48484711600015,O,2005-11-01,,,,2024-03-30T02:54:54,false,3,,16,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1_B,801169.9256355063,6782137.686673432,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.21Z,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0091_00016,G,16 RUE DU MOULIN,
484847116,00049,48484711600049,O,2008-03-01,,,,2024-03-30T03:28:55,false,2,,16,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1_B,801169.9256355063,6782137.686673432,,,,,,,,,,,,,,,2008-08-01,F,,,,,74.90B,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0091_00016,G,16 RUE DU MOULIN,
484847116,00056,48484711600056,O,2008-09-15,,,,2024-03-30T03:33:48,false,2,,16,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1_B,801169.9256355063,6782137.686673432,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0091_00016,G,16 RUE DU MOULIN,
498613397,00013,49861339700013,O,2007-07-01,,,,2024-03-22T15:40:57,true,3,LE MOULIN,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,4.359568,48.131226,0.65,street,Rue du Moulin 10110 Bourguignons,10055_0091,D,RUE DU MOULIN,
498665447,00013,49866544700013,O,2007-07-01,,,,2024-03-22T15:40:57,true,2,,,,,,,LE MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.359568,48.131226,0.65,street,Rue du Moulin 10110 Bourguignons,10055_0091,G,RUE DU MOULIN,
499093888,00026,49909388800026,O,2008-07-07,,,,2024-03-30T18:25:00,false,2,,4,,,,RUE,DU PONT NEUF,10110,BOURGUIGNONS,,,10055,,,,,100550120_B,801170.5761358527,6781715.446561318,,,,,,,,,,,,,,,2008-12-13,F,,,,,66.19B,NAFRev2,N,4.359896,48.127967,0.94,housenumber,4 Rue du Pont Neuf 10110 Bourguignons,10055_0120_00004,G,4 RUE DU PONT NEUF,
501562243,00011,50156224300011,O,2007-12-18,00,2021,,2024-03-22T15:40:57,true,6,ZA DERRIERE LE CLOS,,,,,,,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2021-12-26,F,,,,,22.22Z,NAFRev2,O,4.358017,48.126902,0.85,street,ZA derrière les Clos 10110 Bourguignons,10055_4ugv3n,D,ZA DERRIERE LES CLOS,
502843758,00017,50284375800017,O,2008-03-01,,,,2024-03-30T13:20:28,true,2,,16,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,10055h8t1_B,801169.9256355063,6782137.686673432,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,4.359985,48.131766,0.94,housenumber,16 Rue du Moulin 10110 Bourguignons,10055_0091_00016,G,16 RUE DU MOULIN,
503618324,00027,50361832400027,O,2010-11-10,,,,2024-03-30T14:09:34,true,1,,12,,,,RUE,DU SAULE FULMET,10110,BOURGUIGNONS,,,10055,,,,,100550130_B,800784.5043393964,6781803.952145658,,,,,,,,,,,,,,,2010-11-10,A,,,,,01.11Z,NAFRev2,N,4.354728,48.128823,0.94,housenumber,12 Rue du Saule Fulmet 10110 Bourguignons,10055_0130_00012,G,12 RUE DU SAULE FULMET,
508242815,00019,50824281500019,O,2008-09-02,,,,2024-03-22T15:40:57,false,2,,4,,,,RUE,DU MOULIN,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2016-12-29,F,,,,,01.61Z,NAFRev2,N,4.359074,48.130528,0.94,housenumber,4 Rue du Moulin 10110 Bourguignons,10055_0091_00004,G,4 RUE DU MOULIN,
508242815,00027,50824281500027,O,2016-12-29,,,,2024-03-22T15:40:57,true,2,,,,,,,FERME DE LA FORET,10110,BOURGUIGNONS,,,10055,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,4.6655658,46.8221637,0.9,poi.farmyard,Ferme de la Forêt (Corps de ferme) Saint-Mard-de-Vaux,https://osm.org/way/227358742,G,,
509017810,00011,50901781000011,O,1976-01-05,,,,2024-03-29T23:03:46,true,1,,1,,,,RUE,DE LâEGLISE,10110,BOURGUIGNONS,,,10055,,,,,10055ein4_B,800997.0266146943,6782015.449181332,,,,,,,,,,,,,,,1976-01-05,A,,,,,94.99Z,NAFRev2,N,4.357633,48.130693,0.79,housenumber,1 Rue de l’Eglise 10110 Bourguignons,10055_0050_00001,G,1 RUE DE L EGLISE,