siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503954,00012,21550395400012,O,1984-11-20,01,2020,,2022-08-29T09:07:46,true,3,,6,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.255401,49.047799,0.94,housenumber,6 Grande Rue 55220 Osches,55395_0010_00006,G,6 GRANDE RUE,
265503441,00015,26550344100015,O,1992-01-01,NN,,,2010-06-26T03:12:10,true,3,,,,,MAIRIE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503759,00017,29550375900017,O,1991-07-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,6,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.255401,49.047799,0.94,housenumber,6 Grande Rue 55220 Osches,55395_0010_00006,G,6 GRANDE RUE,
316792043,00028,31679204300028,O,1986-05-22,NN,,,2015-02-20T10:03:02,false,4,CHEZ MME AUBRY RENEE,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
316792043,00036,31679204300036,O,2014-12-31,01,2020,,2022-08-29T09:15:21,false,2,,20,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,5.252823,49.045798,0.94,housenumber,20 Grande Rue 55220 Osches,55395_0010_00020,G,20 GRANDE RUE,
316792043,00044,31679204300044,O,2021-12-31,,,,2022-06-04T12:55:36,true,1,,1,,RUE,DU CHAMP HEUREUX,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,5.25584,49.047973,0.93,housenumber,1 Rue du Champ Heureux 55220 Osches,55395_n15q1z_00001,G,1 RUE DU CHAMP HEUREUX,
326402229,00032,32640222900032,O,2021-01-01,,,,2021-06-17T08:25:17,true,1,FORET DU MONT D'OSCHES,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2021-01-01,A,FORET DU MONT D'OSCHES,,,,02.10Z,NAFRev2,N,5.257017,49.047289,0.39,street,Rue du Champ Heureux 55220 Osches,55395_n15q1z,D,RUE DU CHAMP HEUREUX,
328648811,00011,32864881100011,O,1983-04-01,NN,,,2017-05-04T04:02:15,false,4,,,,,M PIERRE JAUNEL,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328648811,00029,32864881100029,O,2016-04-11,,,,2022-02-05T13:36:50,true,1,,,,,HANGAR ROUTE D IPPECOURT,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334869971,00013,33486997100013,O,1984-09-07,NN,,,,true,1,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335098992,00019,33509899200019,O,1986-03-05,NN,,,2014-05-13T09:05:36,false,4,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
387563703,00025,38756370300025,O,2001-02-21,NN,,,2008-01-04T22:56:12,true,3,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
390165330,00015,39016533000015,O,1964-01-01,NN,,,,true,3,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404669632,00014,40466963200014,O,1996-01-01,NN,,,2008-01-04T20:43:57,true,3,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408683613,00017,40868361300017,O,1996-07-20,NN,,,2019-05-21T03:42:37,true,3,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409242633,00017,40924263300017,O,1996-06-01,01,2020,,2022-08-29T09:26:37,false,4,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409242633,00025,40924263300025,O,2021-06-01,,,,2021-06-19T11:49:25,true,1,,2,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,5.25628,49.048385,0.94,housenumber,2 Grande Rue 55220 Osches,55395_0010_00002,G,2 GRANDE RUE,
411369283,00014,41136928300014,O,1986-12-31,NN,,,2010-01-15T08:38:40,true,4,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422832006,00015,42283200600015,O,1999-05-01,,,,2008-01-05T00:28:45,true,3,CZ MR JAUNEL CHRISTIAN,26,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.249875,49.04498,0.94,housenumber,26 Grande Rue 55220 Osches,55395_0010_00026,G,26 GRANDE RUE,
440807279,00011,44080727900011,O,2001-10-01,NN,,,2018-03-08T04:07:34,true,3,,9,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.253366,49.046348,0.94,housenumber,9 Grande Rue 55220 Osches,55395_0010_00009,G,9 GRANDE RUE,
451697312,00010,45169731200010,O,2004-01-01,NN,,,2010-05-20T05:02:08,true,4,,1,,RUE,BASSE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,01.50Z,NAFRev2,N,5.253611,49.048402,0.93,housenumber,1 Rue Basse 55220 Osches,55395_0005_00001,G,1 RUE BASSE,
495027997,00024,49502799700024,O,2019-07-01,,,,2021-02-23T14:04:07,true,1,,11,B,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.11Z,NAFRev2,N,5.251983,49.045205,0.82,housenumber,11bis Grande Rue 55220 Osches,55395_0010_00011_bis,G,11BIS GRANDE RUE,
519479513,00011,51947951300011,O,2009-12-31,,,,2012-06-06T05:22:18,true,2,,11,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.50Z,NAFRev2,N,5.251781,49.045167,0.94,housenumber,11 Grande Rue 55220 Osches,55395_0010_00011,G,11 GRANDE RUE,
751351800,00014,75135180000014,O,2012-04-01,,,,2017-11-30T03:28:23,true,1,,11,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.50Z,NAFRev2,N,5.251781,49.045167,0.94,housenumber,11 Grande Rue 55220 Osches,55395_0010_00011,G,11 GRANDE RUE,
783395478,00010,78339547800010,O,,,,,,true,1,,,,,,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,01.07,NAP,N,,,0,,,,,,
801898263,00018,80189826300018,O,2014-03-28,,,,2015-02-15T05:05:18,true,1,,4,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,43.33Z,NAFRev2,N,5.255658,49.047969,0.94,housenumber,4 Grande Rue 55220 Osches,55395_0010_00004,G,4 GRANDE RUE,
851392928,00012,85139292800012,O,2019-05-20,,,,2019-06-07T08:19:41,true,1,,11,B,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,01.61Z,NAFRev2,N,5.251983,49.045205,0.82,housenumber,11bis Grande Rue 55220 Osches,55395_0010_00011_bis,G,11BIS GRANDE RUE,
853083442,00014,85308344200014,O,2019-09-02,,,,2019-08-09T08:32:52,true,1,,24,,,GRANDE RUE,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,96.09Z,NAFRev2,N,5.251295,49.045217,0.94,housenumber,24 Grande Rue 55220 Osches,55395_0010_00024,G,24 GRANDE RUE,
907788699,00011,90778869900011,O,2022-01-01,,,,2021-12-03T10:03:53,true,1,,3,,RUE,DU CHAMP HEUREUX,55220,OSCHES,,,55395,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,O,5.257069,49.047333,0.93,housenumber,3 Rue du Champ Heureux 55220 Osches,55395_n15q1z_00003,G,3 RUE DU CHAMP HEUREUX,
