id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172966,2023-01-21,000001,Vente,55000,15,,RUE D EGLENY,0100,89110,89251,Merry-la-Vallée,89,,,89251000ZD0237,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.334889,47.800524
2023-1172966,2023-01-21,000001,Vente,55000,15,,RUE D EGLENY,0100,89110,89251,Merry-la-Vallée,89,,,89251000ZD0237,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,3.334889,47.800524
2023-1172966,2023-01-21,000001,Vente,55000,,,LE VILLAGE,B124,89110,89251,Merry-la-Vallée,89,,,89251000ZD0238,,,,,,,,,,,,,0,,,,,T,terres,,,732,3.334619,47.800535
2023-1173668,2023-02-27,000001,Vente,90000,16,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,881,3.334026,47.793857
2023-1173668,2023-02-27,000001,Vente,90000,16,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0077,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,881,3.334026,47.793857
2023-1173668,2023-02-27,000001,Vente,90000,,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0078,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.334148,47.794077
2023-1173753,2023-02-24,000001,Vente,286650,16,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0105,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,553,3.331865,47.797161
2023-1173753,2023-02-24,000001,Vente,286650,16,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.331865,47.797161
2023-1173753,2023-02-24,000001,Vente,286650,16,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,553,3.331865,47.797161
2023-1173753,2023-02-24,000001,Vente,286650,,,LES EPEUILLETS,B054,89110,89251,Merry-la-Vallée,89,,,89251000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,284,3.331626,47.797265
2023-1173753,2023-02-24,000001,Vente,286650,,,LES EPEUILLETS,B054,89110,89251,Merry-la-Vallée,89,,,89251000AC0142,,,,,,,,,,,,,0,,,,,T,terres,,,29,3.331655,47.797103
2023-1173753,2023-02-24,000001,Vente,286650,,,LES EPEUILLETS,B054,89110,89251,Merry-la-Vallée,89,,,89251000AC0147,,,,,,,,,,,,,0,,,,,J,jardins,,,154,3.331528,47.797157
2023-1173753,2023-02-24,000001,Vente,286650,,,LES EPEUILLETS,B054,89110,89251,Merry-la-Vallée,89,,,89251000ZI0216,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.331764,47.79733
2023-1173753,2023-02-24,000001,Vente,286650,,,LES EPEUILLETS,B054,89110,89251,Merry-la-Vallée,89,,,89251000ZI0230,,,,,,,,,,,,,0,,,,,J,jardins,,,126,3.331608,47.797371
2023-1173917,2023-02-17,000001,Vente,1400,,,LES GRANGEES,B075,89110,89251,Merry-la-Vallée,89,,,89251000AH0012,,,,,,,,,,,,,0,,,,,T,terres,,,1396,3.336022,47.787351
2023-1173925,2023-02-17,000001,Vente,790,,,LE VERGER VINEY,B122,89110,89251,Merry-la-Vallée,89,,,89251000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,826,3.332567,47.785692
2023-1173925,2023-02-17,000001,Vente,790,,,LES PRES DE VAUX,B106,89110,89251,Merry-la-Vallée,89,,,89251000ZH0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,3.34378,47.786467
2023-1173925,2023-02-17,000001,Vente,790,,,LES PRES DE VAUX,B106,89110,89251,Merry-la-Vallée,89,,,89251000ZH0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,788,3.344099,47.786183
2023-1173934,2023-02-03,000001,Vente,107600,29,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000ZI0189,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1585,3.329488,47.79392
2023-1173934,2023-02-03,000001,Vente,107600,,,LA COUARDE,B044,89110,89251,Merry-la-Vallée,89,,,89251000ZI0228,,,,,,,,,,,,,0,,,,,T,terres,,,2727,3.329738,47.794171
2023-1173937,2023-02-17,000001,Vente,1250,,,LA PRIME,B111,89110,89251,Merry-la-Vallée,89,,,89251000ZH0134,,,,,,,,,,,,,0,,,,,P,prés,,,2603,3.34132,47.785276
2023-1173937,2023-02-17,000001,Vente,1250,,,LA NOEO,B090,89110,89251,Merry-la-Vallée,89,,,89251000ZH0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,3.343102,47.785493
2023-1174004,2023-02-14,000001,Vente,135500,7,,CHE DES VIGNES,0410,89110,89251,Merry-la-Vallée,89,,,89251000AB0185,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,385,3.331452,47.799968
2023-1174536,2023-03-24,000001,Vente,75000,3,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.333718,47.798885
2023-1174536,2023-03-24,000001,Vente,75000,3,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.333718,47.798885
2023-1174536,2023-03-24,000001,Vente,75000,3,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0162,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,315,3.333718,47.798885
2023-1174536,2023-03-24,000001,Vente,75000,3,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,315,3.333718,47.798885
2023-1174722,2023-03-30,000001,Vente,2900,,,LES HUCHONS,B078,89110,89251,Merry-la-Vallée,89,,,89251000AB0051,,,,,,,,,,,,,0,,,,,T,terres,,,3486,3.326412,47.800223
2023-1174722,2023-03-30,000001,Vente,2900,,,LA VAUX,B118,89110,89251,Merry-la-Vallée,89,,,89251000ZD0272,,,,,,,,,,,,,0,,,,,T,terres,,,1007,3.324521,47.799536
2023-1174722,2023-03-30,000001,Vente,2900,,,LA VAUX,B118,89110,89251,Merry-la-Vallée,89,,,89251000ZD0276,,,,,,,,,,,,,0,,,,,T,terres,,,3072,3.325278,47.79964
2023-1174752,2023-04-03,000001,Vente,60000,,,LES TUILERIES,B116,89110,89251,Merry-la-Vallée,89,,,89251000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,467,3.33458,47.79946
2023-1174752,2023-04-03,000001,Vente,60000,5,,RUE D EGLENY,0100,89110,89251,Merry-la-Vallée,89,,,89251000AC0068,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,395,3.334011,47.799632
2023-1175496,2023-04-21,000001,Vente,2000,,,LA CHAUME A ROBINET,B032,89110,89251,Merry-la-Vallée,89,,,892510000C1175,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1655,3.34267,47.781913
2023-1175517,2023-05-05,000001,Vente,40000,,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0072,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,167,3.338037,47.794232
2023-1175517,2023-05-05,000001,Vente,40000,,,LES BOUARDES,B015,89110,89251,Merry-la-Vallée,89,,,89251000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,2234,3.338635,47.794571
2023-1175862,2023-05-29,000001,Vente,56700,240,,LA CROIX SAINT-JACQUES,B049,89110,89251,Merry-la-Vallée,89,,,89251000ZI0143,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,1817,3.323034,47.790277
2023-1175862,2023-05-29,000001,Vente,56700,240,,LA CROIX SAINT-JACQUES,B049,89110,89251,Merry-la-Vallée,89,,,89251000ZI0143,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,750,3.323034,47.790277
2023-1175862,2023-05-29,000001,Vente,56700,240,,LA CROIX SAINT-JACQUES,B049,89110,89251,Merry-la-Vallée,89,,,89251000ZI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.323034,47.790277
2023-1175862,2023-05-29,000001,Vente,56700,240,,LA CROIX SAINT-JACQUES,B049,89110,89251,Merry-la-Vallée,89,,,89251000ZI0143,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1817,3.323034,47.790277
2023-1175862,2023-05-29,000001,Vente,56700,,,LA CROIX SAINT-JACQUES,B049,89110,89251,Merry-la-Vallée,89,,,89251000ZI0220,,,,,,,,,,,,,0,,,,,J,jardins,,,2168,3.322785,47.790997
2023-1175884,2023-05-12,000001,Vente,22000,9001,,LES DAVIDS,B052,89110,89251,Merry-la-Vallée,89,,,89251000ZH0095,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3486,3.343776,47.79084
2023-1176188,2023-05-19,000001,Vente,1200,,,LE BOIS JARRY,B012,89110,89251,Merry-la-Vallée,89,,,89251000ZH0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,3.342433,47.790468
2023-1176188,2023-05-19,000001,Vente,1200,,,LE BOIS JARRY,B012,89110,89251,Merry-la-Vallée,89,,,89251000ZH0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,733,3.342226,47.790503
2023-1176188,2023-05-19,000001,Vente,1200,,,LE BOIS JARRY,B012,89110,89251,Merry-la-Vallée,89,,,89251000ZH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,3.342209,47.790358
2023-1176224,2023-05-26,000002,Vente,115000,27,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.331602,47.796381
2023-1176224,2023-05-26,000002,Vente,115000,27,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0164,,,,,,,,,,,,,0,1,Maison,81,3,,,,,,3.331602,47.796381
2023-1176224,2023-05-26,000002,Vente,115000,27,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0164,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.331602,47.796381
2023-1176498,2023-06-10,000001,Vente,4000,,,LA COUARDE,B044,89110,89251,Merry-la-Vallée,89,,,89251000AC0165,,,,,,,,,,,,,0,,,,,J,jardins,,,841,3.331998,47.796222
2023-1176939,2023-06-15,000001,Vente,700,,,LA COUARDE,B044,89110,89251,Merry-la-Vallée,89,,,89251000ZI0057,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.333198,47.795855
2023-1177146,2023-07-10,000001,Vente,20000,237,,LES CHAMPS BAUDIERS,B024,89110,89251,Merry-la-Vallée,89,,,89251000ZI0124,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,705,3.328883,47.788308
2023-1177146,2023-07-10,000001,Vente,20000,237,,LES CHAMPS BAUDIERS,B024,89110,89251,Merry-la-Vallée,89,,,89251000ZI0124,,,,,,,,,,,,,0,1,Maison,42,3,J,jardins,,,1951,3.328883,47.788308
2023-1177176,2023-06-29,000001,Vente,290,,,LES FOSSES L OIE,B059,89110,89251,Merry-la-Vallée,89,,,892510000E0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,3.328692,47.783122
2023-1177176,2023-06-29,000001,Vente,290,,,LE CROUVILLERS,B051,89110,89251,Merry-la-Vallée,89,,,89251000ZH0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,840,3.340518,47.791855
2023-1177176,2023-06-29,000001,Vente,290,,,LE CROUVILLERS,B051,89110,89251,Merry-la-Vallée,89,,,89251000ZH0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,168,3.339732,47.791534
2023-1177636,2023-07-28,000001,Vente,335900,10,,RUE DES HUCHONS,0170,89110,89251,Merry-la-Vallée,89,,,89251000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,592,3.328392,47.80269
2023-1177636,2023-07-28,000001,Vente,335900,10,,RUE DES HUCHONS,0170,89110,89251,Merry-la-Vallée,89,,,89251000AB0187,,,,,,,,,,,,,0,1,Maison,166,3,P,prés,,,592,3.328392,47.80269
2023-1177636,2023-07-28,000001,Vente,335900,10,,RUE DES HUCHONS,0170,89110,89251,Merry-la-Vallée,89,,,89251000AB0187,,,,,,,,,,,,,0,1,Maison,166,3,S,sols,,,500,3.328392,47.80269
2023-1177636,2023-07-28,000001,Vente,335900,10,,RUE DES HUCHONS,0170,89110,89251,Merry-la-Vallée,89,,,89251000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,3.328392,47.80269
2023-1177636,2023-07-28,000001,Vente,335900,10,,RUE DES HUCHONS,0170,89110,89251,Merry-la-Vallée,89,,,89251000AB0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.328392,47.80269
2023-1177636,2023-07-28,000001,Vente,335900,10,,RUE DES HUCHONS,0170,89110,89251,Merry-la-Vallée,89,,,89251000AB0187,,,,,,,,,,,,,0,1,Maison,166,3,J,jardins,,,1000,3.328392,47.80269
2023-1177715,2023-08-01,000001,Vente,170000,137,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0027,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,3.340361,47.79403
2023-1177715,2023-08-01,000001,Vente,170000,137,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0027,,,,,,,,,,,,,0,1,Maison,97,3,J,jardins,,,1151,3.340361,47.79403
2023-1177715,2023-08-01,000001,Vente,170000,137,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0027,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,,,1151,3.340361,47.79403
2023-1177715,2023-08-01,000001,Vente,170000,137,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1151,3.340361,47.79403
2023-1177715,2023-08-01,000001,Vente,170000,137,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0027,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,3.340361,47.79403
2023-1177715,2023-08-01,000001,Vente,170000,137,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.340361,47.79403
2023-1177715,2023-08-01,000001,Vente,170000,7,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1537,3.340164,47.794068
2023-1177715,2023-08-01,000001,Vente,170000,7,,LE CHENE,B037,89110,89251,Merry-la-Vallée,89,,,89251000AD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1537,3.340164,47.794068
2023-1177848,2023-07-29,000001,Vente,250000,,,LE CROUT,B050,89110,89251,Merry-la-Vallée,89,,,89251000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,,,163,3.342482,47.79365
2023-1177848,2023-07-29,000001,Vente,250000,,,CHEM DES GUERRIERS,0135,89110,89251,Merry-la-Vallée,89,,,89251000AD0056,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,614,3.342197,47.793781
2023-1177848,2023-07-29,000001,Vente,250000,,,CHEM DES GUERRIERS,0135,89110,89251,Merry-la-Vallée,89,,,89251000AD0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,3.342197,47.793781
2023-1178178,2023-08-29,000001,Vente,125000,,,LA FUMEE,B063,89110,89251,Merry-la-Vallée,89,,,89251000ZL0116,,,,,,,,,,,,,0,,,,,P,prés,,,500,3.331584,47.785197
2023-1178178,2023-08-29,000001,Vente,125000,2,,LA FUMEE,B063,89110,89251,Merry-la-Vallée,89,,,89251000ZL0117,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,3.331752,47.785088
2023-1178178,2023-08-29,000001,Vente,125000,2,,LA FUMEE,B063,89110,89251,Merry-la-Vallée,89,,,89251000ZL0117,,,,,,,,,,,,,0,1,Maison,84,5,P,prés,,,1000,3.331752,47.785088
2023-1178356,2023-08-25,000001,Vente,100070,,,LE PILOUIS,B098,89110,89251,Merry-la-Vallée,89,,,89251000ZL0114,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.328558,47.786315
2023-1178356,2023-08-25,000001,Vente,100070,,,LE PILOUIS,B098,89110,89251,Merry-la-Vallée,89,,,89251000ZL0114,,,,,,,,,,,,,0,,,,,T,terres,,,1870,3.328558,47.786315
2023-1178356,2023-08-25,000001,Vente,100070,205,,LA FUMEE,B063,89110,89251,Merry-la-Vallée,89,,,89251000ZL0115,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1968,3.328846,47.786319
2023-1178356,2023-08-25,000001,Vente,100070,205,,LA FUMEE,B063,89110,89251,Merry-la-Vallée,89,,,89251000ZL0115,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1247,3.328846,47.786319
2023-1178357,2023-08-25,000001,Vente,100050,6,,RUE DE LA VAUX,0390,89110,89251,Merry-la-Vallée,89,,,892510000E1239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,3.336489,47.784212
2023-1178357,2023-08-25,000001,Vente,100050,6,,RUE DE LA VAUX,0390,89110,89251,Merry-la-Vallée,89,,,892510000E1239,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,308,3.336489,47.784212
2023-1178850,2023-09-23,000001,Vente,102500,8,,RUE DE L EGLISE,0105,89110,89251,Merry-la-Vallée,89,,,89251000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.333301,47.799604
2023-1178850,2023-09-23,000001,Vente,102500,8,,RUE DE L EGLISE,0105,89110,89251,Merry-la-Vallée,89,,,89251000AC0073,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,814,3.333301,47.799604
2023-1178850,2023-09-23,000001,Vente,102500,8,,RUE DE L EGLISE,0105,89110,89251,Merry-la-Vallée,89,,,89251000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,814,3.333301,47.799604
2023-1178850,2023-09-23,000001,Vente,102500,8,,RUE DE L EGLISE,0105,89110,89251,Merry-la-Vallée,89,,,89251000AC0073,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,3.333301,47.799604
2023-1178927,2023-10-03,000001,Vente,350,,,LA COUARDE,B044,89110,89251,Merry-la-Vallée,89,,,89251000ZI0056,,,,,,,,,,,,,0,,,,,T,terres,,,799,3.333204,47.795627
2023-1179595,2023-10-20,000001,Vente,72500,13,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0023,,,,,,,,,,,,,0,1,Maison,56,2,VE,vergers,,,664,3.33358,47.79812
2023-1179595,2023-10-20,000001,Vente,72500,13,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,665,3.33358,47.79812
2023-1179595,2023-10-20,000001,Vente,72500,13,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0023,,,,,,,,,,,,,0,1,Maison,56,2,J,jardins,,,665,3.33358,47.79812
2023-1179595,2023-10-20,000001,Vente,72500,13,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0023,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,3.33358,47.79812
2023-1179595,2023-10-20,000001,Vente,72500,13,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.33358,47.79812
2023-1179595,2023-10-20,000001,Vente,72500,13,,RUE DE TOUCY,0350,89110,89251,Merry-la-Vallée,89,,,89251000AC0023,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,664,3.33358,47.79812
2023-1179969,2023-11-17,000001,Vente,360,,,LES FRECAUDES,B062,89110,89251,Merry-la-Vallée,89,,,892510000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.322852,47.803611
2023-1179969,2023-11-17,000001,Vente,360,,,LE CROUT,B050,89110,89251,Merry-la-Vallée,89,,,89251000AD0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,635,3.343571,47.793465
2023-1179969,2023-11-17,000001,Vente,360,,,PRES LA RACINE,B109,89110,89251,Merry-la-Vallée,89,,,89251000ZD0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,3.322286,47.805526
