id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82317,2019-01-03,000001,Vente,37500,2,,RUE ROBERT FOURNERON,0740,07400,07319,Le Teil,07,,,07319000BE0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.682492,44.545303
2019-82317,2019-01-03,000001,Vente,37500,2,,RUE ROBERT FOURNERON,0740,07400,07319,Le Teil,07,,,07319000BE0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.682492,44.545303
2019-82381,2019-01-15,000001,Vente,66000,2,,RUE DANIEL ALLIBERT,0180,07400,07319,Le Teil,07,,,07319000BK0240,,,3,59.58,6,,,,,,,,2,2,Appartement,58,3,,,,,,4.688341,44.540589
2019-82406,2019-01-22,000001,Vente,190000,42,,BD PASTEUR,0590,07400,07319,Le Teil,07,,,07319000BA0076,,,,,,,,,,,,,0,2,Appartement,137,2,S,sols,,,1304,4.68707,44.559339
2019-82434,2019-01-28,000001,Vente,215000,9,,CHE DESVAUX,0203,07400,07319,Le Teil,07,,,07319000BY0040,,,,,,,,,,,,,0,1,Maison,136,6,BT,taillis simples,,,1420,4.66562,44.547174
2019-82434,2019-01-28,000001,Vente,215000,9,,CHE DESVAUX,0203,07400,07319,Le Teil,07,,,07319000BY0040,,,,,,,,,,,,,0,1,Maison,136,6,L,landes,,,2210,4.66562,44.547174
2019-82434,2019-01-28,000001,Vente,215000,9,,CHE DESVAUX,0203,07400,07319,Le Teil,07,,,07319000BY0040,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,388,4.66562,44.547174
2019-82434,2019-01-28,000001,Vente,215000,9,,CHE DESVAUX,0203,07400,07319,Le Teil,07,,,07319000BY0042,,,,,,,,,,,,,0,,,,,S,sols,,,451,4.665164,44.546779
2019-82552,2019-01-24,000001,Vente,100000,,,BAUTHEAC,B003,07400,07319,Le Teil,07,,,07319000CA0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,4.663578,44.552391
2019-82553,2019-01-26,000001,Vente,200000,16,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0652,,,,,,,,,,,,,0,2,Appartement,124,5,S,sols,,,625,,
2019-82553,2019-01-26,000001,Vente,200000,16,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,,
2019-82553,2019-01-26,000001,Vente,200000,16,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,,
2019-82553,2019-01-26,000001,Vente,200000,16,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,,
2019-82553,2019-01-26,000001,Vente,200000,16,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,625,,
2019-82553,2019-01-26,000001,Vente,200000,16,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0652,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,625,,
2019-82553,2019-01-26,000001,Vente,200000,16,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0652,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,625,,
2019-82555,2019-01-28,000001,Vente,25000,,,ROURY EST,B088,07400,07319,Le Teil,07,,,07319000BH0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,4.686443,44.546664
2019-82555,2019-01-28,000001,Vente,25000,34,,IMP MARCEL CHAMONTIN,0523,07400,07319,Le Teil,07,,,07319000BH0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,4.686423,44.54677
2019-82580,2019-02-08,000001,Vente,210000,,,LES PEYROUSES OUEST,B113,07400,07319,Le Teil,07,,,07319000BS0200,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.680334,44.538948
2019-82580,2019-02-08,000001,Vente,210000,,,LES PEYROUSES OUEST,B113,07400,07319,Le Teil,07,,,07319000BS0201,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,4.680586,44.538729
2019-82580,2019-02-08,000001,Vente,210000,14,,CHE JOSEPH LAPIERRE,0436,07400,07319,Le Teil,07,,,07319000BS0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,480,4.680565,44.538917
2019-82580,2019-02-08,000001,Vente,210000,14,,CHE JOSEPH LAPIERRE,0436,07400,07319,Le Teil,07,,,07319000BS0202,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,480,4.680565,44.538917
2019-82580,2019-02-08,000001,Vente,210000,14,,CHE JOSEPH LAPIERRE,0436,07400,07319,Le Teil,07,,,07319000BS0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1089,4.680565,44.538917
2019-82580,2019-02-08,000001,Vente,210000,14,,CHE JOSEPH LAPIERRE,0436,07400,07319,Le Teil,07,,,07319000BS0202,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1089,4.680565,44.538917
2019-82580,2019-02-08,000001,Vente,210000,,,LES PEYROUSES OUEST,B113,07400,07319,Le Teil,07,,,07319000BS0203,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.680441,44.538974
2019-82582,2019-01-31,000001,Vente,95000,34,,RUE DE LA REPUBLIQUE,0710,07400,07319,Le Teil,07,,,07319000BD0267,,,2,146.96,,,,,,,,,1,2,Appartement,60,1,,,,,,4.685219,44.552991
2019-82582,2019-01-31,000001,Vente,95000,34,,RUE DE LA REPUBLIQUE,0710,07400,07319,Le Teil,07,,,07319000BD0267,,,2,146.96,,,,,,,,,1,2,Appartement,70,3,,,,,,4.685219,44.552991
2019-82584,2019-01-31,000001,Vente,10000,11,,AV DU HUIT MAI 1945,0375,07400,07319,Le Teil,07,,,07319000BC0256,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.685837,44.549438
2019-82593,2019-01-31,000001,Vente,209000,5007,,RUE DE BRAGALONS,0091,07400,07319,Le Teil,07,,,07319000CC0260,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,628,4.675857,44.553256
2019-82734,2019-02-08,000002,Vente,62000,5,,AV OLIVIER DE SERRES,0560,07400,07319,Le Teil,07,,,07319000BE0900,,,,,,,,,,,,,0,,,,,S,sols,,,105,4.680743,44.549105
2019-82740,2019-02-14,000001,Vente,164000,,,LA VILLE,B110,07400,07319,Le Teil,07,,,07319000BD0466,,,,,,,,,,,,,0,,,,,J,jardins,,,58,4.683699,44.554333
2019-82740,2019-02-14,000001,Vente,164000,9009,,QUARTIER DU CHATEAU,0140,07400,07319,Le Teil,07,,,07319000BD0468,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,944,4.683583,44.554165
2019-82740,2019-02-14,000001,Vente,164000,9009,,QUARTIER DU CHATEAU,0140,07400,07319,Le Teil,07,,,07319000BD0468,,,,,,,,,,,,,0,1,Maison,79,4,L,landes,,,308,4.683583,44.554165
2019-82740,2019-02-14,000001,Vente,164000,9009,,QUARTIER DU CHATEAU,0140,07400,07319,Le Teil,07,,,07319000BD0468,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,772,4.683583,44.554165
2019-82740,2019-02-14,000001,Vente,164000,,,LA VILLE,B110,07400,07319,Le Teil,07,,,07319000BD0471,,,,,,,,,,,,,0,,,,,J,jardins,,,667,4.683389,44.553706
2019-82757,2019-02-08,000001,Vente,40000,56,,RUE DE LA REPUBLIQUE,0710,07400,07319,Le Teil,07,,,07319000BD0297,,,12,60.99,,,,,,,,,1,2,Appartement,63,3,,,,,,4.684418,44.552275
2019-82759,2019-02-08,000001,Vente,50000,56,,RUE DE LA REPUBLIQUE,0710,07400,07319,Le Teil,07,,,07319000BD0297,,,1,112.52,2,,4,,,,,,3,4,Local industriel. commercial ou assimilé,120,0,,,,,,4.684418,44.552275
2019-82771,2019-01-30,000001,Vente,65000,51,B,AV PAUL LANGEVIN,0600,07400,07319,Le Teil,07,,,07319000BL0147,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,61,4.687072,44.533198
2019-82771,2019-01-30,000001,Vente,65000,51,C,AV PAUL LANGEVIN,0600,07400,07319,Le Teil,07,,,07319000BL0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,4.687189,44.533105
2019-82771,2019-01-30,000001,Vente,65000,,,LA VIOLETTE,B112,07400,07319,Le Teil,07,,,07319000BL0149,,,,,,,,,,,,,0,,,,,L,landes,,,192,4.687214,44.533199
2019-82771,2019-01-30,000001,Vente,65000,,,LA VIOLETTE,B112,07400,07319,Le Teil,07,,,07319000BL0359,,,,,,,,,,,,,0,,,,,L,landes,,,69,4.687122,44.533333
2019-82772,2019-02-11,000002,Vente,80000,,,LA SABLIERE SUD OUEST,B145,07400,07319,Le Teil,07,,,07319000BY0221,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.66471,44.550439
2019-82772,2019-02-11,000002,Vente,80000,,,LA SABLIERE SUD OUEST,B145,07400,07319,Le Teil,07,,,07319000BY0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1196,4.664427,44.550466
2019-82772,2019-02-11,000002,Vente,80000,,,LA SABLIERE SUD OUEST,B145,07400,07319,Le Teil,07,,,07319000BY0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1666,4.66398,44.550712
2019-82784,2019-01-30,000001,Vente,54000,,,CHE DE MAYOUR,0535,07400,07319,Le Teil,07,,,07319000CH0064,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.674058,44.558858
2019-82784,2019-01-30,000001,Vente,54000,,,LA SABLIERE NORD,B138,07400,07319,Le Teil,07,,,07319000CH0066,,,,,,,,,,,,,0,,,,,T,terres,,,339,4.673851,44.558802
2019-82796,2019-02-01,000001,Vente,187000,17,,RUE DU LOT LA VIOLETTE II,0478,07400,07319,Le Teil,07,,,07319000BL0246,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,694,4.688464,44.534675
2019-82822,2019-02-18,000001,Vente,95000,,,LA SABLIERE EST,B094,07400,07319,Le Teil,07,,,07319000CE0365,,,,,,,,,,,,,0,,,,,S,sols,,,800,,
2019-82822,2019-02-18,000001,Vente,95000,,,LA SABLIERE EST,B094,07400,07319,Le Teil,07,,,07319000CE0365,,,,,,,,,,,,,0,,,,,J,jardins,,,500,,
2019-82920,2019-02-12,000001,Vente,71000,,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0130,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.686733,44.540441
2019-82920,2019-02-12,000001,Vente,71000,,,FRAYOL,B040,07400,07319,Le Teil,07,,,07319000BK0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,312,4.686552,44.540536
2019-82920,2019-02-12,000001,Vente,71000,,,FRAYOL,B040,07400,07319,Le Teil,07,,,07319000BK0722,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.68648,44.54067
2019-82920,2019-02-12,000001,Vente,71000,10,,RUE JEAN VERNET,0420,07400,07319,Le Teil,07,,,07319000BK0724,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,121,4.686761,44.540509
2019-82931,2019-02-19,000001,Vente,159450,60,,BD PASTEUR,0590,07400,07319,Le Teil,07,,,07319000BA0246,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,813,4.686586,44.557834
2019-82933,2019-02-28,000001,Vente,162000,,,LA VIOLETTE,B112,07400,07319,Le Teil,07,,,07319000BL0536,,,,,,,,,,,,,0,,,,,L,landes,,,141,4.687303,44.533293
2019-82933,2019-02-28,000001,Vente,162000,6314,,LA VIOLETTE,B112,07400,07319,Le Teil,07,,,07319000BL0539,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,155,4.687178,44.533414
2019-82954,2019-03-11,000001,Vente,79500,19,,CHE DE FONTENOUILLE,0251,07400,07319,Le Teil,07,,,07319000CC0155,,,14,,25,45.83,,,,,,,2,2,Appartement,40,2,,,,,,4.676976,44.549479
2019-82954,2019-03-11,000001,Vente,79500,19,,CHE DE FONTENOUILLE,0251,07400,07319,Le Teil,07,,,07319000CC0155,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.676976,44.549479
2019-82997,2019-03-01,000001,Vente,201600,10,,RUE DU LOT LA VIOLETTE II,0478,07400,07319,Le Teil,07,,,07319000BL0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,631,4.687995,44.534393
2019-82997,2019-03-01,000001,Vente,201600,10,,RUE DU LOT LA VIOLETTE II,0478,07400,07319,Le Teil,07,,,07319000BL0238,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,631,4.687995,44.534393
2019-82998,2019-03-04,000001,Vente,48000,,,AV CHARLES DE GAULLE,0127,07400,07319,Le Teil,07,,,07319000BI0181,,,19,66.31,49,,,,,,,,2,2,Appartement,70,4,,,,,,4.685398,44.543358
2019-83104,2019-03-01,000001,Vente,274000,2,,RUE DU CADRAN SOLAIRE,0097,07400,07319,Le Teil,07,,,07319000CE0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,4.678232,44.558667
2019-83104,2019-03-01,000001,Vente,274000,2,,RUE DU CADRAN SOLAIRE,0097,07400,07319,Le Teil,07,,,07319000CE0224,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1111,4.678232,44.558667
2019-83145,2019-03-01,000001,Vente,18500,6,,BD JEAN JAURES,0400,07400,07319,Le Teil,07,,,07319000BE0699,,,7,19.67,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681911,44.54974
2019-83145,2019-03-01,000001,Vente,18500,6,,BD JEAN JAURES,0400,07400,07319,Le Teil,07,,,07319000BE0699,,,6,22.39,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681911,44.54974
2019-83145,2019-03-01,000001,Vente,18500,6,,BD JEAN JAURES,0400,07400,07319,Le Teil,07,,,07319000BE0699,,,8,18,,,,,,,,,1,3,Dépendance,,0,,,,,,4.681911,44.54974
2019-83146,2019-03-11,000001,Vente,20000,77,,RUE KLEBER,0440,07400,07319,Le Teil,07,,,07319000BD0335,,,2,60.91,,,,,,,,,1,2,Appartement,58,2,,,,,,4.683247,44.551598
2019-83155,2019-03-04,000001,Vente,120000,20,,AV JOLIOT CURIE,0430,07400,07319,Le Teil,07,,,07319000BE0103,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.679285,44.545202
2019-83155,2019-03-04,000001,Vente,120000,20,,AV JOLIOT CURIE,0430,07400,07319,Le Teil,07,,,07319000BE0103,,,14,,31,74.75,,,,,,,2,2,Appartement,75,4,,,,,,4.679285,44.545202
2019-83159,2019-03-12,000001,Vente,4755,,,LAPARELLE,B056,07400,07319,Le Teil,07,,,07319000BC0144,,,,,,,,,,,,,0,,,,,J,jardins,,,951,4.686113,44.550408
2019-83160,2019-03-13,000001,Vente,115000,19,,RUE DU LOT LA VIOLETTE II,0478,07400,07319,Le Teil,07,,,07319000BL0248,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,592,4.688576,44.534364
2019-83166,2019-03-04,000001,Vente,40000,2,,BD TARIOTTE,0830,07400,07319,Le Teil,07,,,07319000BE0147,,,19,50.51,20,,,,,,,,2,2,Appartement,49,3,,,,,,4.680578,44.545758
2019-83170,2019-03-15,000001,Vente,29500,53,,BD PASTEUR,0590,07400,07319,Le Teil,07,,,07319000BA0053,,,3,58.14,,,,,,,,,1,2,Appartement,60,3,,,,,,4.687269,44.557649
2019-83170,2019-03-15,000001,Vente,29500,,,BD PASTEUR,0590,07400,07319,Le Teil,07,,,07319000BA0059,,,,,,,,,,,,,0,,,,,J,jardins,,,85,4.687481,44.557618
2019-83175,2019-03-05,000001,Vente,189700,6261,,LE PARADIS,B072,07400,07319,Le Teil,07,,,07319000BX0461,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,772,4.670788,44.544651
2019-83177,2019-03-05,000001,Vente,69500,46,,BD JEAN JAURES,0400,07400,07319,Le Teil,07,,,07319000BE0502,,,1,,13,,15,,4,,5,,6,2,Appartement,78,4,,,,,,4.680597,44.546758
2019-83216,2019-03-18,000001,Vente,80000,34,,AV HENRI BARBUSSE,0340,07400,07319,Le Teil,07,,,07319000BK0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,S,sols,,,381,4.685139,44.538668
2019-83216,2019-03-18,000001,Vente,80000,34,,AV HENRI BARBUSSE,0340,07400,07319,Le Teil,07,,,07319000BK0033,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,381,4.685139,44.538668
2019-83216,2019-03-18,000001,Vente,80000,34,,AV HENRI BARBUSSE,0340,07400,07319,Le Teil,07,,,07319000BK0033,,,,,,,,,,,,,0,1,Maison,128,6,BT,taillis simples,,,2520,4.685139,44.538668
2019-83216,2019-03-18,000001,Vente,80000,34,,AV HENRI BARBUSSE,0340,07400,07319,Le Teil,07,,,07319000BK0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,193,0,BT,taillis simples,,,2520,4.685139,44.538668
2019-83244,2019-03-19,000001,Vente,82000,20,,AV JOLIOT CURIE,0430,07400,07319,Le Teil,07,,,07319000BE0103,,,11,,3,,42,61.78,,,,,3,2,Appartement,62,3,,,,,,4.679285,44.545202
2019-83250,2019-03-11,000001,Vente,89000,,,LA SABLIERE,B093,07400,07319,Le Teil,07,,,07319000CD0126,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.67272,44.55738
2019-83250,2019-03-11,000001,Vente,89000,,,LA SABLIERE,B093,07400,07319,Le Teil,07,,,07319000CD0126,,,2,,,,,,,,,,1,2,Appartement,74,3,,,,,,4.67272,44.55738
2019-83279,2019-03-16,000001,Vente,101500,26,,AV PAUL LANGEVIN,0600,07400,07319,Le Teil,07,,,07319000BL0114,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.685757,44.534664
2019-83279,2019-03-16,000001,Vente,101500,26,,AV PAUL LANGEVIN,0600,07400,07319,Le Teil,07,,,07319000BL0114,,,1,,2,,3,,,,,,3,3,Dépendance,,0,,,,,,4.685757,44.534664
2019-83279,2019-03-16,000001,Vente,101500,26,,AV PAUL LANGEVIN,0600,07400,07319,Le Teil,07,,,07319000BL0114,,,5,,,,,,,,,,1,2,Appartement,80,3,,,,,,4.685757,44.534664
2019-83397,2019-04-09,000001,Vente,155000,,,RUE VINCENT TOUCHET,0870,07400,07319,Le Teil,07,,,07319000BE0452,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.683581,44.546632
2019-83397,2019-04-09,000001,Vente,155000,24,0,RUE VINCENT TOUCHET,0870,07400,07319,Le Teil,07,,,07319000BE0812,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,349,4.68314,44.546554
2019-83473,2019-03-28,000001,Vente,38000,,,AV CHARLES DE GAULLE,0127,07400,07319,Le Teil,07,,,07319000BI0181,,,14,56.62,56,,,,,,,,2,2,Appartement,57,3,,,,,,4.685398,44.543358
2019-83485,2019-03-28,000001,Vente,148000,9,,RUE ROBERT FOURNERON,0740,07400,07319,Le Teil,07,,,07319000BE0549,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,313,4.682288,44.545179
2019-83488,2019-04-11,000001,Vente,150000,27,,AV VAILLANT COUTURIER,0860,07400,07319,Le Teil,07,,,07319000BX0313,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,108,4.671604,44.542615
2019-83590,2019-04-19,000001,Vente,228000,,,ROURY EST,B088,07400,07319,Le Teil,07,,,07319000BH0092,,,,,,,,,,,,,0,,,,,L,landes,,,348,4.686646,44.545626
2019-83590,2019-04-19,000001,Vente,228000,,,ROURY EST,B088,07400,07319,Le Teil,07,,,07319000BH0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,371,4.686612,44.545759
2019-83590,2019-04-19,000001,Vente,228000,40,,IMP MARCEL CHAMONTIN,0523,07400,07319,Le Teil,07,,,07319000BH0094,,,,,,,,,,,,,0,,,,,S,sols,,,366,4.686577,44.54588
2019-83590,2019-04-19,000001,Vente,228000,40,,IMP MARCEL CHAMONTIN,0523,07400,07319,Le Teil,07,,,07319000BH0095,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,182,4.686561,44.545942
2019-83666,2019-04-23,000001,Vente,40300,,,AV CHARLES DE GAULLE,0127,07400,07319,Le Teil,07,,,07319000BI0181,,,125,44.1,155,,,,,,,,2,2,Appartement,45,2,,,,,,4.685398,44.543358
2019-83695,2019-04-26,000001,Vente,60000,,,CHAMBON,B012,07400,07319,Le Teil,07,,,07319000BW0063,,,,,,,,,,,,,0,,,,,T,terres,,,1082,4.66369,44.543005
2019-83705,2019-04-29,000001,Vente,168200,,,FRAYOL,B040,07400,07319,Le Teil,07,,,07319000BK0418,,,,,,,,,,,,,0,,,,,T,terres,,,259,4.684985,44.541382
2019-83705,2019-04-29,000001,Vente,168200,2,B,RUE AMBROISE CROIZAT,0020,07400,07319,Le Teil,07,,,07319000BK0700,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,4.684933,44.541203
2019-83731,2019-04-19,000001,Vente,185000,2,,BD BOUDON,0070,07400,07319,Le Teil,07,,,07319000BE0495,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,333,4.680471,44.546316
2019-83731,2019-04-19,000001,Vente,185000,2,,BD BOUDON,0070,07400,07319,Le Teil,07,,,07319000BE0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,4.680471,44.546316
2019-83741,2019-04-12,000001,Vente,150000,73,,RUE KLEBER,0440,07400,07319,Le Teil,07,,,07319000BD0321,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,85,4.683481,44.551664
2019-83741,2019-04-12,000001,Vente,150000,73,,RUE KLEBER,0440,07400,07319,Le Teil,07,,,07319000BD0321,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,85,4.683481,44.551664
2019-83741,2019-04-12,000001,Vente,150000,73,,RUE KLEBER,0440,07400,07319,Le Teil,07,,,07319000BD0321,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,85,4.683481,44.551664
2019-83758,2019-04-29,000001,Vente,270000,1,,RUE HENRI BOYER,0350,07400,07319,Le Teil,07,,,07319000BE0607,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,515,4.680992,44.544004
2019-83758,2019-04-29,000001,Vente,270000,1,,RUE HENRI BOYER,0350,07400,07319,Le Teil,07,,,07319000BE0607,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,405,4.680992,44.544004
2019-84023,2019-04-25,000001,Vente,3000,67,,AV PAUL LANGEVIN,0600,07400,07319,Le Teil,07,,,07319000BN0269,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.689484,44.530685
2019-84043,2019-04-29,000001,Vente,150000,7,,RUE DES CASTORS,0101,07400,07319,Le Teil,07,,,07319000BK0179,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,727,4.686508,44.54195
2019-84044,2019-04-26,000001,Vente,180000,,,LA VILLE,B110,07400,07319,Le Teil,07,,,07319000BD0488,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.683675,44.55312
2019-84044,2019-04-26,000001,Vente,180000,9004,,RUE MONTANT AU CHATEAU,0545,07400,07319,Le Teil,07,,,07319000BD0490,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,337,4.683716,44.552978
2019-84044,2019-04-26,000001,Vente,180000,,,LA VILLE,B110,07400,07319,Le Teil,07,,,07319000BD0503,,,,,,,,,,,,,0,,,,,S,sols,,,64,4.683468,44.552998
2019-84044,2019-04-26,000001,Vente,180000,,,LA VILLE,B110,07400,07319,Le Teil,07,,,07319000BD0504,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.683274,44.552881
2019-84044,2019-04-26,000001,Vente,180000,,,LA VILLE,B110,07400,07319,Le Teil,07,,,07319000BD0507,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.68296,44.552788
2019-84063,2019-05-20,000001,Vente,116300,27,,AV OLIVIER DE SERRES,0560,07400,07319,Le Teil,07,,,07319000BE0170,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,254,4.679131,44.54732
2019-84126,2019-05-24,000002,Vente,304000,63,,CHE DE FONTENOUILLE,0251,07400,07319,Le Teil,07,,,07319000BX0494,,,,,,,,,,,,,0,1,Maison,119,4,,,,,,4.673454,44.544314
2019-84127,2019-05-27,000001,Vente,237000,,,LA SABLIERE SUD OUEST,B145,07400,07319,Le Teil,07,,,07319000BY0015,,,,,,,,,,,,,0,,,,,L,landes,,,548,4.661164,44.548799
2019-84127,2019-05-27,000001,Vente,237000,41,,CHE DES HELVIENS,0335,07400,07319,Le Teil,07,,,07319000BY0016,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1412,4.661275,44.548604
2019-84263,2019-04-19,000002,Vente,37,9035,,CHE DE MAYOUR,0535,07400,07319,Le Teil,07,,,07319000CH0105,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.674612,44.561201
2019-84269,2019-05-22,000001,Vente,247000,1,,LOT SAINT ANDRE,A007,07400,07319,Le Teil,07,,,07319000BK0540,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,539,4.686719,44.539697
2019-84378,2019-06-18,000001,Vente,55000,,,CHAMBON,B012,07400,07319,Le Teil,07,,,07319000BW0062,,,,,,,,,,,,,0,,,,,T,terres,,,1118,4.663629,44.543302
2019-84410,2019-06-06,000001,Vente,122000,7,,AV DU HUIT MAI 1945,0375,07400,07319,Le Teil,07,,,07319000BD0717,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,367,4.684953,44.550017
2019-84479,2019-06-20,000001,Vente,150000,33,,RUE EMILE COMBE,0220,07400,07319,Le Teil,07,,,07319000BK0338,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,506,4.689206,44.540704
2019-84494,2019-06-14,000001,Vente,120000,,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0360,,,,,,,,,,,,,0,,,,,T,terres,,,6225,4.689553,44.54322
2019-84494,2019-06-14,000001,Vente,120000,,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0360,,,,,,,,,,,,,0,,,,,L,landes,,,1028,4.689553,44.54322
2019-84494,2019-06-14,000001,Vente,120000,,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0361,,,,,,,,,,,,,0,,,,,S,sols,,,962,4.690346,44.543113
2019-84494,2019-06-14,000001,Vente,120000,,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0362,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.690303,44.542973
2019-84494,2019-06-14,000001,Vente,120000,6112,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0451,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2576,0,S,sols,,,1625,4.690243,44.542578
2019-84494,2019-06-14,000001,Vente,120000,,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0452,,,,,,,,,,,,,0,,,,,S,sols,,,951,4.690608,44.542932
2019-84494,2019-06-14,000001,Vente,120000,,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0526,,,,,,,,,,,,,0,,,,,L,landes,,,85,4.690754,44.54285
2019-84494,2019-06-14,000001,Vente,120000,,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0555,,,,,,,,,,,,,0,,,,,L,landes,,,1360,4.690372,44.543345
2019-84494,2019-06-14,000001,Vente,120000,,,BAS FRAYOL,B002,07400,07319,Le Teil,07,,,07319000BK0556,,,,,,,,,,,,,0,,,,,L,landes,,,150,4.69042,44.54326
2019-84521,2019-06-25,000001,Vente,170000,4,,RUE VICTOR HUGO,0865,07400,07319,Le Teil,07,,,07319000BL0442,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,850,4.689443,44.532824
2019-84521,2019-06-25,000001,Vente,170000,4,B,RUE VICTOR HUGO,0865,07400,07319,Le Teil,07,,,07319000BL0444,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,930,4.689902,44.532894
2019-84521,2019-06-25,000001,Vente,170000,,,RUE VICTOR HUGO,0865,07400,07319,Le Teil,07,,,07319000BL0446,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.690066,44.533022
2019-84529,2019-06-25,000001,Vente,140000,40,,AV PAUL LANGEVIN,0600,07400,07319,Le Teil,07,,,07319000BL0127,,,1,199,,,,,,,,,1,2,Appartement,199,6,,,,,,4.686107,44.533433
2019-84539,2019-06-27,000001,Vente,110000,10,,RUE DE LA CROIX ROUGE,0171,07400,07319,Le Teil,07,,,07319000BE0547,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,326,4.682019,44.545508
2019-84590,2019-06-24,000001,Vente,165000,22,,RUE DE LA RESISTANCE,0720,07400,07319,Le Teil,07,,,07319000BX0238,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,480,4.673886,44.542482
2019-84594,2019-06-17,000001,Vente,35000,5,,RUE MONTANT AU CHATEAU,0545,07400,07319,Le Teil,07,,,07319000BD0382,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,80,4.68401,44.552413
2019-84602,2019-06-27,000001,Vente,76000,,,RUE VICTOR HUGO,0865,07400,07319,Le Teil,07,,,07319000BL0376,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.687655,44.537436
2019-84602,2019-06-27,000001,Vente,76000,1,,RUE VICTOR HUGO,0865,07400,07319,Le Teil,07,,,07319000BL0379,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,90,4.687575,44.537474
2019-84602,2019-06-27,000001,Vente,76000,,,ILE DU MOULIN NORD,B047,07400,07319,Le Teil,07,,,07319000BL0380,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.687683,44.537487
2019-84605,2019-06-07,000001,Vente,105000,128,,BD PASTEUR,0590,07400,07319,Le Teil,07,,,07319000BD0129,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,74,4.685704,44.554493