id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789541,2021-01-22,000001,Vente,104000,9,,RUE DES PINS,0323,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0294,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,752,2.376538,47.788558
2021-789728,2021-01-18,000001,Vente,259000,,,LES SEIGNEURS,B055,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0266,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.366237,47.77254
2021-789728,2021-01-18,000001,Vente,259000,,,LES SEIGNEURS,B055,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0792,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.366273,47.772359
2021-789728,2021-01-18,000001,Vente,259000,,,LES SEIGNEURS,B055,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0792,,,,,,,,,,,,,0,,,,,J,jardins,,,282,2.366273,47.772359
2021-789728,2021-01-18,000001,Vente,259000,13,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0793,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1054,2.366326,47.772474
2021-790173,2021-02-12,000001,Vente,113900,9,,RUE DE LA MOTTE,0240,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0614,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,171,2.368701,47.773826
2021-790173,2021-02-12,000001,Vente,113900,9,,RUE DE LA MOTTE,0240,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,2.368701,47.773826
2021-790173,2021-02-12,000001,Vente,113900,9,,RUE DE LA MOTTE,0240,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,2.368701,47.773826
2021-790173,2021-02-12,000001,Vente,113900,,,LE BOURG,B007,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0619,,,,,,,,,,,,,0,,,,,T,terres,,,1954,2.368408,47.77364
2021-790937,2021-02-25,000001,Vente,310000,106,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0312,,,,,,,,,,,,,0,1,Maison,191,7,J,jardins,,,1719,2.378285,47.786245
2021-790937,2021-02-25,000001,Vente,310000,106,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0312,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,500,2.378285,47.786245
2021-791083,2021-03-05,000001,Vente,95000,41,,RUE DES SABLES,0350,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0701,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,397,2.364401,47.77355
2021-793624,2021-03-19,000001,Vente,127000,115,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0227,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,565,,
2021-793624,2021-03-19,000001,Vente,127000,115,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0227,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,480,,
2021-793624,2021-03-19,000001,Vente,127000,115,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0227,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,480,,
2021-793624,2021-03-19,000001,Vente,127000,115,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0227,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,475,,
2021-793624,2021-03-19,000001,Vente,127000,,,HAUT DES FOLIES,B027,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0230,,,,,,,,,,,,,0,,,,,T,terres,,,700,,
2021-793624,2021-03-19,000001,Vente,127000,,,HAUT DES FOLIES,B027,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0230,,,,,,,,,,,,,0,,,,,T,terres,,,700,,
2021-793624,2021-03-19,000001,Vente,127000,,,HAUT DES FOLIES,B027,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,993,,
2021-794910,2021-05-31,000001,Vente,120000,90,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0122,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1425,2.376902,47.784295
2021-794910,2021-05-31,000001,Vente,120000,90,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0122,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1425,2.376902,47.784295
2021-794910,2021-05-31,000001,Vente,120000,90,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0122,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.376902,47.784295
2021-794910,2021-05-31,000001,Vente,120000,90,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.376902,47.784295
2021-795272,2021-05-21,000001,Vente,3500,,,LA BORNE BLANCHE,B005,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZD0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4856,2.386982,47.784026
2021-796151,2021-06-02,000001,Vente,122000,5,,RUE DES GENETS,0145,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0309,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,800,2.375412,47.788486
2021-796752,2021-06-25,000001,Vente,600000,,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2777,0,S,sols,,,3300,2.377169,47.781604
2021-797901,2021-06-15,000001,Vente,500000,123,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1039,0,S,sols,,,2314,2.377362,47.78777
2021-797901,2021-06-15,000001,Vente,500000,123,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,935,0,S,sols,,,2314,2.377362,47.78777
2021-799160,2021-07-29,000001,Vente,225000,,,HAUT DES FOLIES,B027,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,1820,2.371523,47.788524
2021-799160,2021-07-29,000001,Vente,225000,,,HAUT DES FOLIES,B027,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,2575,2.371523,47.788524
2021-799160,2021-07-29,000001,Vente,225000,,,HAUT DES FOLIES,B027,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0106,,,,,,,,,,,,,0,,,,,T,terres,,,2575,2.371523,47.788524
2021-800293,2021-08-18,000001,Vente,133000,,,LE PARADIS,B038,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZD0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1748,2.39916,47.775513
2021-800293,2021-08-18,000001,Vente,133000,5312,,LE PARADIS,B038,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZD0225,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1476,2.398759,47.77514
2021-800293,2021-08-18,000001,Vente,133000,5173,,LE PARADIS,B038,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZD0226,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,303,2.398722,47.775491
2021-800293,2021-08-18,000001,Vente,133000,5173,,LE PARADIS,B038,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZD0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,2.398722,47.775491
2021-800293,2021-08-18,000001,Vente,133000,5173,,LE PARADIS,B038,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZD0226,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6730,2.398722,47.775491
2021-800293,2021-08-18,000001,Vente,133000,5173,,LE PARADIS,B038,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZD0226,,,,,,,,,,,,,0,1,Maison,45,2,J,jardins,,,6730,2.398722,47.775491
2021-800293,2021-08-18,000001,Vente,133000,,,LE PARADIS,B038,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZD0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2123,2.398171,47.775424
2021-801109,2021-09-27,000001,Vente,129000,5048,,RUE D ANJOU,0020,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0368,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,676,2.368619,47.774961
2021-801109,2021-09-27,000001,Vente,129000,5048,,RUE D ANJOU,0020,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,676,2.368619,47.774961
2021-801695,2021-08-24,000001,Vente,109420,58,,RUE DES SABLES,0350,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0643,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,360,2.363495,47.77334
2021-801760,2021-09-29,000001,Vente,107500,3,,RUE DES PINS,0323,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZB0291,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,756,2.376736,47.789124
2021-802010,2021-10-12,000001,Vente,123000,8,,RUE DES SABLES,0350,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0670,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,306,2.365814,47.775056
2021-802010,2021-10-12,000001,Vente,123000,,,L ARRACHIS,B001,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0671,,,,,,,,,,,,,0,,,,,S,sols,,,122,2.365857,47.774978
2021-802615,2021-10-04,000001,Vente,115000,8,,RUE DE LA MOTTE,0240,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0158,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,798,2.369092,47.774014
2021-802615,2021-10-04,000001,Vente,115000,8,,RUE DE LA MOTTE,0240,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,798,2.369092,47.774014
2021-802646,2021-10-07,000001,Vente,1500,5282,,LES SEIGNEURS,B055,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0314,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,743,2.366316,47.773847
2021-802646,2021-10-07,000001,Vente,1500,5282,,LES SEIGNEURS,B055,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.366316,47.773847
2021-803141,2021-10-14,000001,Vente,20150,,,LA THIONNE,B059,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,14801,2.355012,47.785422
2021-803141,2021-10-14,000001,Vente,20150,,,LA THIONNE,B059,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZH0028,,,,,,,,,,,,,0,,,,,T,terres,,,4934,2.355012,47.785422
2021-803141,2021-10-14,000001,Vente,20150,,,LA COGNEE,B015,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,16255,2.354492,47.782483
2021-803141,2021-10-14,000001,Vente,20150,,,LA COGNEE,B015,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,10870,2.353377,47.782826
2021-803369,2021-11-02,000001,Vente,148000,3,,ALL DES JARDINIERS,0160,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,2.369117,47.772517
2021-803369,2021-11-02,000001,Vente,148000,3,,ALL DES JARDINIERS,0160,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0457,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,219,2.369117,47.772517
2021-803369,2021-11-02,000001,Vente,148000,,,LE BOURG,B007,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0460,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.369139,47.772473
2021-803369,2021-11-02,000001,Vente,148000,,,LE BOURG,B007,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0461,,,,,,,,,,,,,0,,,,,S,sols,,,295,2.369128,47.772432
2021-803369,2021-11-02,000001,Vente,148000,,,LE BOURG,B007,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0660,,,,,,,,,,,,,0,,,,,P,prés,,,416,2.369251,47.77227
2021-803374,2021-10-26,000001,Vente,137000,33,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,2.373111,47.776356
2021-803374,2021-10-26,000001,Vente,137000,33,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,2.373111,47.776356
2021-803374,2021-10-26,000001,Vente,137000,33,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0199,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,169,2.373111,47.776356
2021-803374,2021-10-26,000001,Vente,137000,,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000AH0656,,,,,,,,,,,,,0,,,,,J,jardins,,,369,2.373005,47.776309
2021-804094,2021-11-19,000001,Vente,157900,48,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0334,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,495,2.373911,47.77756
2021-804700,2021-11-18,000001,Vente,180000,3,,RUE DE LA RICHARDIERE,0330,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0210,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,875,2.37602,47.782659
2021-804834,2021-12-13,000001,Vente,233800,32,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0508,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,250,2.365661,47.773088
2021-804834,2021-12-13,000001,Vente,233800,32,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0508,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,320,2.365661,47.773088
2021-804834,2021-12-13,000001,Vente,233800,32,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0508,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,320,2.365661,47.773088
2021-804834,2021-12-13,000001,Vente,233800,32,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0508,,,,,,,,,,,,,0,1,Maison,101,3,J,jardins,,,320,2.365661,47.773088
2021-804834,2021-12-13,000001,Vente,233800,32,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.365661,47.773088
2021-804834,2021-12-13,000001,Vente,233800,32,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,2.365661,47.773088
2021-804834,2021-12-13,000001,Vente,233800,,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0827,,,,,,,,,,,,,0,,,,,S,sols,,,250,2.365509,47.773108
2021-804834,2021-12-13,000001,Vente,233800,,,RUE DE TOURAINE,0380,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0827,,,,,,,,,,,,,0,,,,,J,jardins,,,1205,2.365509,47.773108
2021-804892,2021-11-25,000001,Vente,122000,5,,RUE DES SABLES,0350,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZE0679,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,342,2.365894,47.774658
2021-805285,2021-12-02,000001,Vente,4865.45,,,LES CHEMINOTTES SUD,B012,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,11315,2.34971,47.785375
2021-806468,2021-12-31,000002,Vente,1,,,LE MERIOLE,B033,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0375,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.374897,47.780962
2021-806468,2021-12-31,000002,Vente,1,,,RUE DE PARIS,0320,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0377,,,,,,,,,,,,,0,,,,,S,sols,,,381,2.374984,47.780815
2021-806468,2021-12-31,000002,Vente,1,,,MALMUSSE,B032,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0384,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.374822,47.780579
2021-806468,2021-12-31,000002,Vente,1,,,MALMUSSE,B032,45600,45297,Saint-Père-sur-Loire,45,,,45297000ZC0386,,,,,,,,,,,,,0,,,,,S,sols,,,252,2.374842,47.780609
