id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605693,2020-10-26,000001,Vente,396000,1,,RUE BERTHELOT,0150,42240,42316,Unieux,42,,,42316000AI0096,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1000,4.285929,45.400708
2020-605693,2020-10-26,000001,Vente,396000,1,,RUE BERTHELOT,0150,42240,42316,Unieux,42,,,42316000AI0096,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,786,4.285929,45.400708
2020-605736,2020-11-06,000001,Vente,230000,30,A,RUE ERNEST RENAN,0370,42240,42316,Unieux,42,,,42316000AI0253,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,1380,4.280352,45.401348
2020-605736,2020-11-06,000001,Vente,230000,30,A,RUE ERNEST RENAN,0370,42240,42316,Unieux,42,,,42316000AI0253,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,420,4.280352,45.401348
2020-605736,2020-11-06,000001,Vente,230000,,,CHANTOISEAU,B010,42240,42316,Unieux,42,,,42316000AI0255,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.280116,45.401569
2020-605878,2020-10-30,000001,Vente,105000,,,RUE J. JACQUES ROUSSEAU,0480,42240,42316,Unieux,42,,,42316000AI0825,,,3,,,,,,,,,,1,2,Appartement,96,1,,,,,,4.281942,45.397537
2020-605894,2020-10-30,000001,Vente,63000,,,LA FONTAINE,B022,42240,42316,Unieux,42,,,42316000AI0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2315,4.280354,45.399562
2020-605918,2020-10-29,000001,Vente,280000,26,F,RUE EMILE ZOLA,0360,42240,42316,Unieux,42,,,42316000AV0481,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,1131,4.276049,45.396899
2020-605918,2020-10-29,000001,Vente,280000,26,F,RUE EMILE ZOLA,0360,42240,42316,Unieux,42,,,42316000AV0481,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,2088,4.276049,45.396899
2020-605925,2020-11-06,000001,Vente,106000,39,,RUE ANATOLE FRANCE,0070,42240,42316,Unieux,42,,,42316000AL0165,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1152,4.267894,45.400809
2020-605925,2020-11-06,000001,Vente,106000,,,LES BROSSES,B009,42240,42316,Unieux,42,,,42316000AL0362,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2065,4.267197,45.401245
2020-606118,2020-10-13,000001,Vente,185100,26,,RUE JOSEPH DUSSAUZE,0550,42240,42316,Unieux,42,,,42316000AO0592,,,2,98.29,,,,,,,,,1,1,Maison,89,4,,,,,,4.263287,45.404168
2020-606194,2020-11-06,000001,Vente,50000,,,LA FONTAINE,B022,42240,42316,Unieux,42,,,42316000AI0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1934,4.280111,45.399167
2020-606436,2020-11-19,000001,Vente,120000,82,A,RUE PASTEUR,0780,42240,42316,Unieux,42,,,42316000AT0099,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,87,4.265287,45.396302
2020-606436,2020-11-19,000001,Vente,120000,82,A,RUE PASTEUR,0780,42240,42316,Unieux,42,,,42316000AT0099,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,87,4.265287,45.396302
2020-606436,2020-11-19,000001,Vente,120000,82,A,RUE PASTEUR,0780,42240,42316,Unieux,42,,,42316000AT0099,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,87,4.265287,45.396302
2020-606436,2020-11-19,000001,Vente,120000,,,LES PLANCHES,B038,42240,42316,Unieux,42,,,42316000AT0148,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.265366,45.396303
2020-606436,2020-11-19,000001,Vente,120000,,,LES PLANCHES,B038,42240,42316,Unieux,42,,,42316000AT0149,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.265233,45.396277
2020-606436,2020-11-19,000001,Vente,120000,,,LES PLANCHES,B038,42240,42316,Unieux,42,,,42316000AT0153,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.265218,45.396305
2020-606442,2020-11-10,000001,Vente,2760,,,LA ROMAGNON,B043,42240,42316,Unieux,42,,,42316000AC0093,,,,,,,,,,,,,0,,,,,P,prés,,,4436,4.267477,45.412175
2020-606493,2020-11-19,000001,Vente,51500,,,LE PLATEAU,B039,42240,42316,Unieux,42,,,42316000AV0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.275572,45.398215
2020-606525,2020-11-26,000001,Vente,100000,,,L HOPITAL,B028,42240,42316,Unieux,42,,,42316000AM0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,2049,4.269677,45.407867
2020-606525,2020-11-26,000001,Vente,100000,,,L HOPITAL,B028,42240,42316,Unieux,42,,,42316000AM0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,794,4.270236,45.408101
2020-606525,2020-11-26,000001,Vente,100000,15,A,RUE ALFRED DE MUSSET,0030,42240,42316,Unieux,42,,,42316000AM0056,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,616,4.269985,45.407706
2020-606544,2020-11-17,000001,Vente,100000,6,,RUE MOZART,0750,42240,42316,Unieux,42,,,42316000AK0044,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,491,4.274879,45.40181
2020-606549,2020-11-10,000001,Vente,58000,24,,RUE DIDEROT,0280,42240,42316,Unieux,42,,,42316000AW0209,,,11,,,,,,,,,,1,2,Appartement,36,1,,,,,,4.278496,45.397841
2020-606549,2020-11-10,000001,Vente,58000,24,,RUE DIDEROT,0280,42240,42316,Unieux,42,,,42316000AW0209,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.278496,45.397841
2020-606549,2020-11-10,000001,Vente,58000,22,,RUE DIDEROT,0280,42240,42316,Unieux,42,,,42316000AW0209,,,32,52.8,,,,,,,,,1,2,Appartement,53,2,,,,,,4.278496,45.397841
2020-606783,2020-11-09,000001,Vente,42000,46,,RUE HOLTZER,0460,42240,42316,Unieux,42,,,42316000AT0346,,,215,85.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,451,0,,,,,,4.268604,45.393786
2020-606865,2020-11-30,000001,Vente,61000,1,,RUE SALVADOR ALLENDE,0035,42240,42316,Unieux,42,,,42316000AM0195,,,211,,74,75.18,,,,,,,2,2,Appartement,76,4,,,,,,4.266375,45.406954
2020-606865,2020-11-30,000001,Vente,61000,1,,RUE SALVADOR ALLENDE,0035,42240,42316,Unieux,42,,,42316000AM0195,,,294,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.266375,45.406954
2020-606906,2020-11-30,000001,Vente,32000,46,,RUE HOLTZER,0460,42240,42316,Unieux,42,,,42316000AT0346,,,204,,208,,335,,337,,,,4,4,Local industriel. commercial ou assimilé,67,0,,,,,,4.268604,45.393786
2020-606954,2020-11-25,000001,Vente,333000,1,,RUE LOUISE MICHEL,0687,42240,42316,Unieux,42,,,42316000AS0278,,,,,,,,,,,,,0,1,Maison,162,3,J,jardins,POTAG,Jardin potager,737,4.26579,45.397238
2020-606954,2020-11-25,000001,Vente,333000,1,,RUE LOUISE MICHEL,0687,42240,42316,Unieux,42,,,42316000AS0278,,,,,,,,,,,,,0,1,Maison,162,3,S,sols,,,469,4.26579,45.397238
2020-606954,2020-11-25,000001,Vente,333000,,,LA GREVOLLE,B024,42240,42316,Unieux,42,,,42316000AS0338,,,,,,,,,,,,,0,,,,,P,prés,,,324,4.266025,45.397134
2020-606965,2020-12-04,000001,Vente,4680,,,LE BOURG,B008,42240,42316,Unieux,42,,,42316000AO0652,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,4.263825,45.40554
2020-607079,2020-12-04,000001,Vente,20000,18,,RUE ETIENNE VISSEYRIAT,0380,42240,42316,Unieux,42,,,42316000AT0009,,,11,31.5,,,,,,,,,1,2,Appartement,30,2,,,,,,4.264148,45.395169
2020-607130,2020-12-04,000001,Vente,63000,72,,RUE PASTEUR,0780,42240,42316,Unieux,42,,,42316000AT0187,,,127,70.73,,,,,,,,,1,2,Appartement,72,3,,,,,,4.264013,45.396871
2020-607130,2020-12-04,000001,Vente,63000,72,,RUE PASTEUR,0780,42240,42316,Unieux,42,,,42316000AT0187,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.264013,45.396871
2020-607130,2020-12-04,000001,Vente,63000,72,,RUE PASTEUR,0780,42240,42316,Unieux,42,,,42316000AT0187,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.264013,45.396871
2020-607181,2020-11-27,000001,Vente,54400,3,,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.261194,45.406123
2020-607181,2020-11-27,000001,Vente,54400,3,,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.261194,45.406123
2020-607181,2020-11-27,000001,Vente,54400,3,,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.261194,45.406123
2020-607181,2020-11-27,000001,Vente,54400,3,,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.261194,45.406123
2020-607181,2020-11-27,000001,Vente,54400,3,,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.261194,45.406123
2020-607181,2020-11-27,000001,Vente,54400,3,,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.261194,45.406123
2020-607181,2020-11-27,000001,Vente,54400,3,,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.261194,45.406123
2020-607181,2020-11-27,000001,Vente,54400,3,,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.261194,45.406123
2020-607325,2020-12-14,000001,Vente,42000,1,,IMP PARMENTIER,0770,42240,42316,Unieux,42,,,42316000AP0161,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,823,4.255291,45.406465
2020-607356,2020-12-10,000001,Vente,83000,1,,RUE SALVADOR ALLENDE,0035,42240,42316,Unieux,42,,,42316000AM0195,,,209,,75,96.08,,,,,,,2,2,Appartement,95,5,,,,,,4.266375,45.406954
2020-607356,2020-12-10,000001,Vente,83000,1,,RUE ARISTIDE BRIAND,0100,42240,42316,Unieux,42,,,42316000AM0195,,,311,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.266375,45.406954
2020-607356,2020-12-10,000001,Vente,83000,1,,RUE SALVADOR ALLENDE,0035,42240,42316,Unieux,42,,,42316000AM0195,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.266375,45.406954
2020-607376,2020-12-15,000001,Vente,270000,,,RUE ALFRED DE MUSSET,0030,42240,42316,Unieux,42,,,42316000AM0155,,,,,,,,,,,,,0,,,,,S,sols,,,169,4.269954,45.407248
2020-607376,2020-12-15,000001,Vente,270000,,,RUE ALFRED DE MUSSET,0030,42240,42316,Unieux,42,,,42316000AM0329,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.269852,45.407342
2020-607376,2020-12-15,000001,Vente,270000,,,RUE ALFRED DE MUSSET,0030,42240,42316,Unieux,42,,,42316000AM0330,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.27004,45.407222
2020-607376,2020-12-15,000001,Vente,270000,7,,RUE ALFRED DE MUSSET,0030,42240,42316,Unieux,42,,,42316000AM0495,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,971,4.26986,45.407126
2020-607376,2020-12-15,000001,Vente,270000,,,L HOPITAL,B028,42240,42316,Unieux,42,,,42316000AM0498,,,,,,,,,,,,,0,,,,,P,prés,,,116,4.269654,45.40728
2020-607450,2020-12-11,000001,Vente,121000,21,,RUE LAFAYETTE,0610,42240,42316,Unieux,42,,,42316000AI0767,,,2,,3,,5,,6,,8,128.47,5,2,Appartement,109,4,,,,,,4.284658,45.401045
2020-607545,2020-12-08,000001,Vente,125710,29,,CITE COMBE BLANCHE,0212,42240,42316,Unieux,42,,,42316000AV0128,,,27,66.47,,,,,,,,,1,1,Maison,70,3,,,,,,4.275543,45.39488
2020-607575,2020-12-18,000001,Vente,177500,33,,RUE J. JACQUES ROUSSEAU,0480,42240,42316,Unieux,42,,,42316000AI0686,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,212,4.283988,45.399232
2020-607575,2020-12-18,000001,Vente,177500,,,RUE J. JACQUES ROUSSEAU,0480,42240,42316,Unieux,42,,,42316000AI0696,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.28398,45.398937
2020-607741,2020-12-28,000001,Vente,50000,42,,RUE JEAN MOULIN,0520,42240,42316,Unieux,42,,,42316000AO0269,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.261668,45.405341
2020-607741,2020-12-28,000001,Vente,50000,42,,RUE JEAN MOULIN,0520,42240,42316,Unieux,42,,,42316000AO0269,,,16,43.14,,,,,,,,,1,2,Appartement,50,2,,,,,,4.261668,45.405341
2020-607792,2020-12-15,000001,Vente,75000,36,A,RUE MOZART,0750,42240,42316,Unieux,42,,,42316000AV0053,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,410,4.276714,45.39887
2020-607792,2020-12-15,000001,Vente,75000,36,,RUE MOZART,0750,42240,42316,Unieux,42,,,42316000AV0558,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,193,4.276839,45.398953
2020-607792,2020-12-15,000001,Vente,75000,,,RUE MOZART,0750,42240,42316,Unieux,42,,,42316000AV0559,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.276936,45.398885
2020-607849,2020-12-15,000001,Vente,85000,26,,RUE PIERRE CURIE,0850,42240,42316,Unieux,42,,,42316000AR0053,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.259897,45.398869
2020-607849,2020-12-15,000001,Vente,85000,26,,RUE PIERRE CURIE,0850,42240,42316,Unieux,42,,,42316000AR0053,,,10,101.97,18,,19,7,2,101.97,20,,6,2,Appartement,99,4,,,,,,4.259897,45.398869
2020-607972,2020-12-23,000001,Vente,152000,25,,RUE DE LA REPUBLIQUE,0880,42240,42316,Unieux,42,,,42316000AV0173,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,134,4.267768,45.394882
2020-607972,2020-12-23,000001,Vente,152000,27,,RUE DE LA REPUBLIQUE,0880,42240,42316,Unieux,42,,,42316000AV0281,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,238,4.267812,45.394763
2020-607972,2020-12-23,000001,Vente,152000,27,,RUE DE LA REPUBLIQUE,0880,42240,42316,Unieux,42,,,42316000AV0281,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,238,4.267812,45.394763
2020-608098,2020-12-16,000001,Vente,66500,36,,CITE COMBE BLANCHE,0212,42240,42316,Unieux,42,,,42316000AV0128,,,11,90,,,,,,,,,1,1,Maison,74,3,,,,,,4.275543,45.39488
2020-608144,2020-12-22,000001,Vente,110000,,,LE BOURG,B008,42240,42316,Unieux,42,,,42316000AN0324,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.263182,45.406112
2020-608144,2020-12-22,000001,Vente,110000,,,LE BOURG,B008,42240,42316,Unieux,42,,,42316000AN0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1407,4.263465,45.406629
2020-608144,2020-12-22,000001,Vente,110000,,,LE BOURG,B008,42240,42316,Unieux,42,,,42316000AN0331,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.263565,45.40628
2020-608144,2020-12-22,000001,Vente,110000,,,RUE THERESE DECLINE,0940,42240,42316,Unieux,42,,,42316000AN0336,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.263431,45.406232
2020-608300,2020-12-23,000001,Vente,1,,,COMBE BLANCHE,B012,42240,42316,Unieux,42,,,42316000AV0555,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.276617,45.396395
2020-608331,2020-12-28,000001,Vente,180000,9,,RUE DE L INDUSTRIE,0472,42240,42316,Unieux,42,,,42316000AP0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1116,4.255971,45.404063
2020-608331,2020-12-28,000001,Vente,180000,,,LA FENDERIE,B020,42240,42316,Unieux,42,,,42316000AP0214,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.256234,45.404108
2020-608331,2020-12-28,000001,Vente,180000,,,LA PLAINE,B037,42240,42316,Unieux,42,,,42316000AR0241,,,,,,,,,,,,,0,,,,,S,sols,,,423,4.256141,45.403867
2020-608363,2020-12-23,000002,Vente,10826,9003,,LA NOIRIE,B033,42240,42316,Unieux,42,,,42316000AB0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9734,4.248992,45.413514
2020-608363,2020-12-23,000002,Vente,10826,,,LA NOIRIE,B033,42240,42316,Unieux,42,,,42316000AB0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,4.250316,45.41517
2020-608506,2020-12-30,000002,Vente,9000,,,LA PLAINE,B037,42240,42316,Unieux,42,,,42316000AR0535,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.258301,45.401607
2020-608744,2020-01-16,000001,Vente,95000,,,LE PLATEAU,B039,42240,42316,Unieux,42,,,42316000AV0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,4.275844,45.397377
2020-608749,2020-01-10,000001,Vente,325000,6,,RUE CHANTOISEAU,0195,42240,42316,Unieux,42,,,42316000AI0445,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1046,4.280576,45.400219
2020-608860,2020-01-30,000001,Vente,225000,,,L HOPITAL,B028,42240,42316,Unieux,42,,,42316000AM0452,,,,,,,,,,,,,0,,,,,S,sols,,,251,4.264723,45.4103
2020-608860,2020-01-30,000001,Vente,225000,25,,RUE DE LA ROMAGNON,0906,42240,42316,Unieux,42,,,42316000AM0453,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,801,4.264444,45.410389
2020-608860,2020-01-30,000001,Vente,225000,25,,RUE DE LA ROMAGNON,0906,42240,42316,Unieux,42,,,42316000AM0453,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,4.264444,45.410389
2020-608860,2020-01-30,000001,Vente,225000,,,L HOPITAL,B028,42240,42316,Unieux,42,,,42316000AM0454,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.264179,45.410387
2020-608861,2020-01-22,000001,Vente,5000,1,,RUE ARISTIDE BRIAND,0100,42240,42316,Unieux,42,,,42316000AM0195,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.266375,45.406954
2020-608870,2020-01-10,000001,Vente,90000,,,CHE DE GRILLET,0412,42240,42316,Unieux,42,,,42316000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,751,4.287854,45.403516
2020-608954,2020-02-03,000001,Vente,220000,42,H,RUE ERNEST RENAN,0370,42240,42316,Unieux,42,,,42316000AI0363,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,686,4.283943,45.403322
2020-609018,2020-02-14,000001,Vente,115000,15,,PAS ARAGO,0090,42240,42316,Unieux,42,,,42316000AO0167,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,631,4.263405,45.405013
2020-609083,2020-02-07,000001,Vente,165000,23,A,RUE JULES VERNE,0580,42240,42316,Unieux,42,,,42316000AN0226,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,760,4.261072,45.408332
2020-609092,2020-02-10,000001,Vente,170500,35,,RUE J. JACQUES ROUSSEAU,0480,42240,42316,Unieux,42,,,42316000AI0687,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,220,4.284093,45.399306
2020-609092,2020-02-10,000001,Vente,170500,,,RUE J. JACQUES ROUSSEAU,0480,42240,42316,Unieux,42,,,42316000AI0700,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.283997,45.39892
2020-609143,2020-02-17,000001,Vente,180000,1,,RUE VAILLANT COUTURIER,0951,42240,42316,Unieux,42,,,42316000AS0373,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,995,4.265041,45.397932
2020-609147,2020-02-06,000001,Vente,66000,1,,RUE ARISTIDE BRIAND,0100,42240,42316,Unieux,42,,,42316000AM0195,,,314,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.266375,45.406954
2020-609147,2020-02-06,000001,Vente,66000,1,,RUE SALVADOR ALLENDE,0035,42240,42316,Unieux,42,,,42316000AM0195,,,203,,66,84.07,,,,,,,2,2,Appartement,85,4,,,,,,4.266375,45.406954
2020-609147,2020-02-06,000001,Vente,66000,1,,RUE SALVADOR ALLENDE,0035,42240,42316,Unieux,42,,,42316000AM0195,,,266,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.266375,45.406954
2020-609217,2020-02-28,000001,Vente,126450,2,,RUE BERTHELOT,0150,42240,42316,Unieux,42,,,42316000AI0110,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,218,4.285374,45.400382
2020-609230,2020-03-02,000001,Vente,249000,,,LE BAS DU MONT,B001,42240,42316,Unieux,42,,,42316000AO0470,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.264197,45.402404
2020-609230,2020-03-02,000001,Vente,249000,5,,RUE DES MIMOSAS,0726,42240,42316,Unieux,42,,,42316000AO0475,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,952,4.264339,45.402234
2020-609250,2020-02-28,000001,Vente,130550,10,,AV ROGER SALENGRO,0900,42240,42316,Unieux,42,,,42316000AO0021,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.257888,45.404626
2020-609250,2020-02-28,000001,Vente,130550,10,,AV ROGER SALENGRO,0900,42240,42316,Unieux,42,,,42316000AO0021,,,4,110.04,,,,,,,,,1,2,Appartement,110,4,,,,,,4.257888,45.404626
2020-609264,2020-02-14,000001,Vente,195000,5,,PL DECHANDON,0270,42240,42316,Unieux,42,,,42316000AO0145,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,149,4.261678,45.405635
2020-609264,2020-02-14,000001,Vente,195000,5,,PL DECHANDON,0270,42240,42316,Unieux,42,,,42316000AO0145,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,149,4.261678,45.405635
2020-609264,2020-02-14,000001,Vente,195000,5,,PL DECHANDON,0270,42240,42316,Unieux,42,,,42316000AO0145,,,,,,,,,,,,,0,2,Appartement,69,2,S,sols,,,149,4.261678,45.405635
2020-609264,2020-02-14,000001,Vente,195000,5,,PL DECHANDON,0270,42240,42316,Unieux,42,,,42316000AO0145,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,149,4.261678,45.405635
2020-609264,2020-02-14,000001,Vente,195000,5,,PL DECHANDON,0270,42240,42316,Unieux,42,,,42316000AO0145,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,149,4.261678,45.405635
2020-609264,2020-02-14,000001,Vente,195000,5,,PL DECHANDON,0270,42240,42316,Unieux,42,,,42316000AO0145,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,149,4.261678,45.405635
2020-609266,2020-02-28,000001,Vente,180000,26,,RUE DIDEROT,0280,42240,42316,Unieux,42,,,42316000AW0210,,,1,,2,,4,91.67,,,,,3,1,Maison,91,4,,,,,,4.278438,45.397994
2020-609277,2020-02-27,000001,Vente,205000,8,,RUE DIDEROT,0280,42240,42316,Unieux,42,,,42316000AV0246,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,942,4.27771,45.396381
2020-609277,2020-02-27,000001,Vente,205000,,,COMBE BLANCHE,B012,42240,42316,Unieux,42,,,42316000AV0248,,,,,,,,,,,,,0,,,,,S,sols,,,555,4.277263,45.396483
2020-609473,2020-03-20,000001,Vente,316900,35,,RUE DE LA ROMAGNON,0906,42240,42316,Unieux,42,,,42316000AM0412,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,894,4.264818,45.41144
2020-609477,2020-03-16,000001,Vente,177800,13,,RUE DE L INDUSTRIE,0472,42240,42316,Unieux,42,,,42316000AR0331,,,1,89.68,13,,8,,,,,,3,1,Maison,89,4,,,,,,4.257974,45.403891
2020-609569,2020-04-08,000001,Vente,178000,12,E,RUE DE LA PAIX,0758,42240,42316,Unieux,42,,,42316000AO0325,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,209,4.263711,45.403463
2020-609569,2020-04-08,000001,Vente,178000,,,LE BAS DU MONT,B001,42240,42316,Unieux,42,,,42316000AO0382,,,,,,,,,,,,,0,,,,,P,prés,,,299,4.26377,45.403342
2020-609591,2020-03-16,000001,Vente,194000,13,D,RUE DE L INDUSTRIE,0472,42240,42316,Unieux,42,,,42316000AR0331,,,12,,2,89.7,7,,,,,,3,1,Maison,90,4,,,,,,4.257974,45.403891
2020-609602,2020-03-16,000001,Vente,164000,18,B,RUE ROBESPIERRE,0890,42240,42316,Unieux,42,,,42316000AS0256,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1503,4.265795,45.397668
2020-609616,2020-03-09,000001,Vente,100000,17,,RUE JEAN MOULIN,0520,42240,42316,Unieux,42,,,42316000AO0054,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.260696,45.4037
2020-609616,2020-03-09,000001,Vente,100000,17,,RUE JEAN MOULIN,0520,42240,42316,Unieux,42,,,42316000AO0054,,,9,65,,,,,,,,,1,2,Appartement,70,1,,,,,,4.260696,45.4037
2020-609620,2020-04-27,000001,Vente,118000,3,,RUE BOILEAU,0170,42240,42316,Unieux,42,,,42316000AV0084,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,938,4.278002,45.395779
2020-609627,2020-04-24,000001,Vente,130000,16,,COTTAGES DE RABOIN,A020,42240,42316,Unieux,42,,,42316000AL0574,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,483,4.270733,45.402896
2020-609634,2020-05-07,000001,Vente,5000,46,,RUE HOLTZER,0460,42240,42316,Unieux,42,,,42316000AT0346,,,359,,360,,361,,362,,363,,6,4,Local industriel. commercial ou assimilé,451,0,,,,,,4.268604,45.393786
2020-609644,2020-04-29,000001,Vente,50000,30,,RUE THERESE DECLINE,0940,42240,42316,Unieux,42,,,42316000AO0185,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,4.263729,45.40572
2020-609732,2020-04-22,000001,Vente,145000,5,,RUE J. JACQUES ROUSSEAU,0480,42240,42316,Unieux,42,,,42316000AI0826,,,1,,,,,,,,,,1,2,Appartement,105,4,,,,,,4.282117,45.397668
2020-609732,2020-04-22,000001,Vente,145000,5,,RUE J. JACQUES ROUSSEAU,0480,42240,42316,Unieux,42,,,42316000AI0826,,,2,,,,,,,,,,1,2,Appartement,23,2,,,,,,4.282117,45.397668
2020-609732,2020-04-22,000001,Vente,145000,5,,RUE J. JACQUES ROUSSEAU,0480,42240,42316,Unieux,42,,,42316000AI0826,,,2,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.282117,45.397668
2020-609733,2020-05-12,000001,Vente,128000,65,,RUE PASTEUR,0780,42240,42316,Unieux,42,,,42316000AS0135,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,475,4.264209,45.397885
2020-609736,2020-05-12,000001,Vente,130000,15,C,RUE LEO LAGRANGE,0660,42240,42316,Unieux,42,,,42316000AW0197,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,408,4.279348,45.396569
2020-609736,2020-05-12,000001,Vente,130000,,,BOILEAU,B005,42240,42316,Unieux,42,,,42316000AW0200,,,,,,,,,,,,,0,,,,,S,sols,,,593,4.279171,45.396657
2020-609736,2020-05-12,000001,Vente,130000,,,BOILEAU,B005,42240,42316,Unieux,42,,,42316000AW0206,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,,
2020-609750,2020-05-13,000001,Vente,170000,1,,RUE GABRIEL PERI,0400,42240,42316,Unieux,42,,,42316000AS0143,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,218,4.264654,45.397933
2020-609809,2020-05-22,000001,Vente,210000,40,A,RUE ERNEST RENAN,0370,42240,42316,Unieux,42,,,42316000AI0344,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,709,4.282273,45.402481
2020-609809,2020-05-22,000001,Vente,210000,,,L ECHO,B019,42240,42316,Unieux,42,,,42316000AI0365,,,,,,,,,,,,,0,,,,,S,sols,,,167,4.283161,45.403068
2020-609809,2020-05-22,000001,Vente,210000,,,L ECHO,B019,42240,42316,Unieux,42,,,42316000AI0366,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.282155,45.402475
2020-609809,2020-05-22,000001,Vente,210000,,,L ECHO,B019,42240,42316,Unieux,42,,,42316000AI0656,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.283332,45.402718
2020-609809,2020-05-22,000001,Vente,210000,,,L ECHO,B019,42240,42316,Unieux,42,,,42316000AI0657,,,,,,,,,,,,,0,,,,,S,sols,,,512,4.283601,45.402511
2020-609809,2020-05-22,000001,Vente,210000,,,L ECHO,B019,42240,42316,Unieux,42,,,42316000AI0658,,,,,,,,,,,,,0,,,,,S,sols,,,980,4.284205,45.40161