siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902968,00014,21390296800014,O,1983-03-01,02,2020,,2022-08-29T09:07:08,true,3,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902968,00022,21390296800022,O,1983-12-21,01,2020,,2022-08-29T09:07:08,false,3,,,,,GDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.508187,46.787722,0.83,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
213902968,00030,21390296800030,O,2002-01-01,,,,2006-10-26T23:40:54,false,3,MAIRIE,,,,GRAND RUE DU MAIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2006-04-13,F,BA LOTISEMENT CME DE LOMBARD,,,,70.1C,NAFRev1,N,5.508187,46.787722,0.7,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
263902967,00011,26390296700011,O,1983-03-01,NN,,,2016-07-23T12:21:05,true,4,,,,,MAIRIE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293902961,00011,29390296100011,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,,,,,MAIRIE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320675150,00033,32067515000033,O,2011-06-01,,,,2017-01-13T09:53:58,true,2,,282,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,5.507752,46.785025,0.95,housenumber,282 Grande Rue du Meix 39230 Lombard,39296_0020_00282,G,282 GRANDE RUE DU MEIX,
326061249,00016,32606124900016,O,1983-01-02,NN,,,,true,1,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328614342,00017,32861434200017,O,1983-11-11,NN,,,2019-10-26T03:48:46,true,5,,195,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,03.22Z,NAFRev2,N,5.507524,46.784297,0.95,housenumber,195 Grande Rue du Meix 39230 Lombard,39296_0020_00195,G,195 GRANDE RUE DU MEIX,
330091836,00016,33009183600016,O,,NN,,,,true,1,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
332783166,00017,33278316600017,O,,NN,,,,true,1,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,84.12,NAP,N,,,0,,,,,,
337625479,00015,33762547900015,O,,NN,,,,true,1,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
338985070,00022,33898507000022,O,,NN,,,,true,1,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.40,NAP,N,,,0,,,,,,
393286059,00018,39328605900018,O,1993-12-01,NN,,,2011-12-13T08:44:39,true,6,,,,RUE,DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.12B,NAFRev2,N,5.508187,46.787722,0.93,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
401855416,00012,40185541600012,O,1995-07-27,NN,,,2008-01-05T20:17:37,true,3,,,,,GRANDE RUE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.508187,46.787722,0.93,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
409013687,00010,40901368700010,O,1996-09-10,NN,,,2008-01-04T21:19:55,true,4,MAIRIE,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
409930229,00011,40993022900011,O,1982-12-31,NN,,,2016-01-12T00:18:13,true,3,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411336183,00016,41133618300016,O,1993-12-01,NN,,,2017-01-06T03:40:39,true,4,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
428025522,00015,42802552200015,O,1970-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428025530,00018,42802553000018,O,1968-01-01,NN,,,2014-04-07T14:47:51,true,4,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432394195,00015,43239419500015,O,2000-07-03,,,,,false,3,,,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,5.508187,46.787722,0.95,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
437988371,00013,43798837100013,O,2001-06-05,NN,,,,true,1,,,,RUE,DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,52.6E,NAF1993,N,5.508187,46.787722,0.93,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
438275265,00017,43827526500017,O,2000-09-01,NN,,,,true,3,,,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2A,NAFRev1,N,5.508187,46.787722,0.95,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
441114485,00010,44111448500010,O,2002-04-03,NN,,4333ZZ,2016-05-06T05:44:20,true,7,,,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.34Z,NAFRev2,O,5.508187,46.787722,0.95,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
443058383,00011,44305838300011,O,2002-09-01,NN,,,2008-11-08T02:17:24,false,3,,,,RUE,DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3F,NAFRev1,N,5.508187,46.787722,0.93,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
443058383,00029,44305838300029,O,2006-11-01,NN,,4322BB,2015-05-14T07:16:14,false,10,,94,,RUE,TRAVERSIERES,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.22A,NAFRev2,O,5.508406,46.782187,0.85,housenumber,94 Rue Traversière 39230 Lombard,39296_0040_00094,G,94 RUE TRAVERSIERE,
453096034,00021,45309603400021,O,2006-11-08,NN,,1039BP,2021-02-23T13:37:20,true,3,,364,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,10.39B,NAFRev2,O,5.507949,46.785707,0.95,housenumber,364 Grande Rue du Meix 39230 Lombard,39296_0020_00364,G,364 GRANDE RUE DU MEIX,
477985030,00014,47798503000014,O,2004-07-21,NN,,,2008-01-05T21:39:32,true,3,,,,GR,DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.508187,46.787722,0.77,street,Grande Rue du Meix 39230 Lombard,39296_0020,G,GRANDE RUE DU MEIX,
481685915,00011,48168591500011,O,2005-03-24,,,,2010-12-02T05:11:22,true,3,,97,,RUE,DE L EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,02.40Z,NAFRev2,N,5.508844,46.78314,0.94,housenumber,97 Rue de l’Eglise 39230 Lombard,39296_0010_00097,G,97 RUE DE L EGLISE,
489168526,00015,48916852600015,O,2006-01-01,,,,2008-01-05T02:57:54,true,2,,83,,RUE,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,5.507336,46.783203,0.87,housenumber,83 Grande Rue du Meix 39230 Lombard,39296_0020_00083,G,83 GRANDE RUE DU MEIX,
490233251,00019,49023325100019,O,2006-07-01,NN,,,2019-08-13T03:57:42,true,5,,282,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90F,NAFRev2,N,5.507752,46.785025,0.95,housenumber,282 Grande Rue du Meix 39230 Lombard,39296_0020_00282,G,282 GRANDE RUE DU MEIX,
498705805,00014,49870580500014,O,2007-05-15,,,,2008-01-05T01:01:08,true,2,,751,,RUE,DU QUART,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.516729,46.783933,0.94,housenumber,751 Rue du Quart 39230 Lombard,39296_0035_00751,G,751 RUE DU QUART,
501664049,00019,50166404900019,O,2007-12-19,,,,2008-01-05T02:17:01,true,2,,4,,RUE,DES MONTS,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.502665,46.781506,0.94,housenumber,4 Rue des Monts 39230 Lombard,39296_0030_00004,G,4 RUE DES MONTS,
518527387,00022,51852738700022,O,2012-07-15,,,,2018-07-10T08:44:06,false,3,,439,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2018-01-01,F,UNIVERS NATUR'BIO,,,UNIVERS NATUR'BIO,47.89Z,NAFRev2,N,5.507856,46.786406,0.95,housenumber,439 Grande Rue du Meix 39230 Lombard,39296_0020_00439,G,439 GRANDE RUE DU MEIX,
518743232,00010,51874323200010,O,2010-01-01,,,4334ZC,2014-06-27T00:26:48,true,1,,827,,GR,RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,41.20A,NAFRev2,N,5.508466,46.789805,0.85,housenumber,827 Grande Rue du Meix 39230 Lombard,39296_0020_00827,G,827 GRANDE RUE DU MEIX,
521899393,00016,52189939300016,O,2010-05-01,,,1105ZZ,2020-02-28T04:07:11,true,3,,364,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,LE LONG BARBARE,11.05Z,NAFRev2,N,5.507949,46.785707,0.95,housenumber,364 Grande Rue du Meix 39230 Lombard,39296_0020_00364,G,364 GRANDE RUE DU MEIX,
522280163,00018,52228016300018,O,2010-06-01,,,,2014-11-06T09:54:28,false,2,,6,,RUE,DES MONTS,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,47.89Z,NAFRev2,N,5.503288,46.781273,0.94,housenumber,6 Rue des Monts 39230 Lombard,39296_0030_00006,G,6 RUE DES MONTS,
524866852,00014,52486685200014,O,2009-06-25,,,,2010-09-14T12:01:46,true,1,,364,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2009-06-25,A,,,,,94.99Z,NAFRev2,N,5.507949,46.785707,0.95,housenumber,364 Grande Rue du Meix 39230 Lombard,39296_0020_00364,G,364 GRANDE RUE DU MEIX,
527654230,00012,52765423000012,O,2010-10-18,,,,2012-11-10T02:35:36,false,2,,83,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,85.53Z,NAFRev2,N,5.507336,46.783203,0.95,housenumber,83 Grande Rue du Meix 39230 Lombard,39296_0020_00083,G,83 GRANDE RUE DU MEIX,
527654230,00046,52765423000046,O,2018-12-01,,,,2021-02-23T15:43:41,true,2,,32,,RUE,DE L'EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2020-12-02,A,,,,,85.51Z,NAFRev2,N,5.507878,46.783479,0.94,housenumber,32 Rue de l’Eglise 39230 Lombard,39296_0010_00032,G,32 RUE DE L EGLISE,
527813257,00021,52781325700021,O,2012-01-01,02,2019,4391BZ,2021-10-27T08:34:10,true,3,,110,,RUE,DE L'EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,43.91B,NAFRev2,N,5.509153,46.782631,0.94,housenumber,110 Rue de l’Eglise 39230 Lombard,39296_0010_00110,G,110 RUE DE L EGLISE,
529890238,00015,52989023800015,O,2011-02-01,,,,2012-11-10T02:52:56,true,1,,751,,RUE,DU QUART,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,14.19Z,NAFRev2,N,5.516729,46.783933,0.94,housenumber,751 Rue du Quart 39230 Lombard,39296_0035_00751,G,751 RUE DU QUART,
531093136,00012,53109313600012,O,2011-03-18,,,,2014-07-10T02:00:22,true,2,,268,,GR,RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.21Z,NAFRev2,N,5.507701,46.784806,0.85,housenumber,268 Grande Rue du Meix 39230 Lombard,39296_0020_00268,G,268 GRANDE RUE DU MEIX,
533099156,00036,53309915600036,O,2019-12-19,,,,2021-10-05T20:02:59,true,1,,3,,RUE,DES MONTS,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,90.03A,NAFRev2,N,5.502681,46.78158,0.94,housenumber,3 Rue des Monts 39230 Lombard,39296_0030_00003,G,3 RUE DES MONTS,
533191508,00027,53319150800027,O,2013-12-01,,,,2019-12-10T20:01:04,false,2,,,,,6 RUE DES MONTS,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,86.90D,NAFRev2,N,5.503288,46.781273,0.94,housenumber,6 Rue des Monts 39230 Lombard,39296_0030_00006,G,6 RUE DES MONTS,
752792671,00014,75279267100014,O,2012-08-01,,,,2016-01-12T00:30:27,true,1,,268,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,81.30Z,NAFRev2,N,5.507701,46.784806,0.95,housenumber,268 Grande Rue du Meix 39230 Lombard,39296_0020_00268,G,268 GRANDE RUE DU MEIX,
778361154,00025,77836115400025,O,1986-04-07,NN,,,2008-11-08T03:18:34,true,5,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
778361204,00028,77836120400028,O,,NN,,,,true,1,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
811092311,00018,81109231100018,O,2014-11-21,,,,2016-06-08T05:19:30,true,2,,158,,RUE,DE L EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2016-04-23,F,,,,,47.99A,NAFRev2,N,5.508784,46.783051,0.94,housenumber,158 Rue de l’Eglise 39230 Lombard,39296_0010_00158,G,158 RUE DE L EGLISE,
811969476,00019,81196947600019,O,2015-06-06,,,,2019-11-08T03:49:21,true,2,,605,,RUE,DE L EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,70.10Z,NAFRev2,N,5.512563,46.784131,0.94,housenumber,605 Rue de l’Eglise 39230 Lombard,39296_0010_00605,G,605 RUE DE L EGLISE,
812585016,00015,81258501600015,O,2015-07-16,,,,2021-07-17T08:36:19,true,1,,496,,,ROUTE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,68.20B,NAFRev2,N,5.508058,46.7868,0.64,housenumber,496 Grande Rue du Meix 39230 Lombard,39296_0020_00496,G,496 GRANDE RUE DU MEIX,
820120723,00011,82012072300011,O,2016-04-01,NN,,4334ZC,2020-04-21T03:36:13,true,2,,369,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,MICHELIN DAVID,43.31Z,NAFRev2,N,5.507798,46.785849,0.95,housenumber,369 Grande Rue du Meix 39230 Lombard,39296_0020_00369,G,369 GRANDE RUE DU MEIX,
820819183,00022,82081918300022,O,2018-02-02,,,,2021-02-23T17:39:52,true,1,LOTISSEMENT LES MONTS,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,,68.20B,NAFRev2,N,5.503743,46.78233,0.39,street,Rue des Monts 39230 Lombard,39296_0030,D,RUE DES MONTS,
821192408,00028,82119240800028,O,2022-10-01,,,1071CA,2022-09-13T04:04:27,true,1,,43,,,GRANDE RUE DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,LA BOULANGERIE DU ROND-POINT,10.71C,NAFRev2,N,5.50716,46.782851,0.95,housenumber,43 Grande Rue du Meix 39230 Lombard,39296_0020_00043,G,43 GRANDE RUE DU MEIX,
824539357,00015,82453935700015,O,2016-10-27,,,,2021-10-21T12:31:41,true,3,,313,,RUE,DE L'EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2021-06-08,F,ELEVAGE DE LA LOMBARDIERE,,,,01.49Z,NAFRev2,N,5.510969,46.782136,0.94,housenumber,313 Rue de l’Eglise 39230 Lombard,39296_0010_00313,G,313 RUE DE L EGLISE,
835281213,00016,83528121300016,O,2017-12-13,,,,2018-02-10T04:10:29,true,1,,822,,GR,DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2017-12-13,A,,,,,68.20B,NAFRev2,N,5.510531,46.789218,0.82,housenumber,822 Grande Rue du Meix 39230 Lombard,39296_0020_00822,G,822 GRANDE RUE DU MEIX,
838295301,00025,83829530100025,O,2022-06-01,,,,2022-05-22T03:38:04,false,1,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
842287526,00029,84228752600029,O,2019-01-01,,,,2021-02-23T18:02:05,true,2,,782,,RUE,DU QUART,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2020-05-04,A,AU BON BAVEUX,,,,01.49Z,NAFRev2,N,5.517139,46.783714,0.94,housenumber,782 Rue du Quart 39230 Lombard,39296_0035_00782,G,782 RUE DU QUART,
844048462,00015,84404846200015,O,2018-11-15,,,4399CZ,2018-11-22T11:49:16,true,1,,313,,RUE,DE L'EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,43.99C,NAFRev2,N,5.510969,46.782136,0.94,housenumber,313 Rue de l’Eglise 39230 Lombard,39296_0010_00313,G,313 RUE DE L EGLISE,
844048462,00023,84404846200023,O,2021-10-18,,,,2021-11-06T14:20:47,false,1,,313,,RUE,DE L'EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2021-10-18,A,ELEVAGE DE LA LOMBARDIERE,,,,01.49Z,NAFRev2,N,5.510969,46.782136,0.94,housenumber,313 Rue de l’Eglise 39230 Lombard,39296_0010_00313,G,313 RUE DE L EGLISE,
849026034,00017,84902603400017,O,2018-04-18,,,,2019-03-12T10:16:20,true,1,,364,,,GRAN DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2018-04-18,A,,,,,94.99Z,NAFRev2,N,5.507949,46.785707,0.83,housenumber,364 Grande Rue du Meix 39230 Lombard,39296_0020_00364,G,364 GRANDE RUE DU MEIX,
881269856,00012,88126985600012,O,2020-01-31,,,,2020-02-05T03:40:49,true,1,,195,,GR,DU MEIX,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,68.20A,NAFRev2,N,5.507524,46.784297,0.82,housenumber,195 Grande Rue du Meix 39230 Lombard,39296_0020_00195,G,195 GRANDE RUE DU MEIX,
893597120,00029,89359712000029,O,2021-06-01,,,,2021-09-04T12:07:48,true,1,,347,,,RUE DE L EGLISE,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,96.09Z,NAFRev2,N,5.511318,46.782092,0.94,housenumber,347 Rue de l’Eglise 39230 Lombard,39296_0010_00347,G,347 RUE DE L EGLISE,
900355017,00014,90035501700014,O,2021-06-30,,,,2021-06-15T09:22:18,true,1,,61,,RUE,RUE DU QUART,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,AP PERFORMANCE,85.51Z,NAFRev2,N,5.508627,46.785572,0.89,housenumber,61 Rue du Quart 39230 Lombard,39296_0035_00061,G,61 RUE DU QUART,
913745022,00016,91374502200016,O,2022-06-01,,,,2022-05-22T03:38:05,true,1,,,,,,39230,LOMBARD,,,39296,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
