siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500213,00010,21850021300010,O,1983-03-01,12,2020,,2022-08-29T09:09:16,true,4,,20,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.265525,47.050602,0.95,housenumber,20 Rue de la Poste 85610 La Bernardière,85021_0102_00020,G,20 RUE DE LA POSTE,
218500213,00028,21850021300028,O,1996-12-25,NN,,,2008-01-04T18:44:02,false,2,MAIRIE,20,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE LA BERNARDIERE,,,,37.00Z,NAFRev2,N,-1.265525,47.050602,0.95,housenumber,20 Rue de la Poste 85610 La Bernardière,85021_0102_00020,G,20 RUE DE LA POSTE,
218500213,00036,21850021300036,O,1997-01-01,NN,,,2009-03-03T13:33:29,false,4,MAIRIE,20,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS DE LA BERNARDIERE,,,,42.99Z,NAFRev2,N,-1.265525,47.050602,0.95,housenumber,20 Rue de la Poste 85610 La Bernardière,85021_0102_00020,G,20 RUE DE LA POSTE,
218500213,00044,21850021300044,O,2001-01-01,NN,,,2008-01-04T18:44:02,false,3,MAIRIE,20,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,INTERVENTIONS ECONOMIQUES,,,,84.13Z,NAFRev2,N,-1.265525,47.050602,0.95,housenumber,20 Rue de la Poste 85610 La Bernardière,85021_0102_00020,G,20 RUE DE LA POSTE,
218500213,00051,21850021300051,O,2003-01-23,NN,,,2015-05-05T11:30:01,false,4,MAIRIE,20,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2013-05-02,F,LOTISSEMENT LE PRE DES CHENES,,,,42.99Z,NAFRev2,N,-1.265525,47.050602,0.95,housenumber,20 Rue de la Poste 85610 La Bernardière,85021_0102_00020,G,20 RUE DE LA POSTE,
218500213,00077,21850021300077,O,2004-09-24,NN,,,2010-12-10T15:37:10,false,4,MAIRIE,20,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2010-12-07,F,LOTISSEMENT LE MINGOT,,,,42.99Z,NAFRev2,N,-1.265525,47.050602,0.95,housenumber,20 Rue de la Poste 85610 La Bernardière,85021_0102_00020,G,20 RUE DE LA POSTE,
268501558,00012,26850155800012,O,1983-03-01,NN,,,2010-06-26T03:17:07,true,3,MAIRIE,20,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.265525,47.050602,0.95,housenumber,20 Rue de la Poste 85610 La Bernardière,85021_0102_00020,G,20 RUE DE LA POSTE,
278501184,00016,27850118400016,O,,NN,,,,true,1,,86,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,-1.265679,47.050382,0.96,housenumber,86 Rue Centrale 85610 La Bernardière,85021_0023_00086,G,86 RUE CENTRALE,
300344710,00011,30034471000011,O,1900-01-01,NN,,,2008-01-04T19:09:57,true,3,,,,,LA RESERVE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.26378,47.04671,0.37,street,Domaine de la Roche 85610 La Bernardière,85021_A035,G,DOMAINE DE LA ROCHE,
300396975,00017,30039697500017,O,,,,,2006-11-25T09:11:42,true,1,,40,,RUE,DU CHANOINE BOUCHET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.26389,47.048871,0.95,housenumber,40 Rue du Chanoine Bouchet 85610 La Bernardière,85021_0026_00040,G,40 RUE DU CHANOINE BOUCHET,
301111316,00032,30111131600032,O,,NN,,,,true,1,,,,,,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
301834784,00011,30183478400011,O,,NN,,,,true,1,,53,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.266539,47.049174,0.96,housenumber,53 Rue Centrale 85610 La Bernardière,85021_0023_00053,G,53 RUE CENTRALE,
304379506,00021,30437950600021,O,,,,,,true,1,,,,,,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
307049015,02279,30704901502279,O,1993-01-01,NN,,,2008-01-04T19:45:09,false,3,,,,RTE,DE SAINT HILAIRE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.267358,47.049816,0.71,street,Rue Saint Hilaire 85610 La Bernardière,85021_0115,G,RUE SAINT HILAIRE,
307277558,00036,30727755800036,O,2000-04-01,NN,,,2006-11-25T09:21:56,false,3,,,,,Z A  DU TACRET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,45.4J,NAFRev1,N,-1.268637,47.022385,0.5,street,Le Tacret 85610 La Bernardière,85021_xew6ze,G,LE TACRET,
307323303,00015,30732330300015,O,,,,,,true,1,,,,LD,LA COUPERIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.262045,47.027892,0.95,street,La Couperie 85610 La Bernardière,85021_co5x7l,G,LA COUPERIE,
307323311,00018,30732331100018,O,,,,,,true,1,,,,LD,LA COUPERIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.262045,47.027892,0.95,street,La Couperie 85610 La Bernardière,85021_co5x7l,G,LA COUPERIE,
309135010,00010,30913501000010,O,,NN,,,,true,1,,,,,GRANDE RUE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,22.02,NAP,N,-1.286453,47.034592,0.6,street,La Grande Haie 85610 La Bernardière,85021_B024,G,LA GRANDE HAIE,
309466589,00053,30946658900053,O,,NN,,,,true,1,,69,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,52.2C,NAF1993,N,-1.266093,47.049779,0.96,housenumber,69 Rue Centrale 85610 La Bernardière,85021_0023_00069,G,69 RUE CENTRALE,
310499793,00019,31049979300019,O,,NN,,,,true,1,,,,,LA COUPERIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,01.80,NAP,N,-1.262045,47.027892,0.95,street,La Couperie 85610 La Bernardière,85021_co5x7l,G,LA COUPERIE,
311117105,00024,31111710500024,O,1900-01-01,,,,2011-04-28T00:13:38,false,3,,,,,L'EMERIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,37.2Z,NAF1993,N,-1.281089,47.052355,0.95,street,L’Émerière 85610 La Bernardière,85021_pf678g,G,L EMERIERE,
311117105,00032,31111710500032,O,1999-06-07,NN,,,2010-09-10T14:28:03,true,4,RATTACHEMENT MAIRIE,86,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.89Z,NAFRev2,N,-1.265679,47.050382,0.96,housenumber,86 Rue Centrale 85610 La Bernardière,85021_0023_00086,G,86 RUE CENTRALE,
313505992,00013,31350599200013,O,,NN,,,2007-01-18T09:13:01,true,1,,,,,LE TACRET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,01.2G,NAF1993,N,-1.268637,47.022385,0.95,street,Le Tacret 85610 La Bernardière,85021_xew6ze,G,LE TACRET,
314535139,00021,31453513900021,O,1981-06-17,NN,,,,true,1,,78,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,45.3F,NAF1993,N,-1.265849,47.050146,0.96,housenumber,78 Rue Centrale 85610 La Bernardière,85021_0023_00078,G,78 RUE CENTRALE,
315470955,00024,31547095500024,O,1994-12-20,NN,,,2008-11-07T00:30:56,false,4,,,,,Z A  LE TACRET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,26.7Z,NAFRev1,N,-1.268637,47.022385,0.71,street,Le Tacret 85610 La Bernardière,85021_xew6ze,G,LE TACRET,
315678797,00020,31567879700020,O,,,,,,true,1,,,,,LA BRUNELIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.8K,NAF1993,N,-1.277805,47.044454,0.96,street,La Brunelière 85610 La Bernardière,85021_yns0n0,G,LA BRUNELIERE,
317987782,00016,31798778200016,O,,,,,,true,1,,,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.266682,47.048677,0.96,street,Rue Centrale 85610 La Bernardière,85021_0023,G,RUE CENTRALE,
318947991,00010,31894799100010,O,1980-02-08,NN,,,2006-12-19T09:49:29,true,3,,,,,LA PENISSIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,-1.25338,47.041124,0.95,street,La Pénissière 85610 La Bernardière,85021_2ldkac,G,LA PENISSIERE,
319261475,00028,31926147500028,O,1990-05-01,NN,,,2008-01-04T18:00:24,true,3,,,,,ZONE ARTISANALE DU TACRET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2691501,47.0249097,0.9,poi.industrial,Zone Artisanale Le Tacret (Zone industrielle) La Bernardière,https://osm.org/way/219493973,G,,
320257504,00011,32025750400011,O,1980-10-01,NN,,,2008-11-07T00:36:17,true,3,,125,,RUE,DOMINGER DE MEYRAC,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,-1.265027,47.053588,0.95,housenumber,125 Rue Dominger de Meyrac 85610 La Bernardière,85021_0036_00125,G,125 RUE DOMINGER DE MEYRAC,
321404956,00021,32140495600021,O,,NN,,,,true,1,,,,,LA PERRIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-1.262045,47.027892,0.64,street,La Couperie 85610 La Bernardière,85021_co5x7l,G,LA COUPERIE,
322252875,00016,32225287500016,O,1981-04-09,01,2020,,2022-08-29T09:17:26,true,5,,,,,LA L'OGERIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,-1.268668,47.038724,0.73,street,La Logerie 85610 La Bernardière,85021_u16cu2,G,LA LOGERIE,
322312307,00018,32231230700018,O,1981-08-17,NN,,,2014-07-08T00:26:49,true,4,,5,,LOT,ST MICHEL,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.31Z,NAFRev2,N,-1.263734,47.047964,0.88,housenumber,5 Lotissement St Michel 85610 La Bernardière,85021_a065_00005,G,5 LOTISSEMENT ST MICHEL,
324579846,00019,32457984600019,O,1982-04-01,NN,,,2009-06-27T04:31:22,false,4,,,,,MAIRIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324579846,00027,32457984600027,O,1986-12-25,NN,,,,false,3,,,,,MAIRIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324579846,00035,32457984600035,O,2007-01-01,NN,,,2012-05-05T01:44:18,false,3,,,,LD,LA LOGERIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,88.10A,NAFRev2,O,-1.268668,47.038724,0.95,street,La Logerie 85610 La Bernardière,85021_u16cu2,G,LA LOGERIE,
324579846,00043,32457984600043,O,2011-01-01,NN,,,2016-04-26T02:43:44,false,2,,43,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2014-05-07,F,,,,,88.10A,NAFRev2,O,-1.266554,47.04874,0.96,housenumber,43 Rue Centrale 85610 La Bernardière,85021_0023_00043,G,43 RUE CENTRALE,
324579846,00050,32457984600050,O,2014-05-07,NN,,,2021-08-31T09:53:17,true,3,,86,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,88.10A,NAFRev2,N,-1.265679,47.050382,0.96,housenumber,86 Rue Centrale 85610 La Bernardière,85021_0023_00086,G,86 RUE CENTRALE,
325182418,00013,32518241800013,O,,NN,,,,true,1,,,,,LE TACRET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,-1.268637,47.022385,0.95,street,Le Tacret 85610 La Bernardière,85021_xew6ze,G,LE TACRET,
325291623,00016,32529162300016,O,1982-04-20,00,2020,,2022-08-29T09:18:47,true,5,,,,,L'OULERIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,O,-1.279776,47.021337,0.68,street,Loulerie 85610 La Bernardière,85021_peygk5,G,LOULERIE,
325515641,00018,32551564100018,O,1982-09-20,NN,,,,true,1,,8,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,45.1A,NAF1993,N,-1.26618,47.050963,0.95,housenumber,8 Rue de la Poste 85610 La Bernardière,85021_0102_00008,G,8 RUE DE LA POSTE,
326990108,00010,32699010800010,O,,NN,,,,true,1,,,,,LA FLAVIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.2A,NAF1993,N,-1.260536,47.032866,0.94,street,La Flavière 85610 La Bernardière,85021_hxbph6,G,LA FLAVIERE,
327728408,00052,32772840800052,O,,NN,,,,true,1,,69,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1989-08-24,F,,,,,62.11,NAP,N,-1.266093,47.049779,0.96,housenumber,69 Rue Centrale 85610 La Bernardière,85021_0023_00069,G,69 RUE CENTRALE,
328252713,00016,32825271300016,O,,,,,,true,1,,,,LD,LA CHALLOIRE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,-1.268698,47.014874,0.95,street,La Challoire 85610 La Bernardière,85021_qcut7z,G,LA CHALLOIRE,
329551568,00010,32955156800010,O,,NN,,,,true,1,,5,,RUE,DU CHANOINE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-1.265668,47.049783,0.93,housenumber,5 Rue du Chanoine Bouchet 85610 La Bernardière,85021_0026_00005,G,5 RUE DU CHANOINE BOUCHET,
329837207,00011,32983720700011,O,1984-04-17,NN,,,2008-04-05T00:31:03,true,3,,7,,RUE,DE LA POSTE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.266223,47.050938,0.95,housenumber,7 Rue de la Poste 85610 La Bernardière,85021_0102_00007,G,7 RUE DE LA POSTE,
330848979,00010,33084897900010,O,,,,,,true,1,,,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.13,NAP,N,-1.266682,47.048677,0.96,street,Rue Centrale 85610 La Bernardière,85021_0023,G,RUE CENTRALE,
331082784,00033,33108278400033,O,1989-06-01,NN,,,2006-10-27T02:08:30,true,3,,14,,RUE,CHANOINE BOUCHET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,22.1A,NAFRev1,N,-1.264959,47.049303,0.91,housenumber,14 Rue du Chanoine Bouchet 85610 La Bernardière,85021_0026_00014,G,14 RUE DU CHANOINE BOUCHET,
331515429,00016,33151542900016,O,1985-01-03,NN,,,2014-07-08T00:36:34,false,4,,1,,RUE,DES CORDONNIERS,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.72A,NAFRev2,N,-1.266713,47.050878,0.95,housenumber,1 Rue des Cordonniers 85610 La Bernardière,85021_0027_00001,G,1 RUE DES CORDONNIERS,
331515429,00024,33151542900024,O,2010-01-01,,,,2021-02-23T10:51:35,true,1,,5,,RUE,DES CORDONNIERS,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.82Z,NAFRev2,N,-1.266589,47.05085,0.95,housenumber,5 Rue des Cordonniers 85610 La Bernardière,85021_0027_00005,G,5 RUE DES CORDONNIERS,
332323047,02525,33232304702525,O,2022-01-03,,,,2022-02-02T19:39:06,false,1,SALLE DE LA DOLINE,,,RUE,DU CHANOINE BOUCHET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,RS LA BERNARDIERE,56.10A,NAFRev2,O,-1.265207,47.049473,0.95,street,Rue du Chanoine Bouchet 85610 La Bernardière,85021_0026,G,RUE DU CHANOINE BOUCHET,
333057636,00016,33305763600016,O,,NN,,,,true,1,,53,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.05,NAP,N,-1.266539,47.049174,0.96,housenumber,53 Rue Centrale 85610 La Bernardière,85021_0023_00053,G,53 RUE CENTRALE,
335299707,00026,33529970700026,O,2014-04-18,,,,2014-10-16T09:16:36,true,2,,38,,,LA COUPERIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.22Z,NAFRev2,N,-1.26087,47.026954,0.95,housenumber,38 La Couperie 85610 La Bernardière,85021_co5x7l_00038,G,38 LA COUPERIE,
339899189,00015,33989918900015,O,,,,,,true,1,,10,,RUE,DES JARDINS,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,21.01,NAP,N,-1.267002,47.050427,0.82,street,Rue des Jardins 85610 La Bernardière,85021_0070,G,RUE DES JARDINS,
340831122,00015,34083112200015,O,1987-04-01,NN,,,2008-11-07T01:01:06,false,4,,17,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.2A,NAF1993,O,-1.266925,47.047619,0.96,housenumber,17 Rue Centrale 85610 La Bernardière,85021_0023_00017,G,17 RUE CENTRALE,
340831122,00023,34083112200023,O,1998-04-01,NN,,,2009-06-27T05:24:06,false,3,,11,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,45.2A,NAFRev1,O,-1.266497,47.047332,0.96,housenumber,11 Rue Centrale 85610 La Bernardière,85021_0023_00011,G,11 RUE CENTRALE,
340831122,00031,34083112200031,O,2007-10-15,02,2020,4120AZ,2022-08-29T09:26:34,true,2,ZONE ARTISANALE LE TACRET,13,,RUE,GALILEE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.269063,47.025857,0.95,housenumber,13 Rue Galilée 85610 La Bernardière,85021_0045_00013,G,13 RUE GALILEE,
341066512,00011,34106651200011,O,1987-03-01,NN,,,2015-11-09T12:36:32,true,3,,,,,L'OULERIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.279776,47.021337,0.68,street,Loulerie 85610 La Bernardière,85021_peygk5,G,LOULERIE,
341345742,00025,34134574200025,O,2014-08-01,,,9529ZF,2018-12-08T04:19:11,true,2,,61,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2018-11-27,F,MARTIAL LE PETIT BRICOLEUR,,,,95.29Z,NAFRev2,N,-1.266368,47.049406,0.96,housenumber,61 Rue Centrale 85610 La Bernardière,85021_0023_00061,G,61 RUE CENTRALE,
341864536,00014,34186453600014,O,1987-07-01,NN,,,2008-01-04T21:57:08,true,3,MAIRIE,,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.266682,47.048677,0.96,street,Rue Centrale 85610 La Bernardière,85021_0023,G,RUE CENTRALE,
343809786,00019,34380978600019,O,,,,,,true,1,,74,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-1.266002,47.049978,0.96,housenumber,74 Rue Centrale 85610 La Bernardière,85021_0023_00074,G,74 RUE CENTRALE,
343809935,00012,34380993500012,O,,NN,,,,true,1,,74,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-1.266002,47.049978,0.96,housenumber,74 Rue Centrale 85610 La Bernardière,85021_0023_00074,G,74 RUE CENTRALE,
344771142,00025,34477114200025,O,2000-09-21,11,2020,1091ZZ,2022-08-29T09:29:18,true,3,,,,,Z A LE TACRET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,-1.268637,47.022385,0.71,street,Le Tacret 85610 La Bernardière,85021_xew6ze,G,LE TACRET,
348943168,00016,34894316800016,O,1988-09-01,NN,,,2006-10-27T03:46:15,true,3,,,,,LA BASSE ANTRIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2J,NAFRev1,N,-1.263391,47.020992,0.84,street,La Basse Hantrie 85610 La Bernardière,85021_B001,G,LA BASSE HANTRIE,
350281739,00010,35028173900010,O,1988-12-01,NN,,,,true,4,,,,,L EMERIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1G,NAF1993,N,-1.281089,47.052355,0.95,street,L’Émerière 85610 La Bernardière,85021_pf678g,G,L EMERIERE,
351344379,00018,35134437900018,O,,NN,,,,true,1,,,,,LE TACRET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,-1.268637,47.022385,0.95,street,Le Tacret 85610 La Bernardière,85021_xew6ze,G,LE TACRET,
351860465,00019,35186046500019,O,1900-01-01,NN,,,2011-04-28T00:41:59,false,4,,53,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,55.4A,NAF1993,N,-1.266539,47.049174,0.96,housenumber,53 Rue Centrale 85610 La Bernardière,85021_0023_00053,G,53 RUE CENTRALE,
352720163,00026,35272016300026,O,1996-03-23,NN,,,,false,4,,33,B,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2001-07-02,F,COUP'TIF,,,,93.0D,NAF1993,O,-1.266682,47.048677,0.76,street,Rue Centrale 85610 La Bernardière,85021_0023,G,RUE CENTRALE,
352953814,00089,35295381400089,O,2017-09-15,,,4332AA,2018-02-08T04:03:34,true,2,,17,,,LA CROUPILLERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,CREATION RENOVATION HABITAT,43.32A,NAFRev2,N,-1.286773,47.047864,0.85,housenumber,17 La Croupillière 85610 La Bernardière,85021_ol24ej_00017,G,17 LA CROUPILLIERE,
353782642,00014,35378264200014,O,1990-03-05,NN,,,2014-07-08T00:59:04,true,4,,10,,RUE,DES JARDINS,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,33.12Z,NAFRev2,N,-1.267002,47.050427,0.82,street,Rue des Jardins 85610 La Bernardière,85021_0070,G,RUE DES JARDINS,
353810559,00016,35381055900016,O,1990-03-05,NN,,,2006-12-15T00:38:43,false,3,,8,,RUE,DE MEYRAC,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,51.1L,NAF1993,N,-1.269871,47.049528,0.94,housenumber,8 Rue Dominger de Meyrac 85610 La Bernardière,85021_0036_00008,G,8 RUE DOMINGER DE MEYRAC,
378058549,00015,37805854900015,O,1990-05-07,NN,,,2018-12-11T08:33:26,false,4,,,,,,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
378440333,00011,37844033300011,O,1990-06-01,,,,2006-10-28T00:20:56,true,3,,,,,L EMERIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.1A,NAFRev1,N,-1.281089,47.052355,0.95,street,L’Émerière 85610 La Bernardière,85021_pf678g,G,L EMERIERE,
378944102,00011,37894410200011,O,1990-01-01,NN,,,2006-10-28T00:24:24,true,3,,,,,LA NOUE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.267215,47.031469,0.94,street,La Noue 85610 La Bernardière,85021_6nk8lm,G,LA NOUE,
379403652,00017,37940365200017,O,,,,,,true,1,,8,,RUE,DE L'AVENIR,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,49.01,NAP,N,-1.267438,47.051827,0.86,street,Rue de l’Avenir 85610 La Bernardière,85021_0008,G,RUE DE L AVENIR,
381411586,00039,38141158600039,O,2018-10-01,,,,2019-06-29T03:55:01,true,1,,51,,RUE,DOMINGER DE MEYRAC,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,70.10Z,NAFRev2,N,-1.267309,47.050741,0.95,housenumber,51 Rue Dominger de Meyrac 85610 La Bernardière,85021_0036_00051,G,51 RUE DOMINGER DE MEYRAC,
382128684,00018,38212868400018,O,,NN,,,,true,1,,35,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,93.0D,NAF1993,O,-1.266682,47.048677,0.8,street,Rue Centrale 85610 La Bernardière,85021_0023,G,RUE CENTRALE,
384676201,00013,38467620100013,O,1991-11-26,NN,,,2019-08-10T03:36:30,true,4,,,,,LA FLAVIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.50Z,NAFRev2,N,-1.260536,47.032866,0.94,street,La Flavière 85610 La Bernardière,85021_hxbph6,G,LA FLAVIERE,
384926655,00034,38492665500034,O,2003-05-05,NN,,,2010-02-10T06:11:45,true,4,,,,,LE TACRET,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2004-09-13,F,,,,,74.1J,NAFRev1,N,-1.268637,47.022385,0.95,street,Le Tacret 85610 La Bernardière,85021_xew6ze,G,LE TACRET,
385148507,00010,38514850700010,O,1975-04-01,NN,,,2006-10-28T01:11:46,true,3,,,,,LA GRANDE HAIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.286453,47.034592,0.95,street,La Grande Haie 85610 La Bernardière,85021_B024,G,LA GRANDE HAIE,
389642265,00026,38964226500026,O,1995-04-01,NN,,3311ZZ,2021-08-04T03:44:13,true,6,LES CHATAIGNIERS,2,,RTE,CHATEAU DE LA PENISSIERE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,RETAILLEAU PHILIPPE,43.32B,NAFRev2,N,-1.262465,47.048367,0.86,housenumber,2 Route du Chateau de la Penissiere 85610 La Bernardière,85021_0025_00002,G,2 RTE DU CHAT DE LA PENISSIERE,
389995358,00022,38999535800022,O,1996-09-01,NN,,,,false,4,,35,,RUE,CENTRALE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.4J,NAF1993,O,-1.266682,47.048677,0.8,street,Rue Centrale 85610 La Bernardière,85021_0023,G,RUE CENTRALE,
392093431,00014,39209343100014,O,1993-07-16,NN,,,2008-11-08T00:55:39,false,4,,,,,LA BASSE HANTRIE,85610,LA BERNARDIERE,,,85021,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,28.6D,NAF1993,O,-1.263391,47.020992,0.95,street,La Basse Hantrie 85610 La Bernardière,85021_B001,G,LA BASSE HANTRIE,