id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-995594,2020-01-22,000001,Vente,175240,20,,RTE DE PONT SEILLE,0011,71290,71359,Préty,71,,,71359000AB0247,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,260,4.943377,46.540384
2020-995594,2020-01-22,000001,Vente,175240,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,142,4.943609,46.540234
2020-995594,2020-01-22,000001,Vente,175240,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.943278,46.540311
2020-995633,2020-01-25,000001,Vente,2000,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0467,,,,,,,,,,,,,0,,,,,P,prés,,,1785,4.939014,46.54184
2020-995641,2020-01-25,000001,Vente,7500,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0335,,,,,,,,,,,,,0,,,,,P,prés,,,1210,4.938953,46.542227
2020-995641,2020-01-25,000001,Vente,7500,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0601,,,,,,,,,,,,,0,,,,,J,jardins,,,790,4.939059,46.542445
2020-995641,2020-01-25,000001,Vente,7500,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0603,,,,,,,,,,,,,0,,,,,J,jardins,,,695,4.939505,46.542278
2020-996066,2020-03-07,000001,Vente,75000,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.942484,46.544047
2020-996066,2020-03-07,000001,Vente,75000,19,,RUE DE LA MONTEE,0250,71290,71359,Préty,71,,,71359000AC0114,,,,,,,,,,,,,0,,,,,S,sols,,,138,4.942541,46.544116
2020-996066,2020-03-07,000001,Vente,75000,19,,RUE DE LA MONTEE,0250,71290,71359,Préty,71,,,71359000AC0114,,,1,,2,,3,,5,,,,4,2,Appartement,70,2,,,,,,4.942541,46.544116
2020-996145,2020-04-01,000001,Vente,7350,,,LES CHARMUES,B033,71290,71359,Préty,71,,,71359000AD0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1819,4.973058,46.539384
2020-996145,2020-04-01,000001,Vente,7350,,,LES BRUYERES,B017,71290,71359,Préty,71,,,71359000ZE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2310,4.963522,46.552979
2020-996145,2020-04-01,000001,Vente,7350,,,VERNET DE LA GRILLE,B089,71290,71359,Préty,71,,,71359000ZH0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1554,4.969669,46.550715
2020-996145,2020-04-01,000001,Vente,7350,,,LA RIPPE,B078,71290,71359,Préty,71,,,71359000ZK0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,822,4.958797,46.538313
2020-996411,2020-05-28,000002,Vente,1500,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AC0339,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.942426,46.544353
2020-996572,2020-06-06,000001,Vente,227900,5295,,LA CROIX BLANCHE,B042,71290,71359,Préty,71,,,71359000ZI0133,,,,,,,,,,,,,0,1,Maison,218,8,T,terres,,,1550,4.946947,46.544796
2020-996572,2020-06-06,000001,Vente,227900,5295,,LA CROIX BLANCHE,B042,71290,71359,Préty,71,,,71359000ZI0133,,,,,,,,,,,,,0,1,Maison,218,8,S,sols,,,600,4.946947,46.544796
2020-996572,2020-06-06,000001,Vente,227900,,,LA CROIX BLANCHE,B042,71290,71359,Préty,71,,,71359000ZI0143,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.947676,46.544781
2020-996572,2020-06-06,000001,Vente,227900,,,LA CROIX BLANCHE,B042,71290,71359,Préty,71,,,71359000ZI0144,,,,,,,,,,,,,0,,,,,T,terres,,,169,4.947604,46.544835
2020-996702,2020-07-08,000001,Vente,2500,,,LES VERCHERES,B088,71290,71359,Préty,71,,,71359000ZH0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3273,4.964477,46.548522
2020-996702,2020-07-08,000001,Vente,2500,,,LES BASSES,B006,71290,71359,Préty,71,,,71359000ZI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1565,4.962366,46.547316
2020-996702,2020-07-08,000001,Vente,2500,,,LE CHEMIN DES CHENES,B035,71290,71359,Préty,71,,,71359000ZK0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1681,4.95398,46.542175
2020-996967,2020-08-04,000001,Vente,257.5,,,PRES DE LA FREIZE,B076,71290,71359,Préty,71,,,71359000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,2570,4.931285,46.541892
2020-996970,2020-08-04,000001,Vente,1000,,,LE BAS DES SERREES,B004,71290,71359,Préty,71,,,71359000ZA0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1773,4.951059,46.529557
2020-997155,2020-09-09,000001,Vente,143000,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0242,,,,,,,,,,,,,0,,,,,T,terres,,,1450,4.943756,46.53961
2020-997155,2020-09-09,000001,Vente,143000,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0243,,,,,,,,,,,,,0,,,,,J,jardins,,,600,4.943847,46.54024
2020-997155,2020-09-09,000001,Vente,143000,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.943847,46.54024
2020-997155,2020-09-09,000001,Vente,143000,26,,RTE DE PONT SEILLE,0011,71290,71359,Préty,71,,,71359000AB0244,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,400,4.943806,46.540371
2020-997186,2020-09-01,000001,Vente,176350,3,,LA CROIX BLANCHE,B042,71290,71359,Préty,71,,,71359000ZI0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,858,4.947482,46.544228
2020-997186,2020-09-01,000001,Vente,176350,3,,LA CROIX BLANCHE,B042,71290,71359,Préty,71,,,71359000ZI0160,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,858,4.947482,46.544228
2020-997186,2020-09-01,000001,Vente,176350,,,LA CROIX BLANCHE,B042,71290,71359,Préty,71,,,71359000ZI0170,,,,,,,,,,,,,0,,,,,P,prés,,,460,4.947956,46.54423
2020-997581,2020-10-29,000001,Vente,178975,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AC0129,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.942564,46.544537
2020-997581,2020-10-29,000001,Vente,178975,35,,RUE DE LA MONTEE,0250,71290,71359,Préty,71,,,71359000AC0200,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,211,4.942391,46.544484
2020-998051,2020-12-04,000001,Vente,148000,1,,CHEM DES JARDINS,0040,71290,71359,Préty,71,,,71359000AC0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,95,4.943825,46.543543
2020-998051,2020-12-04,000001,Vente,148000,,,CHEM DES JARDINS,0040,71290,71359,Préty,71,,,71359000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.94382,46.543484
2020-998051,2020-12-04,000001,Vente,148000,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AC0083,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.943418,46.543435
2020-998051,2020-12-04,000001,Vente,148000,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,208,4.943633,46.543535
2020-998051,2020-12-04,000001,Vente,148000,,,LE BOURG,B015,71290,71359,Préty,71,,,71359000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.943368,46.543432
