siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708087,00017,18670808700017,O,1986-01-10,01,2019,,2021-10-27T08:04:36,true,3,,17,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.416117,48.911419,0.96,housenumber,17 Rue Principale 67290 Wimmenau,67535_0140_00017,G,17 RUE PRINCIPALE,
216705350,00017,21670535000017,O,1983-03-01,03,2019,,2021-10-27T08:09:57,true,4,,,,,,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216705350,00025,21670535000025,O,1983-12-21,02,2019,,2021-10-27T08:09:57,false,4,,,,RUE,DES ROCHERS,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOL PRIM ETABLISSEMENT PROTES,,,,85.20Z,NAFRev2,N,7.419858,48.912498,0.95,street,Rue des Rochers 67290 Wimmenau,67535_0180,G,RUE DES ROCHERS,
216705350,00033,21670535000033,O,1984-09-11,01,2019,,2021-10-27T08:09:57,false,3,,,,RUE,DES ROCHERS,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.419858,48.912498,0.95,street,Rue des Rochers 67290 Wimmenau,67535_0180,G,RUE DES ROCHERS,
216705350,00041,21670535000041,O,1998-01-01,NN,,,2017-11-22T16:45:06,false,4,,18,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2015-09-16,F,POMPES FUNEBRES DE WIMMENAU,,,,96.03Z,NAFRev2,N,7.416387,48.911331,0.96,housenumber,18 Rue Principale 67290 Wimmenau,67535_0140_00018,G,18 RUE PRINCIPALE,
216705350,00058,21670535000058,O,1999-12-25,NN,,,2010-04-18T03:13:25,false,2,MAIRIE,18,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESEAU CABLE TELEDISTRIBUTION,,,,84.13Z,NAFRev2,N,7.416387,48.911331,0.96,housenumber,18 Rue Principale 67290 Wimmenau,67535_0140_00018,G,18 RUE PRINCIPALE,
266705565,00015,26670556500015,O,1995-12-25,NN,,,2017-08-06T14:17:04,true,3,MAIRIE,18,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE WIMMENAU,,,,88.99B,NAFRev2,N,7.416387,48.911331,0.96,housenumber,18 Rue Principale 67290 Wimmenau,67535_0140_00018,G,18 RUE PRINCIPALE,
301148722,00020,30114872200020,O,,NN,,,,true,1,,,,,HARRENALTMATT,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
301790952,00016,30179095200016,O,1975-01-01,,,1721BZ,2014-06-27T00:10:29,false,4,,8,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,N,7.423151,48.910647,0.95,housenumber,8 Rue de la Gare 67290 Wimmenau,67535_0060_00008,G,8 RUE DE LA GARE,
301790952,00024,30179095200024,O,1998-11-01,12,2019,1721BZ,2021-10-27T08:14:08,true,3,,,,RUE,SCHOENFELD,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21B,NAFRev2,O,7.427614,48.910193,0.95,street,Rue Schoenfeld 67290 Wimmenau,67535_0200,G,RUE SCHOENFELD,
305256034,00029,30525603400029,O,1991-04-01,NN,,,2019-07-04T10:54:37,true,6,,15,,RUE,DU STADE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,43.91B,NAFRev2,O,7.425742,48.913291,0.95,housenumber,15 Rue du Stade 67290 Wimmenau,67535_0220_00015,G,15 RUE DU STADE,
305350332,00014,30535033200014,O,,,,,,true,1,,94,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,55.72,NAP,N,7.425102,48.910751,0.82,street,Rue de la Gare 67290 Wimmenau,67535_0060,G,RUE DE LA GARE,
309295996,00024,30929599600024,O,1993-03-01,NN,,,2008-01-04T19:54:09,true,4,ANNEXE KOHLHUTTE,3,,,KOHLHUTTE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.388158,48.942866,0.86,housenumber,3 Annexe Kohlhutte 67290 Wimmenau,67535_nofp15_00003,G,3 ANNEXE KOHLHUTTE,
309295996,00032,30929599600032,O,1999-01-31,,,,2021-02-23T10:38:12,false,1,,3,,,KOHLHUTTE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1999-01-31,A,,,,,55.20Z,NAFRev2,N,7.388158,48.942866,0.86,housenumber,3 Annexe Kohlhutte 67290 Wimmenau,67535_nofp15_00003,G,3 ANNEXE KOHLHUTTE,
309783256,00014,30978325600014,O,,,,,,true,1,,95,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,7.425102,48.910751,0.82,street,Rue de la Gare 67290 Wimmenau,67535_0060,G,RUE DE LA GARE,
311605562,00017,31160556200017,O,1976-01-01,NN,,,,true,1,,117,,RUE,HOHL,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.2C,NAF1993,O,7.422793,48.912054,0.69,street,Rue Hohl 67290 Wimmenau,67535_0080,G,RUE HOHL,
313290215,00026,31329021500026,O,1982-12-01,NN,,,2015-05-14T04:42:55,true,5,,,,RUE,DES CHAMPS,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2013-07-12,F,,,,,43.34Z,NAFRev2,O,7.411649,48.912134,0.95,street,Rue des Champs 67290 Wimmenau,67535_0028,G,RUE DES CHAMPS,
313290223,00012,31329022300012,O,1978-01-01,NN,,,2006-11-25T09:31:59,true,4,,,,,HERRENALTMATT,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1994-07-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317663649,00018,31766364900018,O,,,,,,true,1,,92,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,69.12,NAP,N,7.425102,48.910751,0.82,street,Rue de la Gare 67290 Wimmenau,67535_0060,G,RUE DE LA GARE,
325607349,00017,32560734900017,O,,,,,,true,1,,60,A,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,38.40,NAP,N,7.425102,48.910751,0.78,street,Rue de la Gare 67290 Wimmenau,67535_0060,G,RUE DE LA GARE,
326872017,00016,32687201700016,O,,NN,,,,true,1,,1,,,KOLHUTTE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,55.4B,NAF1993,N,7.388802,48.942119,0.69,housenumber,1 Annexe Kohlhutte 67290 Wimmenau,67535_nofp15_00001,G,1 ANNEXE KOHLHUTTE,
326942828,00012,32694282800012,O,1983-04-01,NN,,,2012-05-05T01:52:46,false,6,,60,B,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,45.20A,NAFRev2,O,7.425102,48.910751,0.78,street,Rue de la Gare 67290 Wimmenau,67535_0060,G,RUE DE LA GARE,
326942828,00020,32694282800020,O,2010-12-01,11,2019,4520AA,2021-10-27T08:25:34,true,1,,70,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,45.20A,NAFRev2,O,7.427289,48.907354,0.96,housenumber,70 Rue Principale 67290 Wimmenau,67535_0140_00070,G,70 RUE PRINCIPALE,
332071141,00029,33207114100029,O,1988-02-01,NN,,,2006-10-27T02:17:22,true,3,,27,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,7.427294,48.911055,0.95,housenumber,27 Rue de la Gare 67290 Wimmenau,67535_0060_00027,G,27 RUE DE LA GARE,
332646462,00017,33264646200017,O,1985-05-01,NN,,,2011-06-01T19:44:03,true,4,,9,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,N,7.423485,48.910655,0.95,housenumber,9 Rue de la Gare 67290 Wimmenau,67535_0060_00009,G,9 RUE DE LA GARE,
333336998,00013,33333699800013,O,1985-07-01,,,,,false,4,,1,,,KOHLHUTTE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,7.388802,48.942119,0.86,housenumber,1 Annexe Kohlhutte 67290 Wimmenau,67535_nofp15_00001,G,1 ANNEXE KOHLHUTTE,
337822944,00019,33782294400019,O,,NN,,,,true,1,,24,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.426419,48.910912,0.95,housenumber,24 Rue de la Gare 67290 Wimmenau,67535_0060_00024,G,24 RUE DE LA GARE,
338441389,00024,33844138900024,O,2009-02-05,,,,2012-11-09T00:32:49,true,2,,34,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2009-10-23,F,,,,,46.19B,NAFRev2,N,7.419072,48.910528,0.96,housenumber,34 Rue Principale 67290 Wimmenau,67535_0140_00034,G,34 RUE PRINCIPALE,
338697030,00017,33869703000017,O,1986-01-03,NN,,,2006-11-25T10:33:00,true,3,,38,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,O,7.419526,48.910416,0.96,housenumber,38 Rue Principale 67290 Wimmenau,67535_0140_00038,G,38 RUE PRINCIPALE,
340060581,00014,34006058100014,O,,NN,,,,true,1,,49,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,35.01,NAP,N,7.420849,48.909908,0.96,housenumber,49 Rue Principale 67290 Wimmenau,67535_0140_00049,G,49 RUE PRINCIPALE,
340426758,00017,34042675800017,O,,NN,,,,true,1,,1,,RUE,DE LA MONTAGNE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,35.01,NAP,N,7.41742,48.912929,0.95,housenumber,1 Rue de la Montagne 67290 Wimmenau,67535_0120_00001,G,1 RUE DE LA MONTAGNE,
340812437,00051,34081243700051,O,2014-09-01,,,4333ZZ,2021-02-23T10:56:43,false,1,,23,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.33Z,NAFRev2,N,7.417209,48.910991,0.96,housenumber,23 Rue Principale 67290 Wimmenau,67535_0140_00023,G,23 RUE PRINCIPALE,
340831106,00018,34083110600018,O,1987-01-01,NN,,,2018-09-14T03:42:29,true,4,,55,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,68.20B,NAFRev2,N,7.422106,48.909501,0.96,housenumber,55 Rue Principale 67290 Wimmenau,67535_0140_00055,G,55 RUE PRINCIPALE,
341252807,00050,34125280700050,O,,NN,,,,true,1,,8,,RUE,DES ROSEAUX,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,15.1A,NAF1993,N,7.428706,48.908653,0.95,housenumber,8 Rue des Roseaux 67290 Wimmenau,67535_0190_00008,G,8 RUE DES ROSEAUX,
341496990,00019,34149699000019,O,,NN,,,,true,1,,10,,RTE,DE BITCHE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,02.0B,NAF1993,N,7.418667,48.911779,0.85,housenumber,10 Route de Bitche 67290 Wimmenau,67535_0010_00010,G,10 ROUTE DE BITCHE,
342463767,00018,34246376700018,O,1987-01-01,NN,,,,true,1,,55,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,7.422106,48.909501,0.96,housenumber,55 Rue Principale 67290 Wimmenau,67535_0140_00055,G,55 RUE PRINCIPALE,
342839305,00014,34283930500014,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,64.24,NAP,N,7.422319,48.91082,0.95,housenumber,3 Rue de la Gare 67290 Wimmenau,67535_0060_00003,G,3 RUE DE LA GARE,
342839446,00016,34283944600016,O,1900-01-01,NN,,,2011-04-28T00:35:41,false,4,,3,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.24,NAP,N,7.422319,48.91082,0.95,housenumber,3 Rue de la Gare 67290 Wimmenau,67535_0060_00003,G,3 RUE DE LA GARE,
342839610,00017,34283961000017,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1989-11-08,F,,,,,64.24,NAP,N,7.422319,48.91082,0.95,housenumber,3 Rue de la Gare 67290 Wimmenau,67535_0060_00003,G,3 RUE DE LA GARE,
345130488,12004,34513048812004,O,2014-03-26,,,,2014-04-14T15:41:17,false,1,,2,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,68.20B,NAFRev2,N,7.421813,48.91094,0.95,housenumber,2 Rue de la Gare 67290 Wimmenau,67535_0060_00002,G,2 RUE DE LA GARE,
345318208,00013,34531820800013,O,1988-01-01,NN,,,,true,1,,68,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,7.425451,48.908419,0.96,housenumber,68 Rue Principale 67290 Wimmenau,67535_0140_00068,G,68 RUE PRINCIPALE,
348179813,00012,34817981300012,O,1988-08-01,,,,,false,4,,1,,RUE,DE BITCHE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,85.1C,NAF1993,N,7.421509,48.911005,0.79,housenumber,1 Route de Bitche 67290 Wimmenau,67535_0010_00001,G,1 ROUTE DE BITCHE,
348179813,00020,34817981300020,O,1998-02-24,,,,2008-01-04T22:48:58,true,3,,46,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.420839,48.910086,0.96,housenumber,46 Rue Principale 67290 Wimmenau,67535_0140_00046,G,46 RUE PRINCIPALE,
349726547,00012,34972654700012,O,1989-02-03,NN,,,,false,4,,1,,,ANNEXE KOHLHUTTE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,70.2C,NAF1993,N,7.388802,48.942119,0.95,housenumber,1 Annexe Kohlhutte 67290 Wimmenau,67535_nofp15_00001,G,1 ANNEXE KOHLHUTTE,
350351896,00013,35035189600013,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.1B,NAF1993,O,7.421813,48.91094,0.95,housenumber,2 Rue de la Gare 67290 Wimmenau,67535_0060_00002,G,2 RUE DE LA GARE,
350711636,00026,35071163600026,O,1992-09-01,NN,,,2008-11-08T00:26:37,false,3,,11,,RUE,DE LA MONTAGNE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,36.1G,NAFRev1,N,7.418504,48.912997,0.95,housenumber,11 Rue de la Montagne 67290 Wimmenau,67535_0120_00011,G,11 RUE DE LA MONTAGNE,
350711636,00034,35071163600034,O,2005-12-07,,,,2021-02-23T11:03:25,true,2,,5,,RUE,HOHL,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.422193,48.911762,0.95,housenumber,5 Rue Hohl 67290 Wimmenau,67535_0080_00005,G,5 RUE HOHL,
356000422,04020,35600042204020,O,1996-10-01,NN,,,2009-10-17T13:27:42,false,4,,35,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.427312,48.911802,0.95,housenumber,35 Rue de la Gare 67290 Wimmenau,67535_0060_00035,G,35 RUE DE LA GARE,
380849133,00018,38084913300018,O,1988-01-01,NN,,,2021-06-24T08:47:08,true,4,,2,,RUE,DES CHAMPS,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,7.411063,48.912929,0.95,housenumber,2 Rue des Champs 67290 Wimmenau,67535_0028_00002,G,2 RUE DES CHAMPS,
381633031,00012,38163303100012,O,1900-01-01,NN,,,2012-11-19T10:44:13,false,3,,8,,RUE,DES ROSEAUX,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1A,NAF1993,N,7.428706,48.908653,0.95,housenumber,8 Rue des Roseaux 67290 Wimmenau,67535_0190_00008,G,8 RUE DES ROSEAUX,
384098596,00016,38409859600016,O,1991-10-15,NN,,,2008-01-05T19:56:06,true,3,,,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.419872,48.910199,0.96,street,Rue Principale 67290 Wimmenau,67535_0140,G,RUE PRINCIPALE,
384338984,00014,38433898400014,O,1991-10-01,00,2019,1071CB,2021-10-27T08:13:06,true,5,,11,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,10.71C,NAFRev2,O,7.423813,48.910524,0.95,housenumber,11 Rue de la Gare 67290 Wimmenau,67535_0060_00011,G,11 RUE DE LA GARE,
384395422,00015,38439542200015,O,,NN,,,,true,1,,11,,,QUARTIER REBBERG,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.5E,NAF1993,N,7.419686,48.914282,0.52,housenumber,11 Rue Rebberg 67290 Wimmenau,67535_0160_00011,G,11 RUE REBBERG,
384737441,00012,38473744100012,O,1991-04-01,NN,,,2017-01-04T11:21:15,false,3,,24,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2003-12-22,F,,,,,70.2C,NAFRev1,N,7.426419,48.910912,0.95,housenumber,24 Rue de la Gare 67290 Wimmenau,67535_0060_00024,G,24 RUE DE LA GARE,
384737441,00020,38473744100020,O,2017-01-09,,,4322BB,2021-02-23T11:12:53,true,1,,15,,RUE,DU STADE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,43.22B,NAFRev2,N,7.425742,48.913291,0.95,housenumber,15 Rue du Stade 67290 Wimmenau,67535_0220_00015,G,15 RUE DU STADE,
385239249,00019,38523924900019,O,1992-04-23,01,2019,7120AZ,2021-10-27T08:14:14,true,4,,,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20A,NAFRev2,O,7.419872,48.910199,0.96,street,Rue Principale 67290 Wimmenau,67535_0140,G,RUE PRINCIPALE,
387570500,00034,38757050000034,O,1998-07-01,,,,2011-04-28T00:51:57,false,3,,2,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1A,NAF1993,N,7.413933,48.912028,0.96,housenumber,2 Rue Principale 67290 Wimmenau,67535_0140_00002,G,2 RUE PRINCIPALE,
389114463,00018,38911446300018,O,1992-10-01,NN,,,2008-11-08T00:50:15,false,4,,7,,RTE,DE BITCHE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2B,NAF1993,O,7.419374,48.911536,0.84,housenumber,7 Route de Bitche 67290 Wimmenau,67535_0010_00007,G,7 ROUTE DE BITCHE,
391177672,00014,39117767200014,O,,NN,,,,true,1,,8,,RUE,DES ROSEAUX,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1995-11-27,F,,,,,45.2V,NAF1993,N,7.428706,48.908653,0.95,housenumber,8 Rue des Roseaux 67290 Wimmenau,67535_0190_00008,G,8 RUE DES ROSEAUX,
393632187,00018,39363218700018,O,1900-01-01,NN,,,2021-04-20T08:55:44,false,5,,25,,RUE,QUARTIER REBBERG,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.78B,NAFRev2,N,7.421206,48.914714,0.61,housenumber,25 Rue Rebberg 67290 Wimmenau,67535_0160_00025,G,25 RUE REBBERG,
394648018,00031,39464801800031,O,1998-07-06,,,,2021-09-14T12:12:17,true,4,,7,,RTE,DE BITCHE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,95.29Z,NAFRev2,N,7.419374,48.911536,0.84,housenumber,7 Route de Bitche 67290 Wimmenau,67535_0010_00007,G,7 ROUTE DE BITCHE,
398196691,00016,39819669100016,O,1994-07-01,02,2019,,2021-10-27T08:24:20,true,4,,55,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.422106,48.909501,0.96,housenumber,55 Rue Principale 67290 Wimmenau,67535_0140_00055,G,55 RUE PRINCIPALE,
399377167,00016,39937716700016,O,1994-11-15,NN,,,2010-04-18T06:47:33,true,7,,41,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,O,7.419984,48.91015,0.96,housenumber,41 Rue Principale 67290 Wimmenau,67535_0140_00041,G,41 RUE PRINCIPALE,
400536975,00016,40053697500016,O,1995-01-01,NN,,,2008-01-04T19:30:30,true,3,,9,,RUE,DU STADE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,7.424633,48.913802,0.95,housenumber,9 Rue du Stade 67290 Wimmenau,67535_0220_00009,G,9 RUE DU STADE,
401092283,00019,40109228300019,O,1994-09-06,NN,,,2006-11-25T14:42:45,false,4,,8,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,70.2C,NAF1993,N,7.423151,48.910647,0.95,housenumber,8 Rue de la Gare 67290 Wimmenau,67535_0060_00008,G,8 RUE DE LA GARE,
401092283,00027,40109228300027,O,2000-10-02,NN,,,2007-07-13T09:08:43,true,3,SARL DY,,,RUE,SCHOENFELD,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.1J,NAFRev1,N,7.427614,48.910193,0.95,street,Rue Schoenfeld 67290 Wimmenau,67535_0200,G,RUE SCHOENFELD,
401218086,00015,40121808600015,O,1995-05-31,NN,,,,false,4,,17,,RUE,DES CHAMPS,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1R,NAF1993,N,7.412139,48.911339,0.95,housenumber,17 Rue des Champs 67290 Wimmenau,67535_0028_00017,G,17 RUE DES CHAMPS,
404237091,00016,40423709100016,O,,NN,,,,true,1,,8,,RUE,DES ROSEAUX,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,15.1A,NAF1993,N,7.428706,48.908653,0.95,housenumber,8 Rue des Roseaux 67290 Wimmenau,67535_0190_00008,G,8 RUE DES ROSEAUX,
408489656,00012,40848965600012,O,,NN,,,,true,1,,46,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,52.4E,NAF1993,N,7.420839,48.910086,0.96,housenumber,46 Rue Principale 67290 Wimmenau,67535_0140_00046,G,46 RUE PRINCIPALE,
409748324,00012,40974832400012,O,1985-12-31,NN,,,2010-01-20T05:14:55,true,4,,10,,RTE,DE BITCHE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.42Z,NAFRev2,N,7.418667,48.911779,0.85,housenumber,10 Route de Bitche 67290 Wimmenau,67535_0010_00010,G,10 ROUTE DE BITCHE,
412062325,00011,41206232500011,O,2005-01-02,,,,2008-11-08T01:26:32,false,2,,21,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2005-01-02,F,EKSEN.E,,,,45.4F,NAFRev1,O,7.425672,48.910446,0.95,housenumber,21 Rue de la Gare 67290 Wimmenau,67535_0060_00021,G,21 RUE DE LA GARE,
413476466,00029,41347646600029,O,2019-04-01,01,2019,,2021-10-27T08:36:50,true,1,ZA,,,RUE,SCHOENFELD,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LE CHALET GOURMAND,47.81Z,NAFRev2,O,7.427614,48.910193,0.95,street,Rue Schoenfeld 67290 Wimmenau,67535_0200,G,RUE SCHOENFELD,
414571760,00043,41457176000043,O,2015-10-01,01,2019,4399DB,2021-10-27T08:37:54,true,1,,31,,RTE,DE BITCHE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99D,NAFRev2,N,7.410087,48.915257,0.85,housenumber,31 Route de Bitche 67290 Wimmenau,67535_0010_00031,G,31 ROUTE DE BITCHE,
422178483,00018,42217848300018,O,1999-02-01,01,2019,1011ZZ,2021-10-27T08:03:25,true,4,,2,,RUE,DES BOUTONS D'OR,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2010-06-07,A,,,,,10.11Z,NAFRev2,O,7.42624,48.909641,0.95,housenumber,2 Rue des Boutons d’Or 67290 Wimmenau,67535_0023_00002,G,2 RUE DES BOUTONS D OR,
422830760,00019,42283076000019,O,1999-04-06,NN,,,,true,4,,2,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,15.1A,NAFRev1,N,7.413933,48.912028,0.96,housenumber,2 Rue Principale 67290 Wimmenau,67535_0140_00002,G,2 RUE PRINCIPALE,
423762236,00010,42376223600010,O,1999-03-17,NN,,,2019-07-25T03:49:19,true,3,,10,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.423554,48.910595,0.95,housenumber,10 Rue de la Gare 67290 Wimmenau,67535_0060_00010,G,10 RUE DE LA GARE,
424260578,00010,42426057800010,O,1999-09-15,,,,2008-11-08T01:45:30,false,3,,24,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4F,NAF1993,N,7.426419,48.910912,0.95,housenumber,24 Rue de la Gare 67290 Wimmenau,67535_0060_00024,G,24 RUE DE LA GARE,
430088773,00014,43008877300014,O,2000-02-14,01,2019,4520AB,2021-10-27T08:09:42,true,3,,8,,RUE,PRINCIPALE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.414693,48.911577,0.96,housenumber,8 Rue Principale 67290 Wimmenau,67535_0140_00008,G,8 RUE PRINCIPALE,
432933547,00015,43293354700015,O,2000-01-01,NN,,,2020-07-22T09:29:10,true,4,,,,RUE,RITTI,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,01.42Z,NAFRev2,N,7.417532,48.910258,0.95,street,Rue Ritti 67290 Wimmenau,67535_0170,G,RUE RITTI,
433602497,00011,43360249700011,O,2000-10-02,NN,,,2006-11-25T17:10:30,true,3,,,,RUE,SCHOENFELD,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,70.3A,NAFRev1,N,7.427614,48.910193,0.95,street,Rue Schoenfeld 67290 Wimmenau,67535_0200,G,RUE SCHOENFELD,
434111779,00014,43411177900014,O,2000-10-01,NN,,,2008-11-08T02:00:08,false,3,,2,,RUE,DE LA GARE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,50.3B,NAFRev1,O,7.421813,48.91094,0.95,housenumber,2 Rue de la Gare 67290 Wimmenau,67535_0060_00002,G,2 RUE DE LA GARE,
434819272,00015,43481927200015,O,2001-01-10,NN,,,,true,1,,18,,RTE,DE BITCHE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,7.417128,48.912575,0.85,housenumber,18 Route de Bitche 67290 Wimmenau,67535_0010_00018,G,18 ROUTE DE BITCHE,
434976544,00016,43497654400016,O,2001-03-14,NN,,,2016-09-23T04:34:58,true,3,,11,,RUE,DES ROCHERS,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.421675,48.912105,0.95,housenumber,11 Rue des Rochers 67290 Wimmenau,67535_0180_00011,G,11 RUE DES ROCHERS,
438614489,00013,43861448900013,O,2001-06-01,NN,,,2014-06-14T02:15:23,true,3,,25,B,RTE,DE BITCHE,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.414858,48.914181,0.85,housenumber,25b Route de Bitche 67290 Wimmenau,67535_0010_00025_b,G,25B ROUTE DE BITCHE,
439029612,00017,43902961200017,O,2001-08-14,NN,,,2013-05-29T03:49:24,true,3,,11,,RUE,DES ROCHERS,67290,WIMMENAU,,,67535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.421675,48.912105,0.95,housenumber,11 Rue des Rochers 67290 Wimmenau,67535_0180_00011,G,11 RUE DES ROCHERS,