siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200178,00018,21820017800018,O,1983-03-01,12,2020,,2022-08-29T09:09:12,true,4,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218200178,00026,21820017800026,O,1983-12-21,03,2020,,2022-08-29T09:09:12,false,4,,,,,BESSENS GRISOLLES,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE PIERRE GAMARRA,,,,85.10Z,NAFRev2,N,1.249967,43.884958,0.57,street,Rue des Jonquilles 82170 Bessens,82017_0115,G,RUE DES JONQUILLES,
218200178,00034,21820017800034,O,2004-03-01,NN,,,2008-01-04T18:43:28,false,3,MAISON,,,,LE BOURG,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI-SERVICES,,,,68.20B,NAFRev2,N,1.255555,43.88132,0.32,street,Route de Bordeaux 82170 Bessens,82017_0040,G,ROUTE DE BORDEAUX,
258200849,00010,25820084900010,O,1983-09-14,NN,,,2019-06-24T13:13:48,true,6,,,,,MAIRIE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,84.12Z,NAFRev2,O,1.254776,43.879449,0.92,street,Rue de la Mairie 82170 Bessens,82017_0020,G,RUE DE LA MAIRIE,
268201332,00015,26820133200015,O,1984-11-20,NN,,,2010-06-26T03:16:52,true,3,,,,,MAIRIE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.254776,43.879449,0.92,street,Rue de la Mairie 82170 Bessens,82017_0020,G,RUE DE LA MAIRIE,
298207093,00014,29820709300014,O,,NN,,,2006-11-25T09:11:10,true,1,,,,,MAIRIE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1997-12-17,F,,,,,70.1C,NAF1993,N,1.254776,43.879449,0.92,street,Rue de la Mairie 82170 Bessens,82017_0020,G,RUE DE LA MAIRIE,
303263115,00048,30326311500048,O,,NN,,,,true,1,,,,,LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,1.277754,43.888515,0.93,street,Chemin de Lapeyrière 82170 Bessens,82017_0140,G,CHEMIN DE LAPEYRIERE,
304232390,00019,30423239000019,O,1986-11-01,NN,,,2008-11-07T00:19:51,false,4,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
305994618,00018,30599461800018,O,,NN,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.71,NAP,N,,,0,,,,,,
312052715,00025,31205271500025,O,2002-10-24,NN,,,2006-11-25T09:29:45,true,3,SARL BRASSERIE PRIMEURS,206,,RUE,DE LA MAIRIE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,,,N,1.255465,43.879577,0.95,housenumber,206 Rue de la Mairie 82170 Bessens,82017_0020_00206,G,206 RUE DE LA MAIRIE,
313262966,00028,31326296600028,O,1984-07-01,NN,,,2013-11-22T09:36:52,true,5,,,,,LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.61Z,NAFRev2,N,1.277754,43.888515,0.93,street,Chemin de Lapeyrière 82170 Bessens,82017_0140,G,CHEMIN DE LAPEYRIERE,
313389041,00010,31338904100010,O,,,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,63.1D,NAF1993,N,,,0,,,,,,
313974404,00029,31397440400029,O,2012-07-16,,,,2016-11-25T05:13:04,true,2,,256,,RUE,DE LA MAIRIE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.99C,NAFRev2,N,1.255864,43.879838,0.95,housenumber,256 Rue de la Mairie 82170 Bessens,82017_0020_00256,G,256 RUE DE LA MAIRIE,
314255209,00012,31425520900012,O,1978-01-01,NN,,5610CQ,2016-05-26T15:15:54,false,5,,39,,CHE,DE LA PLANEZE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.12Z,NAFRev2,O,1.277042,43.88304,0.86,housenumber,39 Chemin de la Planéze 82170 Bessens,82017_0200_00039,G,39 CHEMIN DE LA PLANEZE,
314255209,00020,31425520900020,O,2016-05-01,NN,,,2019-04-11T03:36:56,true,3,,157,,CHE,DE LA PLANEZE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2019-04-08,F,MAISON CAUMON,,,,47.81Z,NAFRev2,O,1.277488,43.882018,0.86,housenumber,157 Chemin de la Planéze 82170 Bessens,82017_0200_00157,G,157 CHEMIN DE LA PLANEZE,
315636589,00014,31563658900014,O,1979-01-01,NN,,,2019-05-02T07:41:20,true,3,,853,,CHE,DES PALANQUES,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.266301,43.883153,0.87,housenumber,853 Chemin des Palanques 82170 Bessens,82017_0170_00853,G,853 CHEMIN DES PALANQUES,
315779884,00024,31577988400024,O,1995-05-22,NN,,,,true,1,,,,CHE,BAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,1.28621,43.883358,0.47,street,Chemin de Lalande 82170 Bessens,82017_0130,G,CHEMIN DE LALANDE,
316775022,00015,31677502200015,O,,NN,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
316904275,00070,31690427500070,O,2004-12-08,NN,,,2008-11-07T00:32:27,false,3,,185,,RUE,DES CAPELLAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2006-04-21,F,,,,,45.3F,NAFRev1,N,1.253709,43.877475,0.96,housenumber,185 Rue des Capellas 82170 Bessens,82017_0060_00185,G,185 RUE DES CAPELLAS,
316904275,00096,31690427500096,O,2019-04-19,,,4322BB,2022-05-31T16:30:19,true,2,,185,,RUE,CAPELLAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,43.22B,NAFRev2,O,1.253709,43.877475,0.9,housenumber,185 Rue des Capellas 82170 Bessens,82017_0060_00185,G,185 RUE DES CAPELLAS,
317798288,00013,31779828800013,O,1980-01-01,NN,,,2014-07-08T00:21:26,true,6,,,,CHE,CAPELLAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.99C,NAFRev2,O,1.258248,43.873716,0.66,street,Rue des Capellas 82170 Bessens,82017_0060,G,RUE DES CAPELLAS,
317807584,00014,31780758400014,O,1980-01-01,NN,,,2008-04-05T00:17:45,true,3,,,,LD,VILLAGE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
318182722,00013,31818272200013,O,1900-01-01,NN,,,2021-06-28T10:16:52,false,4,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.01,NAP,N,,,0,,,,,,
318655842,00017,31865584200017,O,,,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
320482342,00013,32048234200013,O,,NN,,,,true,1,,,,CHE,DES CAPELLAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1989-01-11,F,,,,,55.73,NAP,N,1.258248,43.873716,0.79,street,Rue des Capellas 82170 Bessens,82017_0060,G,RUE DES CAPELLAS,
323467589,00012,32346758900012,O,,,,,,true,1,,,,,LAPEYRERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.277754,43.888515,0.75,street,Chemin de Lapeyrière 82170 Bessens,82017_0140,G,CHEMIN DE LAPEYRIERE,
323467597,00015,32346759700015,O,,,,,,true,1,,,,,LAPEYRERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,1.277754,43.888515,0.75,street,Chemin de Lapeyrière 82170 Bessens,82017_0140,G,CHEMIN DE LAPEYRIERE,
323701748,00010,32370174800010,O,1982-02-01,,,,2008-11-07T00:40:27,false,4,,,,LD,LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1993-02-26,F,,,,,45.3A,NAF1993,N,1.277754,43.888515,0.93,street,Chemin de Lapeyrière 82170 Bessens,82017_0140,G,CHEMIN DE LAPEYRIERE,
324174259,00022,32417425900022,O,2007-04-02,NN,,3109BA,2021-02-23T10:47:16,true,4,,147,,RTE,DE BORDEAUX,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2018-06-22,A,HISTOIRE DU SIEGE,,,,31.09B,NAFRev2,N,1.255555,43.88132,0.86,housenumber,147 Route de Bordeaux 82170 Bessens,82017_0040_00147,G,147 ROUTE DE BORDEAUX,
324360544,00039,32436054400039,O,,NN,,,,true,1,,,,,RN 113,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,52.5Z,NAF1993,O,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
324468248,00012,32446824800012,O,,NN,,,,true,1,,,,CHE,DE LALANDE RIEU DEL FOUR,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,15.10,NAP,N,1.279703,43.887799,0.55,locality,Rieu Del Four 82170 Bessens,82017_B038,G,RIEU DEL FOUR,
327621785,00010,32762178500010,O,,,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
327738878,00013,32773887800013,O,,,,,,true,1,,,,LD,LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.277754,43.888515,0.93,street,Chemin de Lapeyrière 82170 Bessens,82017_0140,G,CHEMIN DE LAPEYRIERE,
328259304,00017,32825930400017,O,1900-01-01,,,,2011-04-28T00:23:57,false,2,,,,,RN 113,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
329972434,00016,32997243400016,O,1984-04-01,NN,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
330494436,00018,33049443600018,O,,,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,37.01,NAP,N,,,0,,,,,,
333908648,00079,33390864800079,O,1997-05-01,,,,2011-04-28T00:28:38,false,3,,,,,RN113,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
335303871,00016,33530387100016,O,1986-04-02,NN,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
337621213,00020,33762121300020,O,2002-10-24,NN,,,2006-11-25T10:29:28,true,3,SARL BRASSERIE DES PRIMEUR,206,,RUE,DE LA MAIRIE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,,,N,1.255465,43.879577,0.95,housenumber,206 Rue de la Mairie 82170 Bessens,82017_0020_00206,G,206 RUE DE LA MAIRIE,
337823967,00019,33782396700019,O,,,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,64.47,NAP,N,,,0,,,,,,
339034217,00044,33903421700044,O,2011-07-01,,,,2012-02-26T04:50:01,true,2,APP 7,66,,RUE,DE LA MAIRIE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,1.25504,43.879496,0.95,housenumber,66 Rue de la Mairie 82170 Bessens,82017_0020_00066,G,66 RUE DE LA MAIRIE,
339213092,00028,33921309200028,O,1995-02-15,,,,,true,1,,420,,CHE,DE LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,71.3G,NAF1993,N,1.277588,43.887,0.87,housenumber,420 Chemin de Lapeyrière 82170 Bessens,82017_0140_00420,G,420 CHEMIN DE LAPEYRIERE,
339867285,00027,33986728500027,O,1988-02-01,NN,,4332AA,2017-11-16T19:21:57,true,6,,121,,RTE,DE BORDEAUX,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2017-11-16,F,,,,,43.32A,NAFRev2,N,1.255822,43.880993,0.86,housenumber,121 Route de Bordeaux 82170 Bessens,82017_0040_00121,G,121 ROUTE DE BORDEAUX,
340588292,00011,34058829200011,O,,NN,,,,true,1,,,,,TOMBEL,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1997-01-22,F,,,,,28.1C,NAF1993,O,3.0096973,44.2176614,0.88,poi.information,Lo Tombel del Gigant (Informations) Saint-Léons,https://osm.org/node/5580851534,G,,
342555083,00027,34255508300027,O,1999-12-20,NN,,,2006-12-15T00:31:32,false,3,RN113,443,,RTE,DE BORDEAUX,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6D,NAFRev1,N,1.253713,43.883497,0.86,housenumber,443 Route de Bordeaux 82170 Bessens,82017_0040_00443,G,443 ROUTE DE BORDEAUX,
342941911,00022,34294191100022,O,2011-11-02,,,,2012-11-09T00:36:40,false,2,,139,,CHE,DE LALANDE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,46.19B,NAFRev2,N,1.278564,43.883543,0.85,housenumber,139 Chemin de Lalande 82170 Bessens,82017_0130_00139,G,139 CHEMIN DE LALANDE,
342941911,00048,34294191100048,O,2012-12-01,,,,2022-05-24T20:00:39,true,3,,139,,CHE,DE LALANDE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,LA BOUTIQUE DE KATE,47.91B,NAFRev2,N,1.278564,43.883543,0.85,housenumber,139 Chemin de Lalande 82170 Bessens,82017_0130_00139,G,139 CHEMIN DE LALANDE,
343838553,00034,34383855300034,O,2006-05-31,NN,,,2015-09-30T08:41:59,false,4,,530,,CHE,LALANDE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,1.283336,43.883463,0.89,housenumber,530 Chemin de Lalande 82170 Bessens,82017_0130_00530,G,530 CHEMIN DE LALANDE,
344338314,00018,34433831400018,O,1988-03-08,NN,,,2008-11-08T00:19:11,false,4,,,,,CHEMIN BAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2M,NAFRev1,O,1.273689,43.893845,0.69,street,Chemin des Acacias 82170 Bessens,82017_0030,G,CHEMIN DES ACACIAS,
344880836,00012,34488083600012,O,1988-03-18,NN,,,2019-07-22T15:55:45,true,4,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347428260,00033,34742826000033,O,1999-07-13,NN,,,2009-06-15T15:57:21,false,5,,139,,CHE,DE LALANDE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2005-09-21,F,,,,,45.3A,NAFRev1,O,1.278564,43.883543,0.85,housenumber,139 Chemin de Lalande 82170 Bessens,82017_0130_00139,G,139 CHEMIN DE LALANDE,
348250705,00038,34825070500038,O,2004-06-01,NN,,,2021-03-10T09:16:09,false,6,,290,,CHE,DE LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,PLATRERIE CARMONA,43.31Z,NAFRev2,N,1.27754,43.886035,0.87,housenumber,290 Chemin de Lapeyrière 82170 Bessens,82017_0140_00290,G,290 CHEMIN DE LAPEYRIERE,
351359385,00017,35135938500017,O,1989-08-01,,,,2007-10-25T05:01:54,true,4,,,,CHE,LAS PLACETTES,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,60.2M,NAFRev1,N,1.261127,43.892081,0.64,street,Chemin de la Placette 82170 Bessens,82017_0180,G,CHEMIN DE LA PLACETTE,
351673330,00012,35167333000012,O,1989-05-01,NN,,,,true,1,,,,LD,VILLAGE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.1B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
352061246,00026,35206124600026,O,,NN,,,,true,1,,,,,CHE BAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.12,NAP,N,1.28621,43.883358,0.47,street,Chemin de Lalande 82170 Bessens,82017_0130,G,CHEMIN DE LALANDE,
352154736,00016,35215473600016,O,,NN,,,,true,1,,,,,RN 113 TOMBEL,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
352688774,00012,35268877400012,O,1989-12-01,,,,2021-07-05T09:27:15,true,3,,,,LD,MATALENE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1991-03-06,F,,,,,,,N,1.250461,43.884478,0.92,street,Rue de la Matalene 82170 Bessens,82017_7d91sm,G,RUE DE LA MATALENE,
352890354,00033,35289035400033,O,1997-05-26,NN,,,,false,4,,,,RUE,CARTATOUCHE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,29.2K,NAF1993,O,1.258248,43.873716,0.33,street,Rue des Capellas 82170 Bessens,82017_0060,G,RUE DES CAPELLAS,
352948590,00034,35294859000034,O,2002-01-01,,,,,false,3,CHEZ FABIENNE VILATE,170,,RUE,JULES FERRY,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,91.3E,NAFRev1,O,1.251216,43.880836,0.95,housenumber,170 Rue Jules Ferry 82170 Bessens,82017_0120_00170,G,170 RUE JULES FERRY,
378899124,00010,37889912400010,O,,NN,,,,true,1,,,,RUE,DES ECOLES,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.02,NAP,N,1.249967,43.884958,0.61,street,Rue des Jonquilles 82170 Bessens,82017_0115,G,RUE DES JONQUILLES,
379678535,00020,37967853500020,O,1900-01-01,NN,,,2014-04-14T11:14:20,false,3,,,,,RN 113,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
381106368,00024,38110636800024,O,1991-03-07,,,,,false,4,,,,LD,MONFOURCAUD,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
381334705,00039,38133470500039,O,2014-01-06,,,,2015-02-23T19:24:23,true,2,,296,,CHE,DE LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,RAPID COUP,96.02A,NAFRev2,N,1.279529,43.886007,0.87,housenumber,296 Chemin de Lapeyrière 82170 Bessens,82017_0140_00296,G,296 CHEMIN DE LAPEYRIERE,
381635838,00034,38163583800034,O,2022-04-01,,,,2022-11-18T08:39:03,true,2,,4,,,ZONE ARTISANALE DES PALANQUES,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2022-05-30,A,PULS FOG FRANCE,,,,46.69B,NAFRev2,N,1.25639,43.881564,0.85,street,Zone Artisanale les Palanques 82170 Bessens,82017_gf4y2n,G,ZONE ARTISANALE LES PALANQUES,
381793025,00010,38179302500010,O,1991-03-01,NN,,,2010-06-07T10:05:48,false,3,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
383113024,00020,38311302400020,O,2016-10-03,01,2020,4321AB,2022-08-29T09:10:09,true,2,,2,,PL,DE LA FRATERNITE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,43.21A,NAFRev2,O,1.252949,43.879226,0.87,housenumber,2 Place de la Fraternite 82170 Bessens,82017_0090_00002,G,2 PLACE DE LA FRATERNITE,
383592953,00012,38359295300012,O,1991-10-01,NN,,,2008-01-04T22:26:37,true,3,,,,,LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.277754,43.888515,0.93,street,Chemin de Lapeyrière 82170 Bessens,82017_0140,G,CHEMIN DE LAPEYRIERE,
383746484,00013,38374648400013,O,,NN,,,,true,1,,,,,TOURADEL,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
384254421,00017,38425442100017,O,1992-01-21,NN,,,2015-03-27T03:44:13,true,4,,121,,CHE,DE VERDUN,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2015-04-26,F,,,,,47.81Z,NAFRev2,N,1.251845,43.8784,0.84,housenumber,121 Chemin de Verdun 82170 Bessens,82017_0230_00121,G,121 CHEMIN DE VERDUN,
385379292,00019,38537929200019,O,1992-05-01,NN,,,2021-02-23T11:13:29,true,4,,82,,CHE,DES ACACIAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2013-08-05,A,,,,,49.41B,NAFRev2,O,1.274261,43.89249,0.86,housenumber,82 Chemin des Acacias 82170 Bessens,82017_0030_00082,G,82 CHEMIN DES ACACIAS,
388647976,00025,38864797600025,O,2001-07-04,NN,,,2008-11-08T00:49:18,true,2,,232,,CHE,DES ACACIAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,1.273744,43.894159,0.86,housenumber,232 Chemin des Acacias 82170 Bessens,82017_0030_00232,G,232 CHEMIN DES ACACIAS,
390892297,00032,39089229700032,O,1994-10-01,NN,,,2006-12-12T07:37:45,false,3,,,,CHE,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,N,1.28621,43.883358,0.66,street,Chemin de Lalande 82170 Bessens,82017_0130,G,CHEMIN DE LALANDE,
391144458,00018,39114445800018,O,1993-04-15,NN,,,2017-06-23T15:22:37,true,4,,,,,GRANDE RUE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,68.20A,NAFRev2,N,1.254776,43.879449,0.43,street,Rue de la Mairie 82170 Bessens,82017_0020,G,RUE DE LA MAIRIE,
391360542,00016,39136054200016,O,1993-07-01,NN,,,2006-11-25T12:06:24,false,3,,,,LD,CAPELLAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,01.4A,NAFRev1,N,1.258248,43.873716,0.93,street,Rue des Capellas 82170 Bessens,82017_0060,G,RUE DES CAPELLAS,
391360542,00024,39136054200024,O,2003-12-12,NN,,,2012-02-26T04:30:30,true,6,,184,,RUE,DES CAPELLAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.253504,43.87762,0.96,housenumber,184 Rue des Capellas 82170 Bessens,82017_0060_00184,G,184 RUE DES CAPELLAS,
392003976,00017,39200397600017,O,,,,,,true,1,,,,RUE,NEUVE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,45.4D,NAF1993,N,1.258248,43.873716,0.39,street,Rue des Capellas 82170 Bessens,82017_0060,G,RUE DES CAPELLAS,
392249124,00018,39224912400018,O,1993-08-01,,,,,false,2,,,,,GRAND RUE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,,,,1.252298,43.882407,0.39,street,Rue Georges Brassens 82170 Bessens,82017_0100,G,RUE GEORGES BRASSENS,
392715678,00026,39271567800026,O,2004-09-08,,,,2021-02-23T11:18:30,true,3,,527,,CHE,PALANQUES,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.262568,43.882792,0.85,housenumber,527 Chemin des Palanques 82170 Bessens,82017_0170_00527,G,527 CHEMIN DES PALANQUES,
392767968,00028,39276796800028,O,2012-01-02,,,4332AA,2021-02-23T11:18:33,true,1,,654,,CHE,DE LALANDE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,43.32A,NAFRev2,N,1.286312,43.883325,0.85,housenumber,654 Chemin de Lalande 82170 Bessens,82017_0130_00654,G,654 CHEMIN DE LALANDE,
392876991,00010,39287699100010,O,1972-01-01,NN,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392877049,00016,39287704900016,O,1990-01-01,NN,,,2013-02-11T05:36:36,true,4,,,,,LALANDE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.28621,43.883358,0.93,street,Chemin de Lalande 82170 Bessens,82017_0130,G,CHEMIN DE LALANDE,
392877122,00011,39287712200011,O,1987-01-01,NN,,,2007-01-18T09:34:33,true,3,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392877221,00011,39287722100011,O,,NN,,,,true,1,,,,,AU BOURG,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
392878203,00018,39287820300018,O,1987-01-01,NN,,,2008-01-05T00:09:58,true,3,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392878328,00013,39287832800013,O,1987-07-01,NN,,,2016-12-01T09:53:54,false,4,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
392878500,00017,39287850000017,O,1969-09-03,NN,,,2006-10-28T01:55:26,true,3,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2004-10-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392878575,00019,39287857500019,O,1991-01-01,NN,,,2006-10-28T01:55:26,true,3,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
392878625,00012,39287862500012,O,1968-06-27,NN,,,,true,4,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393988373,00014,39398837300014,O,1994-01-01,NN,,,2014-07-08T01:22:57,true,5,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2009-09-22,F,,,,,10.13A,NAFRev2,O,,,0,,,,,,
394539118,00015,39453911800015,O,,NN,,,,true,1,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394559504,00029,39455950400029,O,2002-10-01,NN,,,2009-02-20T05:27:29,false,11,,1458,,CHE,DE LALANDE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,43.31Z,NAFRev2,N,1.294535,43.882929,0.86,housenumber,1458 Chemin de Lalande 82170 Bessens,82017_0130_01458,G,1458 CHEMIN DE LALANDE,
395002330,00011,39500233000011,O,,NN,,,,true,1,,,,LD,LAPEYRIERE,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.7Z,NAF1993,N,1.277754,43.888515,0.93,street,Chemin de Lapeyrière 82170 Bessens,82017_0140,G,CHEMIN DE LAPEYRIERE,
398511832,00022,39851183200022,O,2012-03-16,,,,2021-02-23T11:22:18,true,1,,292,,CHE,DE LAPEYRIERES,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,68.20B,NAFRev2,N,1.277538,43.886174,0.8,housenumber,292 Chemin de Lapeyrière 82170 Bessens,82017_0140_00292,G,292 CHEMIN DE LAPEYRIERE,
399698414,00014,39969841400014,O,1993-01-01,NN,,,2012-07-28T12:07:57,true,4,,,,,,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401746938,00026,40174693800026,O,,NN,,,,true,1,,1,,CHE,BAS,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,45.2V,NAF1993,O,1.297984,43.887169,0.56,housenumber,1 Chemin de la Ferme 82170 Bessens,82017_nhqs96_00001,G,1 CHEMIN DE LA FERME,
402962351,00019,40296235100019,O,1995-09-20,NN,,,2016-01-12T00:16:32,true,3,,,,,LES PALANQUES,82170,BESSENS,,,82017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.256495,43.881622,0.94,street,Les Palanques 82170 Bessens,82017_y1gs4e,G,LES PALANQUES,