id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117431,2020-02-17,000001,Vente,120000,,,LE PONT,B061,12580,12298,Villecomtal,12,,,12298000AN0125,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,583,2.565752,44.536261
2020-117431,2020-02-17,000001,Vente,120000,,,LE PONT,B061,12580,12298,Villecomtal,12,,,12298000AN0126,,,,,,,,,,,,,0,,,,,J,jardins,,,388,2.565369,44.536278
2020-117431,2020-02-17,000001,Vente,120000,5,,AV DU 19 MARS 1962,0026,12580,12298,Villecomtal,12,,,12298000AN0128,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,101,2.565209,44.536288
2020-117446,2020-02-06,000001,Vente,25000,,,LES ESCALANX,B031,12580,12298,Villecomtal,12,,,12298000AN0063,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.566985,44.537512
2020-117446,2020-02-06,000001,Vente,25000,,,LES ESCALANX,B031,12580,12298,Villecomtal,12,,,12298000AN0064,,,,,,,,,,,,,0,,,,,J,jardins,,,453,2.566912,44.537551
2020-117446,2020-02-06,000001,Vente,25000,31,,AV JOSEPH VIDAL,0180,12580,12298,Villecomtal,12,,,12298000AN0261,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,65,2.564765,44.538323
2020-117446,2020-02-06,000001,Vente,25000,31,,AV JOSEPH VIDAL,0180,12580,12298,Villecomtal,12,,,12298000AN0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,65,2.564765,44.538323
2020-117811,2020-03-09,000001,Vente,15000,28,,RUE HAUTE,0140,12580,12298,Villecomtal,12,,,12298000AN0243,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,42,2.565054,44.538749
2020-119100,2020-07-23,000002,Vente,500,,,SEGONZAC,B078,12580,12298,Villecomtal,12,,,12298000AL0473,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.578908,44.528351
2020-119996,2020-09-22,000002,Vente,11000,,,LATOUR,B043,12580,12298,Villecomtal,12,,,12298000AL0136,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.578976,44.529905
2020-119996,2020-09-22,000002,Vente,11000,,,LATOUR,B043,12580,12298,Villecomtal,12,,,12298000AL0137,,,,,,,,,,,,,0,,,,,T,terres,,,8715,2.57925,44.529653
2020-119996,2020-09-22,000002,Vente,11000,,,LATOUR,B043,12580,12298,Villecomtal,12,,,12298000AL0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,253,2.578524,44.530147
2020-119996,2020-09-22,000002,Vente,11000,,,LATOUR,B043,12580,12298,Villecomtal,12,,,12298000AL0481,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5788,2.579706,44.530069
2020-120246,2020-10-19,000001,Vente,274000,5348,,LA BASTIDE,B005,12580,12298,Villecomtal,12,,,12298000AR0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.556868,44.555983
2020-120246,2020-10-19,000001,Vente,274000,5348,,LA BASTIDE,B005,12580,12298,Villecomtal,12,,,12298000AR0095,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2570,2.556868,44.555983
2020-120246,2020-10-19,000001,Vente,274000,5348,,LA BASTIDE,B005,12580,12298,Villecomtal,12,,,12298000AR0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,2.556868,44.555983
2020-120246,2020-10-19,000001,Vente,274000,2,,LA BASTIDE,B005,12580,12298,Villecomtal,12,,,12298000AR0096,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,825,2.557118,44.555676
2020-120246,2020-10-19,000001,Vente,274000,,,LA BASTIDE,B005,12580,12298,Villecomtal,12,,,12298000AR0142,,,,,,,,,,,,,0,,,,,P,prés,,,335,2.556721,44.556168
2020-120647,2020-11-06,000001,Vente,65000,,,BOIS DE LA COSTE,B009,12580,12298,Villecomtal,12,,,12298000AI0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13010,2.586625,44.54077
2020-120647,2020-11-06,000001,Vente,65000,,,LE SEQUIES,B079,12580,12298,Villecomtal,12,,,12298000AO0138,,,,,,,,,,,,,0,,,,,L,landes,,,2260,2.577443,44.542163
2020-121776,2020-12-11,000001,Vente,7000,,,SERVIERES,B080,12580,12298,Villecomtal,12,,,12298000AP0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7795,2.558748,44.553801
2020-121776,2020-12-11,000001,Vente,7000,,,SERVIERES,B080,12580,12298,Villecomtal,12,,,12298000AP0314,,,,,,,,,,,,,0,,,,,L,landes,,,195,2.559243,44.553597
2020-121776,2020-12-11,000001,Vente,7000,,,SERVIERES,B080,12580,12298,Villecomtal,12,,,12298000AP0316,,,,,,,,,,,,,0,,,,,L,landes,,,85,2.559364,44.553544
2020-121776,2020-12-11,000001,Vente,7000,,,SERVIERES,B080,12580,12298,Villecomtal,12,,,12298000AP0318,,,,,,,,,,,,,0,,,,,L,landes,,,145,2.559759,44.553467
2020-121776,2020-12-11,000001,Vente,7000,,,SERVIERES,B080,12580,12298,Villecomtal,12,,,12298000AP0320,,,,,,,,,,,,,0,,,,,L,landes,,,955,2.559767,44.553807
