id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062005,2019-01-18,000001,Vente,200,,,LA VALLEE,B937,72450,72165,Lombron,72,,,72165000ZK0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,412,0.413314,48.078193
2019-1062104,2019-01-10,000001,Vente,71000,5,,RLE DE LA FONTAINE,0236,72450,72165,Lombron,72,,,721650000C1623,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,583,0.415777,48.079781
2019-1062188,2019-02-15,000001,Vente,140000,2070,,RTE DE BEILLE,0036,72450,72165,Lombron,72,,,72165000ZB0058,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,570,0.450666,48.085588
2019-1062188,2019-02-15,000001,Vente,140000,2070,,RTE DE BEILLE,0036,72450,72165,Lombron,72,,,72165000ZB0058,,,,,,,,,,,,,0,1,Maison,116,7,AG,terrains d'agrément,,,929,0.450666,48.085588
2019-1062191,2019-02-11,000001,Vente,45000,,,LE JARDIN,B487,72450,72165,Lombron,72,,,721650000C1636,,,,,,,,,,,,,0,,,,,T,terres,,,1655,0.414713,48.078892
2019-1062191,2019-02-11,000001,Vente,45000,9,,RUE DE LA VALLEE,0675,72450,72165,Lombron,72,,,721650000C1639,,,,,,,,,,,,,0,,,,,T,terres,,,52,0.414876,48.078837
2019-1062196,2019-02-11,000001,Vente,1,,,LE JARDIN,B487,72450,72165,Lombron,72,,,721650000C1637,,,,,,,,,,,,,0,,,,,S,sols,,,104,0.414911,48.079167
2019-1062239,2019-02-15,000001,Vente,2000,,,LE JARDIN,B487,72450,72165,Lombron,72,,,721650000C0244,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,0.416266,48.079536
2019-1062244,2019-02-11,000001,Vente,180000,327,,CHE DE LA CHALOPINERIE,0070,72450,72165,Lombron,72,,,72165000ZV0087,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,731,0.414038,48.097307
2019-1062244,2019-02-11,000001,Vente,180000,327,,CHE DE LA CHALOPINERIE,0070,72450,72165,Lombron,72,,,72165000ZV0087,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,0.414038,48.097307
2019-1062526,2019-03-15,000001,Vente,93000,5466,,LE BOURG,B061,72450,72165,Lombron,72,,,721650000A0930,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,394,0.419572,48.081835
2019-1062526,2019-03-15,000001,Vente,93000,,,LES CAVES,B083,72450,72165,Lombron,72,,,721650000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,252,0.419729,48.081909
2019-1062526,2019-03-15,000001,Vente,93000,,,LE CLOS DU CIMETIERE,B303,72450,72165,Lombron,72,,,721650000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,155,0.419767,48.081926
2019-1062620,2019-04-01,000001,Vente,235000,31,,RUE DE LA VALLEE,0675,72450,72165,Lombron,72,,,721650000C1517,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,882,0.413192,48.080214
2019-1062620,2019-04-01,000001,Vente,235000,31,,RUE DE LA VALLEE,0675,72450,72165,Lombron,72,,,721650000C1517,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1000,0.413192,48.080214
2019-1062620,2019-04-01,000001,Vente,235000,31,,RUE DE LA VALLEE,0675,72450,72165,Lombron,72,,,72165000ZK0115,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.412865,48.079998
2019-1062733,2019-04-15,000001,Vente,137800,90,,RTE DE SAUSSAY,0152,72450,72165,Lombron,72,,,721650000C1366,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,507,0.411565,48.075238
2019-1062733,2019-04-15,000001,Vente,137800,90,,RTE DE SAUSSAY,0152,72450,72165,Lombron,72,,,721650000C1366,,,,,,,,,,,,,0,1,Maison,110,4,BR,futaies résineuses,PIN,Pins,1226,0.411565,48.075238
2019-1062733,2019-04-15,000001,Vente,137800,,,LA SAPINIERE,B900,72450,72165,Lombron,72,,,721650000C1368,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,100,0.411806,48.075275
2019-1062778,2019-04-23,000001,Vente,7000,,,LA SAPINIERE DES FERMES,B904,72450,72165,Lombron,72,,,721650000D0174,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6395,0.390312,48.098585
2019-1062853,2019-04-30,000001,Vente,114000,11,,CHE DE CROCIEUX,0220,72450,72165,Lombron,72,,,721650000C1203,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,557,0.403778,48.088597
2019-1062853,2019-04-30,000001,Vente,114000,11,,CHE DE CROCIEUX,0220,72450,72165,Lombron,72,,,721650000C1203,,,,,,,,,,,,,0,1,Maison,115,7,AG,terrains d'agrément,,,1244,0.403778,48.088597
2019-1063032,2019-06-05,000001,Vente,70000,27,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000C0973,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,87,0.419231,48.077265
2019-1063032,2019-06-05,000001,Vente,70000,27,,RUE DE MONTFORT,0381,72450,72165,Lombron,72,,,721650000C0973,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,927,0.419231,48.077265
2019-1063032,2019-06-05,000001,Vente,70000,,,LE BOURG,B061,72450,72165,Lombron,72,,,721650000C0975,,,,,,,,,,,,,0,,,,,S,sols,,,320,0.418797,48.077165
2019-1063032,2019-06-05,000001,Vente,70000,,,LE BOURG,B061,72450,72165,Lombron,72,,,721650000C0978,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.418693,48.077228
2019-1063034,2019-06-06,000001,Vente,70000,28,,RUE DE CONNERRE,0183,72450,72165,Lombron,72,,,721650000A0958,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,469,0.423375,48.077076
2019-1063034,2019-06-06,000001,Vente,70000,,,ANCIEN CHEMIN RURAL N 45,B007,72450,72165,Lombron,72,,,721650000C1002,,,,,,,,,,,,,0,,,,,T,terres,,,125,0.423286,48.077126
2019-1063036,2019-06-14,000001,Vente,198000,5134,,RUE DE BEILLE,0035,72450,72165,Lombron,72,,,721650000C0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.420392,48.079412
2019-1063036,2019-06-14,000001,Vente,198000,3,,RUE DE BEILLE,0035,72450,72165,Lombron,72,,,721650000C1451,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1000,0.420349,48.079547
2019-1063036,2019-06-14,000001,Vente,198000,3,,RUE DE BEILLE,0035,72450,72165,Lombron,72,,,721650000C1451,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,251,0.420349,48.079547
2019-1063062,2019-06-11,000001,Vente,30000,49,,RUE DE TORCE,0654,72450,72165,Lombron,72,,,721650000C1570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,921,0.414073,48.080831
2019-1063146,2019-06-29,000001,Vente,160000,814,,CHE DU CHENE,0167,72450,72165,Lombron,72,,,72165000ZI0070,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1000,0.441996,48.062234
2019-1063175,2019-07-01,000001,Vente,128000,2,,RUE DU LAVOIR,0325,72450,72165,Lombron,72,,,721650000C0178,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,355,0.418205,48.078345
2019-1063175,2019-07-01,000001,Vente,128000,2,,RUE DU LAVOIR,0325,72450,72165,Lombron,72,,,721650000C0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,355,0.418205,48.078345
2019-1063175,2019-07-01,000001,Vente,128000,2,,RUE DU LAVOIR,0325,72450,72165,Lombron,72,,,721650000C0178,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,355,0.418205,48.078345
2019-1063175,2019-07-01,000001,Vente,128000,2,,RUE DU LAVOIR,0325,72450,72165,Lombron,72,,,721650000C0178,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,355,0.418205,48.078345
2019-1063175,2019-07-01,000001,Vente,128000,,,LE FOURNEAU,B376,72450,72165,Lombron,72,,,721650000C0959,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.418373,48.078293
2019-1063179,2019-06-27,000001,Vente,8000,,,LE PETIT RIOLAIS,B980,72450,72165,Lombron,72,,,72165000ZK0003,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,720,0.396803,48.080798
2019-1063179,2019-06-27,000001,Vente,8000,,,LE PETIT RIOLAIS,B980,72450,72165,Lombron,72,,,72165000ZK0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1360,0.396803,48.080798
2019-1063202,2019-06-13,000001,Vente,5000,,,LES NOES,B627,72450,72165,Lombron,72,,,721650000B0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9470,0.440431,48.084861
2019-1063256,2019-06-20,000001,Vente,15000,,,LE PATIS BARRE,B639,72450,72165,Lombron,72,,,72165000ZM0096,,,,,,,,,,,,,0,,,,,T,terres,,,2635,0.379737,48.082288
2019-1063256,2019-06-20,000001,Vente,15000,,,LE PATIS BARRE,B639,72450,72165,Lombron,72,,,72165000ZM0096,,,,,,,,,,,,,0,,,,,S,sols,,,1644,0.379737,48.082288
2019-1063336,2019-07-19,000001,Vente,140000,16,,RTE DE LA MARTINIERE,0366,72450,72165,Lombron,72,,,72165000ZX0070,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,588,0.415455,48.083343
2019-1063336,2019-07-19,000001,Vente,140000,16,,RTE DE LA MARTINIERE,0366,72450,72165,Lombron,72,,,72165000ZX0070,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,700,0.415455,48.083343
2019-1063390,2019-06-28,000001,Vente,160000,27,,RUE DE LA VALLEE,0675,72450,72165,Lombron,72,,,721650000C1614,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1240,0.41359,48.080053
2019-1063390,2019-06-28,000001,Vente,160000,27,,RUE DE LA VALLEE,0675,72450,72165,Lombron,72,,,721650000C1614,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,0.41359,48.080053
2019-1063395,2019-07-24,000001,Vente terrain à bâtir,33750,,,LA RENTIERE,B881,72450,72165,Lombron,72,,,721650000A1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,0.413785,48.082207
2019-1063437,2019-07-05,000001,Vente,95000,1,,RUE DE SAUSSAY,0151,72450,72165,Lombron,72,,,721650000C0181,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,190,0.417732,48.078147
2019-1063693,2019-08-14,000001,Vente,400,,,LE PATURAIL,B641,72450,72165,Lombron,72,,,721650000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.401976,48.091286
2019-1063731,2019-08-30,000001,Vente,250000,713,,CHE DES FERMES,0234,72450,72165,Lombron,72,,,72165000ZP0033,,,,,,,,,,,,,0,1,Maison,190,7,BS,taillis sous futaie,,,3156,0.390428,48.097717
2019-1063731,2019-08-30,000001,Vente,250000,713,,CHE DES FERMES,0234,72450,72165,Lombron,72,,,72165000ZP0033,,,,,,,,,,,,,0,1,Maison,190,7,E,eaux,MARE,Mare,2432,0.390428,48.097717
2019-1063731,2019-08-30,000001,Vente,250000,713,,CHE DES FERMES,0234,72450,72165,Lombron,72,,,72165000ZP0033,,,,,,,,,,,,,0,1,Maison,190,7,AG,terrains d'agrément,,,6472,0.390428,48.097717
2019-1063731,2019-08-30,000001,Vente,250000,713,,CHE DES FERMES,0234,72450,72165,Lombron,72,,,72165000ZP0033,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,90,0.390428,48.097717
2019-1063757,2019-09-13,000001,Vente,215000,4,,RUE DE MONTCHEVEREAU,0376,72450,72165,Lombron,72,,,721650000B0748,,,,,,,,,,,,,0,1,Maison,137,6,AG,terrains d'agrément,,,2211,0.419283,48.072944
2019-1063757,2019-09-13,000001,Vente,215000,4,,RUE DE MONTCHEVEREAU,0376,72450,72165,Lombron,72,,,721650000B0748,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,1811,0.419283,48.072944
2019-1063774,2019-09-02,000001,Vente,230000,521,,CHE DES NOES,0392,72450,72165,Lombron,72,,,72165000ZA0061,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,,,534,0.440649,48.089813
2019-1063774,2019-09-02,000001,Vente,230000,521,,CHE DES NOES,0392,72450,72165,Lombron,72,,,72165000ZA0061,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,2739,0.440649,48.089813
2019-1063774,2019-09-02,000001,Vente,230000,521,,CHE DES NOES,0392,72450,72165,Lombron,72,,,72165000ZA0061,,,,,,,,,,,,,0,1,Maison,217,7,T,terres,,,1734,0.440649,48.089813
2019-1063774,2019-09-02,000001,Vente,230000,521,,CHE DES NOES,0392,72450,72165,Lombron,72,,,72165000ZA0061,,,,,,,,,,,,,0,1,Maison,217,7,E,eaux,FOSSE,Fosse,222,0.440649,48.089813
2019-1063833,2019-09-23,000001,Vente,4000,,,LES DOUZE JOURS,B345,72450,72165,Lombron,72,,,721650000D0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10371,0.398283,48.103458
2019-1063873,2019-09-25,000001,Vente,3000,,,MEZIERE,B607,72450,72165,Lombron,72,,,72165000ZM0035,,,,,,,,,,,,,0,,,,,T,terres,,,10740,0.390593,48.082073
2019-1063913,2019-09-20,000001,Vente,43900,,,LE PARADIS,B633,72450,72165,Lombron,72,,,72165000ZX0053,,,,,,,,,,,,,0,,,,,T,terres,,,46200,0.422742,48.087986
2019-1063913,2019-09-20,000001,Vente,43900,,,LE PARADIS,B633,72450,72165,Lombron,72,,,72165000ZX0053,,,,,,,,,,,,,0,,,,,T,terres,,,15400,0.422742,48.087986
2019-1063913,2019-09-20,000001,Vente,43900,,,LE PARADIS,B633,72450,72165,Lombron,72,,,72165000ZX0053,,,,,,,,,,,,,0,,,,,T,terres,,,30802,0.422742,48.087986
2019-1063913,2019-09-20,000001,Vente,43900,,,LE PARADIS,B633,72450,72165,Lombron,72,,,72165000ZX0077,,,,,,,,,,,,,0,,,,,T,terres,,,15760,0.420677,48.086722
2019-1063913,2019-09-20,000001,Vente,43900,,,LE PARADIS,B633,72450,72165,Lombron,72,,,72165000ZX0077,,,,,,,,,,,,,0,,,,,T,terres,,,31519,0.420677,48.086722
2019-1063913,2019-09-20,000001,Vente,43900,,,LE PARADIS,B633,72450,72165,Lombron,72,,,72165000ZX0077,,,,,,,,,,,,,0,,,,,T,terres,,,15760,0.420677,48.086722
2019-1063928,2019-09-27,000001,Vente,1500,,,LE BOIS,B035,72450,72165,Lombron,72,,,721650000A0381,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2750,0.403383,48.105028
2019-1064092,2019-10-28,000001,Vente,254770,685,,CHE DU HAUT COUTIL,0310,72450,72165,Lombron,72,,,72165000ZV0076,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,888,0.42045,48.101112
2019-1064092,2019-10-28,000001,Vente,254770,685,,CHE DU HAUT COUTIL,0310,72450,72165,Lombron,72,,,72165000ZV0076,,,,,,,,,,,,,0,1,Maison,172,6,P,prés,,,888,0.42045,48.101112
2019-1064092,2019-10-28,000001,Vente,254770,685,,CHE DU HAUT COUTIL,0310,72450,72165,Lombron,72,,,72165000ZV0076,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,888,0.42045,48.101112
2019-1064092,2019-10-28,000001,Vente,254770,,,LES BOIS,B036,72450,72165,Lombron,72,,,72165000ZV0078,,,,,,,,,,,,,0,,,,,P,prés,,,294,0.420383,48.10132
2019-1064103,2019-10-14,000001,Vente,7000,,,LA CHARBONNIERE,B248,72450,72165,Lombron,72,,,72165000ZI0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2115,0.442326,48.062695
2019-1064103,2019-10-14,000001,Vente,7000,,,LA CHARBONNIERE,B248,72450,72165,Lombron,72,,,72165000ZI0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3493,0.442326,48.062695
2019-1064159,2019-10-16,000001,Vente,143000,1470,,RTE DE LA CHAPELLE SAINT REMY,0144,72450,72165,Lombron,72,,,721650000B0004,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,120,0.435007,48.09211
2019-1064159,2019-10-16,000001,Vente,143000,1470,,RTE DE LA CHAPELLE SAINT REMY,0144,72450,72165,Lombron,72,,,721650000B0004,,,,,,,,,,,,,0,1,Maison,99,4,BR,futaies résineuses,PIN,Pins,7840,0.435007,48.09211
2019-1064229,2019-11-12,000001,Vente,3000,,,LE PRE,B764,72450,72165,Lombron,72,,,72165000ZW0041,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4270,0.414672,48.095532
2019-1064229,2019-11-12,000001,Vente,3000,,,LE PRE,B764,72450,72165,Lombron,72,,,72165000ZW0041,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,790,0.414672,48.095532
2019-1064229,2019-11-12,000001,Vente,3000,,,LE PRE,B764,72450,72165,Lombron,72,,,72165000ZW0043,,,,,,,,,,,,,0,,,,,P,prés,,,580,0.41397,48.095182
2019-1064305,2019-10-30,000001,Vente,10170,,,LE PETIT RIOLAIS,B980,72450,72165,Lombron,72,,,72165000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,3208,0.396736,48.082578
2019-1064305,2019-10-30,000001,Vente,10170,,,LE PETIT RIOLAIS,B980,72450,72165,Lombron,72,,,72165000ZK0005,,,,,,,,,,,,,0,,,,,P,prés,,,28872,0.396736,48.082578
2019-1064305,2019-10-30,000001,Vente,10170,,,CROCIEUX,B340,72450,72165,Lombron,72,,,72165000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,14140,0.397367,48.08538
2019-1064385,2019-11-15,000001,Vente,135000,5072,B,LA GRANDE POINTE,B457,72450,72165,Lombron,72,,,721650000A0955,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1395,0.418139,48.074536
2019-1064385,2019-11-15,000001,Vente,135000,5072,B,LA GRANDE POINTE,B457,72450,72165,Lombron,72,,,721650000A0955,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,629,0.418139,48.074536
2019-1064528,2019-12-19,000001,Vente,180000,93,,CHE DE LA LANDE,0323,72450,72165,Lombron,72,,,72165000ZW0097,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1554,0.415882,48.094545
2019-1064528,2019-12-19,000001,Vente,180000,93,,CHE DE LA LANDE,0323,72450,72165,Lombron,72,,,72165000ZW0097,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,566,0.415882,48.094545
2019-1064582,2019-12-20,000001,Vente,2000,,,LE TAILLIS,B914,72450,72165,Lombron,72,,,721650000C0836,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5807,0.391016,48.078073
2019-1064623,2019-12-17,000001,Vente,1500,,,LES DOUZE JOURS,B345,72450,72165,Lombron,72,,,721650000D0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4519,0.399162,48.10362
2019-1064672,2019-12-30,000001,Vente,110000,11,,RLE DE MONTCHEVEREAU,0377,72450,72165,Lombron,72,,,721650000A0778,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,360,0.421861,48.074802
2019-1064672,2019-12-30,000001,Vente,110000,,,LE JARDIN DE MONTCHEVEREAU,B527,72450,72165,Lombron,72,,,721650000A0779,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,762,0.421806,48.07465
2019-1064672,2019-12-30,000001,Vente,110000,,,LE JARDIN DE MONTCHEVEREAU,B527,72450,72165,Lombron,72,,,721650000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.421806,48.07465
