siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015545130,00021,01554513000021,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,9,,RUE,LAMBLIN PARIZOT,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1994-06-01,F,NEW TECH ECLAIRAGE,,,,45.3A,NAF1993,N,5.044729,47.384567,0.95,housenumber,9 Rue Lamblin Parizot 21380 Asnières-lès-Dijon,21027_0188_00009,G,9 RUE LAMBLIN PARIZOT,
015940331,00018,01594033100018,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
016842445,00039,01684244500039,O,1987-07-20,NN,,,2019-11-14T14:00:22,true,3,,1,,RTE,DE BELLEFOND,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.4B,NAFRev1,N,5.045387,47.384409,0.81,housenumber,1 Rue de Bellefond 21380 Asnières-lès-Dijon,21027_0018_00001,G,1 RUE DE BELLEFOND,
016940496,00025,01694049600025,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.41,NAP,N,,,0,,,,,,
017250119,00025,01725011900025,O,1986-11-28,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,5.047882,47.385162,0.95,street,Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084,G,RUE DES ECOLES,
200047678,00012,20004767800012,O,2014-01-01,NN,,,2020-01-25T03:45:29,true,2,MAIRIE,,,RTE,DE LA MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,5.045402,47.384936,0.78,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
200092815,00014,20009281500014,O,2020-01-01,01,2020,,2022-08-29T09:05:35,true,1,MAIRIE,,,,RUELLE DE LA MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,5.045402,47.384936,0.94,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
200092815,00022,20009281500022,O,2020-01-01,,,,2023-03-01T10:41:51,false,1,,,,,RUELLE DE LA MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2020-01-01,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,N,5.045402,47.384936,0.94,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
212100275,00016,21210027500016,O,1983-03-01,03,2020,,2022-08-29T09:06:15,true,4,,,,RTE,DE LA MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.045402,47.384936,0.78,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
212100275,00024,21210027500024,O,1983-12-21,01,2020,,2022-08-29T09:06:15,false,4,,,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-09-18,A,EC MATERNELLE ANNE LAMBLIN PARISOT,,,,85.10Z,NAFRev2,N,5.047882,47.385162,0.95,street,Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084,G,RUE DES ECOLES,
212100275,00032,21210027500032,O,1983-12-21,03,2020,,2022-08-29T09:06:15,false,5,,,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-09-18,A,EC ELEMENTAIRE ANNE LAMBLIN PARISOT,,,,85.20Z,NAFRev2,N,5.047882,47.385162,0.95,street,Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084,G,RUE DES ECOLES,
212100275,00040,21210027500040,O,2005-01-01,,,,2022-01-27T08:51:51,false,3,MAIRIE,,,RTE,DE LA MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,5.045402,47.384936,0.78,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
252107453,00034,25210745300034,O,2001-07-03,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,,,,RUELLE DE LA MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,5.045402,47.384936,0.94,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
252107826,00023,25210782600023,O,2014-11-20,NN,,,2021-10-27T08:12:01,true,2,MAIRIE,,,RLE,DE LA MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.12Z,NAFRev2,O,5.045402,47.384936,0.83,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
262102668,00015,26210266800015,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,RTE,DE LA MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.045402,47.384936,0.78,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
305883480,00033,30588348000033,O,,NN,,,2019-11-14T14:00:22,true,1,,6,,RUE,LAMBLIN PARIZOT,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.1C,NAF1993,N,5.044667,47.384569,0.95,housenumber,6 Rue Lamblin Parizot 21380 Asnières-lès-Dijon,21027_0188_00006,G,6 RUE LAMBLIN PARIZOT,
307218040,00045,30721804000045,O,1994-10-10,NN,,,2019-11-14T14:00:22,false,3,RES DES CRAIES,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.4A,NAF1993,,5.042807,47.383472,0.84,street,Sentier des Craies 21380 Asnières-lès-Dijon,21027_0047,D,SENTIER DES CRAIES,
307534693,00014,30753469300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LES CRAIS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,92.6C,NAF1993,N,5.039073,47.385144,0.93,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
311596712,00019,31159671200019,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314245044,00032,31424504400032,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CRAIS BAT1,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.039073,47.385144,0.63,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
315330233,00075,31533023300075,P,2019-04-01,,,,2022-03-16T03:48:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ASNIERES-LES-DIJON,,[ND],21027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
317303550,00022,31730355000022,O,,NN,,,2019-11-14T14:00:22,true,1,,2,,IMP,LES MONTUREAUX,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,77.01,NAP,N,5.044164,47.382524,0.73,housenumber,2 Lotissement les Montureaux 21380 Asnières-lès-Dijon,21027_a058_00002,G,2 LOTISSEMENT LES MONTUREAUX,
318711165,00056,31871116500056,O,1996-08-03,NN,,,2019-11-14T14:00:22,false,4,,6,,RTE,DE MESSIGNY,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,52.6E,NAF1993,N,5.043834,47.385514,0.8,housenumber,6 Rue de Messigny 21380 Asnières-lès-Dijon,21027_0220_00006,G,6 RUE DE MESSIGNY,
320753965,00013,32075396500013,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2009-01-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321134736,00040,32113473600040,O,1992-04-15,NN,,,2019-11-14T14:00:22,false,3,BAT D8,,,,ENSEMBLE LES CRAIS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,5.039073,47.385144,0.56,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
321646119,00040,32164611900040,O,2003-09-01,NN,,,2022-12-20T15:53:45,false,4,,,,LOT,LES CRAIS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,70.22Z,NAFRev2,N,5.039073,47.385144,0.87,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
323461483,00014,32346148300014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323461491,00017,32346149100017,O,1982-01-20,NN,,,2019-11-14T14:00:22,true,5,,15,,RUE,DE MESSIGNY,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10A,NAFRev2,O,5.043757,47.385473,0.95,housenumber,15 Rue de Messigny 21380 Asnières-lès-Dijon,21027_0220_00015,G,15 RUE DE MESSIGNY,
323578963,00015,32357896300015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323719328,00011,32371932800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DE L EGLISE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,81.21,NAP,N,5.041218,47.385342,0.5,street,Rue de la Source 21380 Asnières-lès-Dijon,21027_0290,G,RUE DE LA SOURCE,
325603058,00018,32560305800018,O,1982-10-01,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,80.4D,NAF1993,N,5.047882,47.385162,0.95,street,Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084,G,RUE DES ECOLES,
325934743,00015,32593474300015,O,1982-11-02,NN,,,2019-11-14T14:00:22,true,3,,,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,80.4D,NAFRev1,N,5.047882,47.385162,0.95,street,Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084,G,RUE DES ECOLES,
326524501,00011,32652450100011,O,,,,,2019-11-14T14:00:22,true,1,,,,RES,LES CRAIS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.039073,47.385144,0.85,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
327215141,00018,32721514100018,O,1972-11-10,NN,,,2019-11-14T14:00:22,true,3,ASNIERES LES DIJON,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,70.2C,NAFRev1,N,5.04342,47.381884,0.94,municipality,Asnières-lès-Dijon,21027,D,ASNIERES LES DIJON,
328927165,00014,32892716500014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,,,0,,,,,,
332047455,00016,33204745500016,O,1984-12-27,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,5.043375,47.382475,0.84,street,Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023,G,RUE DU BOIS DES GROTTES,
332064922,00039,33206492200039,O,2003-08-18,NN,,,2019-11-14T14:00:22,false,3,,11,,RTE,DE MESSIGNY,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2004-06-08,F,,,,,45.3A,NAFRev1,N,5.044122,47.385377,0.81,housenumber,11 Rue de Messigny 21380 Asnières-lès-Dijon,21027_0220_00011,G,11 RUE DE MESSIGNY,
333842995,00016,33384299500016,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,,F,,,,,89.07,NAP,N,5.043375,47.382475,0.84,street,Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023,G,RUE DU BOIS DES GROTTES,
335065702,00037,33506570200037,O,2004-06-01,NN,,,2019-11-14T14:00:22,true,3,BOIS DES GROTTES,10,,ALL,DES MURIERS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,N,5.041207,47.379438,0.86,housenumber,10 Allée des Muriers 21380 Asnières-lès-Dijon,21027_0229_00010,G,10 ALLEE DES MURIERS,
339008864,00011,33900886400011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.1A,NAF1993,N,5.043375,47.382475,0.94,street,Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023,G,RUE DU BOIS DES GROTTES,
341370013,00011,34137001300011,O,,NN,,,2019-11-14T14:00:22,true,1,,1,,PL,DE L'EGLISE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,57.04,NAP,N,5.04344,47.377532,0.41,street,Impasse de l’Etang 21380 Asnières-lès-Dijon,21027_0097,G,IMPASSE DE L ETANG,
341537116,00012,34153711600012,O,1987-06-01,NN,,,2022-05-17T03:39:44,true,3,,,,LOT,LES CRAIS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.039073,47.385144,0.87,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
342934544,00012,34293454400012,O,1987-10-28,NN,,,2019-11-14T14:00:22,true,3,ASNIERES LES DIJON,,,,LE BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043375,47.382475,0.84,street,Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023,G,RUE DU BOIS DES GROTTES,
342934882,00024,34293488200024,O,2018-06-15,,,,2019-11-14T14:00:22,true,1,,12,,RUE,DES ROSEAUX,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2018-06-15,A,SCI LES GRANDES VARENNES,,,,68.20B,NAFRev2,N,5.042448,47.383686,0.95,housenumber,12 Rue des Roseaux 21380 Asnières-lès-Dijon,21027_0280_00012,G,12 RUE DES ROSEAUX,
344451539,00029,34445153900029,O,2015-08-29,,,,2019-11-14T14:00:22,true,1,,14,,CHE,DE L'ABREUVOIR,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2015-08-29,A,,,,,68.20B,NAFRev2,N,5.039651,47.381229,0.87,housenumber,14 Chemin de l'Abreuvoir 21380 Asnières-lès-Dijon,21027_0005_00014,G,14 CHEMIN DE L ABREUVOIR,
345202352,00018,34520235200018,O,,,,,2019-11-14T14:00:22,true,1,,24,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,71.1Z,NAF1993,N,5.04821,47.386101,0.95,housenumber,24 Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084_00024,G,24 RUE DES ECOLES,
347652232,00013,34765223200013,O,,NN,,,2019-11-14T14:00:22,true,1,,1,,PL,DE L'EGLISE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,57.04,NAP,N,5.04344,47.377532,0.41,street,Impasse de l’Etang 21380 Asnières-lès-Dijon,21027_0097,G,IMPASSE DE L ETANG,
348867920,00061,34886792000061,O,2019-03-15,01,2020,,2022-11-25T17:43:38,true,1,,,,,19 RUE DES ROSEAUX,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,96.09Z,NAFRev2,N,5.041929,47.383505,0.95,housenumber,19 Rue des Roseaux 21380 Asnières-lès-Dijon,21027_0280_00019,G,19 RUE DES ROSEAUX,
349246454,00012,34924645400012,O,1988-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350402053,00036,35040205300036,O,1997-01-02,NN,,,2019-11-14T14:00:22,false,4,,,,,LA CROIX DE BOLON,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,74.2C,NAFRev1,O,5.04457,47.383107,0.39,street,Chemin de la Cendine 21380 Asnières-lès-Dijon,21027_0038,G,CHEMIN DE LA CENDINE,
351648506,00019,35164850600019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LES CRAIS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.10,NAP,N,5.039073,47.385144,0.93,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
351837984,00019,35183798400019,O,1989-07-13,NN,,,2019-11-14T14:00:22,false,4,,12,,RUE,DE MESSIGNY,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.20B,NAFRev2,N,5.041061,47.386082,0.95,housenumber,12 Rue de Messigny 21380 Asnières-lès-Dijon,21027_0220_00012,G,12 RUE DE MESSIGNY,
353852759,00037,35385275900037,O,2008-07-14,,,,2021-02-23T11:06:05,true,1,LE BOIS DES GROTTES,9,,ALL,DES CHENES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-07-14,A,,,,,68.20B,NAFRev2,N,5.045216,47.378541,0.83,housenumber,9 Allée des Chênes 21380 Asnières-lès-Dijon,21027_0043_00009,G,9 ALLEE DES CHENES,
378463699,00017,37846369900017,O,1990-06-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LES PERRIERES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.5D,NAF1993,N,5.04226,47.379287,0.59,street,Allée des Muriers 21380 Asnières-lès-Dijon,21027_0229,G,ALLEE DES MURIERS,
378652341,00017,37865234100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,5.043375,47.382475,0.84,street,Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023,G,RUE DU BOIS DES GROTTES,
378731939,00013,37873193900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.1A,NAF1993,O,5.043375,47.382475,0.94,street,Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023,G,RUE DU BOIS DES GROTTES,
378806236,00014,37880623600014,O,1990-07-02,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,70.2C,NAF1993,N,5.043375,47.382475,0.84,street,Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023,G,RUE DU BOIS DES GROTTES,
381054964,00014,38105496400014,O,1900-01-01,NN,,,2021-01-20T16:08:56,false,3,,2,,RUE,LOUIS PARIZOT,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,5.044725,47.384816,0.67,housenumber,2 Rue Lamblin Parizot 21380 Asnières-lès-Dijon,21027_0188_00002,G,2 RUE LAMBLIN PARIZOT,
381344084,00029,38134408400029,O,2007-06-29,,,,2019-11-14T14:00:22,false,3,,7,,ALL,DES CHARMES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,68.20B,NAFRev2,N,5.041354,47.376784,0.84,housenumber,7 Allée des Charmes 21380 Asnières-lès-Dijon,21027_0041_00007,G,7 ALLEE DES CHARMES,
381410406,00031,38141040600031,O,2012-09-15,,,,2019-11-14T14:00:22,false,2,,16,,,RUE DU BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,5.043321,47.382531,0.95,housenumber,16 Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023_00016,G,16 RUE DU BOIS DES GROTTES,
381410406,00049,38141040600049,O,2015-01-01,,,,2022-09-16T09:47:57,true,2,BATIMENT  D8,,,,LES BALCONS DES CRAIS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,5.039073,47.385144,0.51,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
382708089,00018,38270808900018,O,,NN,,,2019-11-14T14:00:22,true,1,,8,,RUE,DE MESSIGNY,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.3A,NAF1993,N,5.042755,47.38568,0.95,housenumber,8 Rue de Messigny 21380 Asnières-lès-Dijon,21027_0220_00008,G,8 RUE DE MESSIGNY,
382880730,00033,38288073000033,O,2019-01-01,,,,2021-02-23T11:11:09,true,1,,8,,RUE,BELLEVUE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.31Z,NAFRev2,N,5.044757,47.386385,0.94,housenumber,8 Rue de Bellevue 21380 Asnières-lès-Dijon,21027_baz1j4_00008,G,8 RUE DE BELLEVUE,
383436854,00012,38343685400012,O,,,,,2019-11-14T14:00:22,true,1,,13,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,52.3E,NAF1993,N,5.048177,47.386364,0.95,housenumber,13 Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084_00013,G,13 RUE DES ECOLES,
384236915,00029,38423691500029,P,2005-07-04,,,,2019-11-14T14:00:22,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ASNIERES-LES-DIJON,,[ND],21027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
384308425,00022,38430842500022,O,2012-09-25,,,,2021-02-23T11:12:28,true,1,LA CENDINE,13,,RUE,JEAN-BAPTISTE BROUARD,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,62.02A,NAFRev2,N,5.046668,47.381731,0.95,housenumber,13 Rue Jean-baptiste Brouard 21380 Asnières-lès-Dijon,21027_0155_00013,G,13 RUE JEAN BAPTISTE BROUARD,
384335493,00019,38433549300019,O,1992-01-02,NN,,,2019-11-14T14:00:22,false,3,,24,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,74.1J,NAF1993,N,5.04821,47.386101,0.95,housenumber,24 Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084_00024,G,24 RUE DES ECOLES,
387488323,00016,38748832300016,O,1992-04-01,01,2020,,2022-12-09T03:59:00,false,4,,3,,PL,PAUL MERCIER,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,N,5.046009,47.386042,0.84,housenumber,3 Place Paul Mercier 21380 Asnières-lès-Dijon,21027_0263_00003,G,3 PLACE PAUL MERCIER,
387940323,00067,38794032300067,O,2005-01-29,,,,2019-11-14T14:00:22,false,2,,16,,RUE,DE MESSIGNY,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,5.040616,47.386288,0.95,housenumber,16 Rue de Messigny 21380 Asnières-lès-Dijon,21027_0220_00016,G,16 RUE DE MESSIGNY,
388973083,00032,38897308300032,O,2008-12-31,,,,2019-11-14T14:00:22,false,2,,21,,RUE,JEAN BAPTISTE BROUARD,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,75.00Z,NAFRev2,N,5.045645,47.38123,0.95,housenumber,21 Rue Jean-baptiste Brouard 21380 Asnières-lès-Dijon,21027_0155_00021,G,21 RUE JEAN BAPTISTE BROUARD,
389665639,00032,38966563900032,O,2000-03-01,NN,,,2019-11-14T14:00:22,false,4,,8,,,VOIE DE NORGES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2002-06-20,F,TRANSPORT MARTINOT,,,,60.2M,NAF1993,O,5.046619,47.386854,0.89,housenumber,8 La Voie de Norges 21380 Asnières-lès-Dijon,21027_0235_00008,G,8 LA VOIE DE NORGES,
389737537,00016,38973753700016,O,,NN,,,2019-11-14T14:00:22,true,1,,24,,RUE,DES ECOLES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,71.1Z,NAF1993,O,5.04821,47.386101,0.95,housenumber,24 Rue des Ecoles 21380 Asnières-lès-Dijon,21027_0084_00024,G,24 RUE DES ECOLES,
390309664,00022,39030966400022,O,2001-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOIS DES GROTTES,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.4A,NAFRev1,N,5.043375,47.382475,0.84,street,Rue du Bois des Grottes 21380 Asnières-lès-Dijon,21027_0023,G,RUE DU BOIS DES GROTTES,
390807568,00014,39080756800014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LOTISSEMENT LES CRAIS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,45.3E,NAF1993,N,5.039073,47.385144,0.95,street,Lotissement les Crais 21380 Asnières-lès-Dijon,21027_A012,G,LOTISSEMENT LES CRAIS,
391134517,00021,39113451700021,O,2001-09-25,NN,,,2019-11-14T14:00:22,true,3,,15,,RUE,BROUARD,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.046595,47.381514,0.93,housenumber,15 Rue Jean-baptiste Brouard 21380 Asnières-lès-Dijon,21027_0155_00015,G,15 RUE JEAN BAPTISTE BROUARD,
393438759,00010,39343875900010,O,1971-11-24,01,2020,,2022-08-29T09:17:19,true,4,,,,,MAIRIE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.045402,47.384936,0.91,street,Ruelle de la Mairie 21380 Asnières-lès-Dijon,21027_0207,G,RUELLE DE LA MAIRIE,
397672122,00025,39767212200025,O,2006-01-01,,,,2019-11-14T14:00:22,false,2,LE BOIS DES GROTTES,9,,ALL,DES VERGERS,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.045294,47.377462,0.84,housenumber,9 Allée des Vergers 21380 Asnières-lès-Dijon,21027_0309_00009,G,9 ALLEE DES VERGERS,
398434555,00023,39843455500023,O,1999-08-20,NN,,4322AZ,2019-11-14T14:00:22,true,6,,37,,RUE,CLAUDE DESCHAULT,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.22A,NAFRev2,N,5.043392,47.380902,0.95,housenumber,37 Rue Claude Deschault 21380 Asnières-lès-Dijon,21027_0045_00037,G,37 RUE CLAUDE DESCHAULT,
398541755,00037,39854175500037,O,,NN,,,2019-11-14T14:00:22,true,1,,1,,RUE,DE LA MARE,21380,ASNIERES-LES-DIJON,,,21027,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,22.2J,NAF1993,N,5.044945,47.385339,0.95,housenumber,1 Rue de la Mare 21380 Asnières-lès-Dijon,21027_0212_00001,G,1 RUE DE LA MARE,