id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271869,2020-01-06,000001,Vente,185000,385,,ROCHEFORT,B187,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0669,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,500,0.820801,45.275938
2020-271869,2020-01-06,000001,Vente,185000,385,,ROCHEFORT,B187,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0669,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,PARC,Parc,585,0.820801,45.275938
2020-271869,2020-01-06,000001,Vente,185000,,,ROCHEFORT,B187,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0670,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.820936,45.276174
2020-271869,2020-01-06,000001,Vente,185000,,,ROCHEFORT,B187,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3278,0.820936,45.276174
2020-271899,2020-01-09,000001,Vente,21960,,,LE TOUPINIER,B264,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0878,,,,,,,,,,,,,0,,,,,T,terres,,,1464,0.81013,45.308888
2020-271933,2020-01-03,000001,Vente,5500,,,LA JALOUNIAS,B084,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1669,,,,,,,,,,,,,0,,,,,T,terres,,,649,0.834508,45.309825
2020-272073,2020-01-24,000001,Vente,5000,,,LE BOURG SORGES,B014,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1115,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,0.874175,45.30597
2020-272073,2020-01-24,000001,Vente,5000,69,,LE BOURG SORGES,B014,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,0.874121,45.305815
2020-272073,2020-01-24,000001,Vente,5000,,,PAUTARDIE OUEST,B142,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1261,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.874268,45.30591
2020-272537,2020-02-21,000001,Vente,10000,11,,RUE JEAN GENESTE,0050,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,216,0.871895,45.307537
2020-272782,2020-03-10,000001,Vente,80000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0493,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,278,0.843587,45.284114
2020-272782,2020-03-10,000001,Vente,80000,310,,CHE DES TERRES BLANCHES,1790,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0494,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,815,0.843453,45.284375
2020-272782,2020-03-10,000001,Vente,80000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1431,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.843331,45.284382
2020-272782,2020-03-10,000001,Vente,80000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1433,,,,,,,,,,,,,0,,,,,T,terres,,,447,0.843357,45.284121
2020-272782,2020-03-10,000001,Vente,80000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1506,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,223,0.843534,45.281957
2020-272782,2020-03-10,000001,Vente,80000,,,LES TUQUETS,B194,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1508,,,,,,,,,,,,,0,,,,,T,terres,,,4097,0.84355,45.283203
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0509,,,,,,,,,,,,,0,,,,,P,prés,,,1330,0.828644,45.311301
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0510,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.829188,45.311468
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0891,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.827909,45.310708
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0892,,,,,,,,,,,,,0,,,,,T,terres,,,1588,0.827621,45.310843
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0893,,,,,,,,,,,,,0,,,,,T,terres,,,1801,0.828425,45.310938
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0893,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.828425,45.310938
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0894,,,,,,,,,,,,,0,,,,,T,terres,,,818,0.827946,45.310988
2020-272933,2020-03-04,000001,Vente,77000,200,,RUE DU LAC,0960,24420,24540,Sorges et Ligueux en Périgord,24,,,245402390A0895,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,440,0.828,45.311157
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0896,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.828089,45.311211
2020-272933,2020-03-04,000001,Vente,77000,,,LAFARGE,B256,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0897,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.828201,45.311199
2020-272960,2020-04-20,000002,Vente,50000,9415,,RTE NAPOLEON,1220,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1885,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,,,,,,0.87334,45.323142
2020-272960,2020-04-20,000002,Vente,50000,9415,,RTE NAPOLEON,1220,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1885,,,,,,,,,,,,,0,1,Maison,190,6,,,,,,0.87334,45.323142
2020-273176,2020-05-18,000002,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0826,,,,,,,,,,,,,0,,,,,P,prés,,,767,0.856001,45.310364
2020-273176,2020-05-18,000002,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1168,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.855586,45.309559
2020-273176,2020-05-18,000002,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1228,,,,,,,,,,,,,0,,,,,S,sols,,,942,0.856133,45.310196
2020-273176,2020-05-18,000002,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1229,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.85581,45.30981
2020-273176,2020-05-18,000002,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1233,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,730,0.8554,45.309584
2020-273176,2020-05-18,000002,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1235,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,142,0.855503,45.30969
2020-273176,2020-05-18,000002,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1236,,,,,,,,,,,,,0,,,,,P,prés,,,2495,0.855793,45.310258
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0822,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,621,0.856058,45.309759
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1168,,,,,,,,,,,,,0,,,,,S,sols,,,164,0.855586,45.309559
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1170,,,,,,,,,,,,,0,,,,,T,terres,,,3,0.854426,45.310165
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1171,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.85444,45.310188
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1172,,,,,,,,,,,,,0,,,,,T,terres,,,1270,0.854453,45.310642
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1173,,,,,,,,,,,,,0,,,,,T,terres,,,118,0.854792,45.309987
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1174,,,,,,,,,,,,,0,,,,,T,terres,,,230,0.854698,45.310074
2020-273183,2020-05-18,000001,Vente,116000,806,,RTE DU CLOS DES DAMES,0450,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1227,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,916,0.85633,45.310107
2020-273183,2020-05-18,000001,Vente,116000,806,,RTE DU CLOS DES DAMES,0450,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1227,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,916,0.85633,45.310107
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1229,,,,,,,,,,,,,0,,,,,S,sols,,,218,0.85581,45.30981
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1232,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,401,0.855053,45.309766
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1234,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,99,0.855163,45.309855
2020-273183,2020-05-18,000001,Vente,116000,,,LES FAURES,B062,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G1237,,,,,,,,,,,,,0,,,,,P,prés,,,1373,0.855398,45.309889
2020-273388,2020-05-18,000001,Vente,140000,3,,RUE JEAN GENESTE,0050,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1146,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,450,0.871605,45.307684
2020-273393,2020-05-18,000001,Vente,55000,5,,RUE JEAN GENESTE,0050,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1145,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,360,,
2020-273397,2020-05-25,000001,Vente,220000,20,,CHE DU PAVILLON,0092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0276,,,,,,,,,,,,,0,1,Maison,148,6,P,prés,,,2890,0.827064,45.267274
2020-273397,2020-05-25,000001,Vente,220000,20,,CHE DU PAVILLON,0092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0276,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1560,0.827064,45.267274
2020-273397,2020-05-25,000001,Vente,220000,,,LAC FERRIER,B095,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0803,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,319,0.827465,45.267642
2020-273397,2020-05-25,000001,Vente,220000,,,LAC FERRIER,B095,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0805,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,295,0.826989,45.267751
2020-273465,2020-05-29,000001,Vente,14767.5,,,LE BROUILLET,B246,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0626,,,,,,,,,,,,,0,,,,,T,terres,,,1760,0.831406,45.309808
2020-273466,2020-05-29,000001,Vente,2673,,,LE BROUILLET,B246,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390A0959,,,,,,,,,,,,,0,,,,,P,prés,,,324,0.830836,45.309868
2020-273589,2020-06-10,000001,Vente,6900,,,LES BOIGES,B011,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0584,,,,,,,,,,,,,0,,,,,T,terres,,,8413,0.841869,45.290798
2020-273589,2020-06-10,000001,Vente,6900,,,LES BOIGES,B011,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0586,,,,,,,,,,,,,0,,,,,T,terres,,,6200,0.840808,45.289739
2020-273589,2020-06-10,000001,Vente,6900,,,LES BOIGES,B011,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0587,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.840241,45.289587
2020-273701,2020-06-29,000001,Vente,1000,,,LE PENOT,B146,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1015,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,735,0.83599,45.293953
2020-273701,2020-06-29,000001,Vente,1000,,,LE PENOT,B146,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2103,0.835858,45.293717
2020-273712,2020-06-30,000001,Vente,120000,70,,RUE DU JARDIN DE COMPOSTELLE,0870,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1702,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,783,0.870439,45.305362
2020-273970,2020-07-16,000001,Vente,750,,,LES TRUFIERES,B193,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0557,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1341,0.864105,45.324494
2020-274178,2020-07-30,000001,Vente,600,,,LAVEYSSIERE,B110,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0888,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1119,0.825017,45.265739
2020-274196,2020-07-15,000001,Vente,150000,,,LES PALISSOUX EST,B134,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1055,,,,,,,,,,,,,0,,,,,S,sols,,,478,0.866421,45.310966
2020-274196,2020-07-15,000001,Vente,150000,240,,RUE DES CHARMES,0350,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1056,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,323,0.866276,45.310823
2020-274196,2020-07-15,000001,Vente,150000,,,LES PALISSOUX EST,B134,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1057,,,,,,,,,,,,,0,,,,,S,sols,,,224,0.866174,45.310581
2020-274413,2020-08-27,000001,Vente,185000,2,,ALL BEAUSOLEIL,0012,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1646,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1088,0.825517,45.260887
2020-274413,2020-08-27,000001,Vente,185000,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1654,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.82531,45.260992
2020-274446,2020-08-10,000001,Vente,15000,7,,AV JEAN CHATEAUREYNAUD,0043,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1173,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,239,0.873019,45.306581
2020-274446,2020-08-10,000001,Vente,15000,,,LE BOURG SORGES,B014,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1770,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.87317,45.306558
2020-274614,2020-09-08,000001,Vente,70000,,,BOS-NOIR,B241,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0583,,,,,,,,,,,,,0,,,,,P,prés,,,680,0.814484,45.302959
2020-274614,2020-09-08,000001,Vente,70000,,,BOS-NOIR,B241,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0584,,,,,,,,,,,,,0,,,,,VI,vignes,,,1930,0.81458,45.303144
2020-274614,2020-09-08,000001,Vente,70000,333,,RUE DES POMMIERS,1460,24420,24540,Sorges et Ligueux en Périgord,24,,,245402390B0731,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,448,0.814483,45.302872
2020-274614,2020-09-08,000001,Vente,70000,,,BOS-NOIR,B241,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0733,,,,,,,,,,,,,0,,,,,T,terres,,,1918,0.814221,45.302788
2020-274789,2020-09-10,000001,Vente,144000,15,,CHE DE LA VEYSSIERE,0120,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000D0496,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1132,0.826011,45.262329
2020-274873,2020-09-24,000001,Vente,4000,,,TOUPY,B191,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2420,0.865175,45.282033
2020-274873,2020-09-24,000001,Vente,4000,,,TOUPY,B191,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B0850,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2850,0.863312,45.281365
2020-274873,2020-09-24,000001,Vente,4000,,,TOUPY,B191,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000B1628,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,28018,0.864725,45.281883
2020-274942,2020-08-28,000001,Vente,200000,1113,,RTE DES CHEVREUILS,0400,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1687,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,1700,0.870243,45.261694
2020-274942,2020-08-28,000001,Vente,200000,1113,,RTE DES CHEVREUILS,0400,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1687,,,,,,,,,,,,,0,1,Maison,130,5,BT,taillis simples,CHENE,Chênes,199,0.870243,45.261694
2020-274942,2020-08-28,000001,Vente,200000,1113,,RTE DES CHEVREUILS,0400,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1687,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,0.870243,45.261694
2020-274968,2020-09-24,000001,Vente,278800,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C0956,,,,,,,,,,,,,0,,,,,P,prés,,,276,0.828575,45.262685
2020-274968,2020-09-24,000001,Vente,278800,5,,RTE DU PARNET,0087,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1617,,,,,,,,,,,,,0,1,Maison,180,3,S,sols,,,1036,0.828305,45.262622
2020-275197,2020-10-13,000001,Vente,37000,,,LE PARNET,B140,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C0916,,,,,,,,,,,,,0,,,,,VI,vignes,,,3102,,
2020-275232,2020-10-01,000001,Vente,8600,,,PIRAT HAUT,B164,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8750,0.888931,45.30757
2020-275232,2020-10-01,000001,Vente,8600,,,PIRAT HAUT,B164,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1309,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3125,0.889102,45.308027
2020-275232,2020-10-01,000001,Vente,8600,,,PIRAT HAUT,B164,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31400,0.887937,45.309239
2020-275232,2020-10-01,000001,Vente,8600,,,PIRAT HAUT,B164,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1314,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2550,0.89004,45.307553
2020-275287,2020-10-19,000001,Vente,70500,857,,RTE DES AJONCS,0041,24420,24540,Sorges et Ligueux en Périgord,24,,,245402390B0609,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,650,0.807624,45.304534
2020-275287,2020-10-19,000001,Vente,70500,,,COMBE FROIDE EST,B251,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0634,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.807451,45.304468
2020-275287,2020-10-19,000001,Vente,70500,,,COMBE FROIDE EST,B251,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0791,,,,,,,,,,,,,0,,,,,T,terres,,,2255,0.807387,45.304552
2020-275287,2020-10-19,000001,Vente,70500,,,COMBE FROIDE EST,B251,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0791,,,,,,,,,,,,,0,,,,,P,prés,,,1535,0.807387,45.304552
2020-275390,2020-10-15,000001,Vente,70000,28,,AV DES ARTS,0091,24420,24540,Sorges et Ligueux en Périgord,24,,,245402390A0694,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,420,,
2020-275477,2020-10-29,000001,Vente,30000,,,LAC CORGNAC,B092,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1149,0.831353,45.263122
2020-275516,2020-10-27,000001,Vente,130000,47,,JAUBERTIE SUD,B090,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,214,0,S,sols,,,984,0.873357,45.30776
2020-275516,2020-10-27,000001,Vente,130000,47,,JAUBERTIE SUD,B090,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1230,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,984,0.873357,45.30776
2020-275516,2020-10-27,000001,Vente,130000,,,JAUBERTIE SUD,B090,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1246,,,,,,,,,,,,,0,,,,,S,sols,,,290,0.873071,45.3078
2020-275530,2020-10-30,000001,Vente,79500,,,ENCHOSE,B059,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0228,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.891744,45.325389
2020-275530,2020-10-30,000001,Vente,79500,,,ENCHOSE,B059,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,980,0.891744,45.325389
2020-275530,2020-10-30,000001,Vente,79500,2230,,RTE DU DOCTEUR PRADEL,0530,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A0229,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,220,0.891488,45.325362
2020-276021,2020-10-21,000001,Vente,1250,,,LES VIEILLES VIGNES,B198,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000G0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15350,0.843738,45.314112
2020-276132,2020-11-10,000001,Vente,2000,,,LA PELLETENIE,B145,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000F0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,2403,0.851971,45.305288
2020-276494,2020-12-01,000001,Vente,3000,,,LE TOUPINIER,B264,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4001,0.808366,45.310701
2020-276494,2020-12-01,000001,Vente,3000,,,LE TOUPINIER,B264,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,101,0.808295,45.310119
2020-276494,2020-12-01,000001,Vente,3000,,,LE TOUPINIER,B264,24460,24540,Sorges et Ligueux en Périgord,24,,,245402390B0908,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,244,0.808472,45.311039
2020-277278,2020-12-15,000001,Vente,250000,,,LA PAUTARDIE EST,B141,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1335,,,,,,,,,,,,,0,,,,,T,terres,,,1593,0.877021,45.308727
2020-277278,2020-12-15,000001,Vente,250000,283,,RTE DES BORIES,0023,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1336,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1677,0.876849,45.308478
2020-277278,2020-12-15,000001,Vente,250000,,,LA PAUTARDIE EST,B141,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1339,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.876823,45.308168
2020-277283,2020-12-14,000001,Vente,70000,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1795,,,,,,,,,,,,,0,,,,,T,terres,,,7220,0.826814,45.26076
2020-277283,2020-12-14,000001,Vente,70000,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1797,,,,,,,,,,,,,0,,,,,L,landes,,,1989,0.8268,45.260212
2020-277283,2020-12-14,000001,Vente,70000,,,LES POTENCES SUD,B169,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000C1799,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,753,0.826946,45.25996
2020-277520,2020-12-04,000002,Vente,130000,,,LE POTEAU,B167,24420,24540,Sorges et Ligueux en Périgord,24,,,245400000A1892,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,0.872702,45.322594
