siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045441417,00016,04544141700016,O,1954-01-01,NN,,,,true,3,,5,,RUE,DU LELIER,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,N,3.336177,50.470856,0.63,street,Rue Lélier 59310 Saméon,59551_0280,G,RUE LELIER,
045541257,00015,04554125700015,O,,,,,,true,1,,,,RUE,DU BIAS,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.329253,50.480519,0.95,street,Rue du Bias 59310 Saméon,59551_0080,G,RUE DU BIAS,
045641594,00010,04564159400010,O,,,,,,true,1,,312,,,CONTOUR DU RICHON,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.03,NAP,N,3.332558,50.474631,0.95,street,Contour du Richon 59310 Saméon,59551_0140,G,CONTOUR DU RICHON,
045942620,00019,04594262000019,O,,,,,,true,1,,255,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.343264,50.464158,0.8,street,Rue de Beaumetz 59310 Saméon,59551_0040,G,RUE DE BEAUMETZ,
046042131,00014,04604213100014,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.333538,50.476074,0.95,street,Rue de la Mairie 59310 Saméon,59551_0300,G,RUE DE LA MAIRIE,
046044871,00013,04604487100013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,57.01,NAP,N,3.333538,50.476074,0.95,street,Rue de la Mairie 59310 Saméon,59551_0300,G,RUE DE LA MAIRIE,
046047684,00017,04604768400017,O,,,,,,true,1,,33,,RUE,DU PRESBYTERE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,3.334912,50.477162,0.95,housenumber,33 Rue du Presbytere 59310 Saméon,59551_0360_00033,G,33 RUE DU PRESBYTERE,
046441390,00013,04644139000013,O,1975-01-01,NN,,,2008-01-04T18:06:22,true,3,,69,,PL,VIEUX CONDE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.323477,50.483492,0.64,street,Rue du Vieux Conde 59310 Saméon,59551_0420,G,RUE DU VIEUX CONDE,
046450276,00012,04645027600012,O,,,,,,true,1,,,,RUE,DE LA QUIEZE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,3.347199,50.470619,0.96,street,Rue de la Quieze 59310 Saméon,59551_0380,G,RUE DE LA QUIEZE,
046740015,00014,04674001500014,O,1900-01-01,NN,,,2012-07-28T10:42:49,true,4,,,,PL,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.332644,50.478199,0.76,street,Rue de l’Eglise 59310 Saméon,59551_0160,G,RUE DE L EGLISE,
046741120,00011,04674112000011,O,,,,,,true,1,,,,PL,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.332644,50.478199,0.76,street,Rue de l’Eglise 59310 Saméon,59551_0160,G,RUE DE L EGLISE,
047240742,00024,04724074200024,O,1980-01-01,NN,,,2006-10-26T23:35:42,true,3,,454,,RUE,DU BIAS,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2M,NAFRev1,N,3.326776,50.481796,0.95,housenumber,454 Rue du Bias 59310 Saméon,59551_0080_00454,G,454 RUE DU BIAS,
047250469,00013,04725046900013,O,,NN,,,,true,1,,165,,RUE,DE LA QUIEZE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,3.340512,50.474961,0.96,housenumber,165 Rue de la Quieze 59310 Saméon,59551_0380_00165,G,165 RUE DE LA QUIEZE,
215905514,00018,21590551400018,O,1983-03-01,11,2019,,2021-10-27T08:09:18,true,4,,,,RUE,DE LA MAIRIE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.333538,50.476074,0.95,street,Rue de la Mairie 59310 Saméon,59551_0300,G,RUE DE LA MAIRIE,
215905514,00026,21590551400026,O,1983-12-21,03,2019,,2021-10-27T08:09:18,false,3,,40,,RUE,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.333745,50.477464,0.95,housenumber,40 Rue de l’Eglise 59310 Saméon,59551_0160_00040,G,40 RUE DE L EGLISE,
255900425,00018,25590042500018,O,,NN,,,,true,1,,,,,MAIRIE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,08.01,NAP,N,3.333538,50.476074,0.93,street,Rue de la Mairie 59310 Saméon,59551_0300,G,RUE DE LA MAIRIE,
265905513,00015,26590551300015,O,1983-03-01,NN,,,2019-06-24T13:14:13,true,3,MAIRIE,,,RUE,DE LA MAIRIE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.333538,50.476074,0.95,street,Rue de la Mairie 59310 Saméon,59551_0300,G,RUE DE LA MAIRIE,
301065520,00027,30106552000027,O,1999-04-01,,,,,true,1,,940,,RUE,DES MAZURES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,51.1R,NAF1993,N,3.322867,50.479705,0.96,housenumber,940 Rue des Mazures 59310 Saméon,59551_0320_00940,G,940 RUE DES MAZURES,
302684626,00021,30268462600021,O,1980-03-09,NN,,,2011-01-31T02:53:31,true,6,,85,,RUE,DES MASURES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,3.330866,50.474613,0.81,housenumber,85 Rue des Mazures 59310 Saméon,59551_0320_00085,G,85 RUE DES MAZURES,
302903901,00015,30290390100015,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,,ECOLE DES GARCONS DE SAMEO,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303240121,00010,30324012100010,O,,,,,,true,1,,35,,RUE,DU BIAS,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.329253,50.480519,0.79,street,Rue du Bias 59310 Saméon,59551_0080,G,RUE DU BIAS,
303770044,00012,30377004400012,O,1900-01-01,NN,,,2008-01-04T19:27:02,true,3,,69,,PL,VIEUX CONDE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.323477,50.483492,0.64,street,Rue du Vieux Conde 59310 Saméon,59551_0420,G,RUE DU VIEUX CONDE,
305982795,00026,30598279500026,O,,NN,,,,true,1,,165,,RUE,DE LA QUIEZE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,3.340512,50.474961,0.96,housenumber,165 Rue de la Quieze 59310 Saméon,59551_0380_00165,G,165 RUE DE LA QUIEZE,
309031706,00018,30903170600018,O,,,,,,true,1,,167,,RUE,DE LA QUIEZE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,3.347199,50.470619,0.8,street,Rue de la Quieze 59310 Saméon,59551_0380,G,RUE DE LA QUIEZE,
309487858,00024,30948785800024,O,,NN,,,,true,1,,181,,RUE,DU BIAS,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.7Z,NAF1993,N,3.329263,50.480187,0.95,housenumber,181 Rue du Bias 59310 Saméon,59551_0080_00181,G,181 RUE DU BIAS,
309674729,00012,30967472900012,O,,NN,,,,true,1,,255,A,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1983-01-17,F,,,,,45.21,NAP,N,3.343264,50.464158,0.76,street,Rue de Beaumetz 59310 Saméon,59551_0040,G,RUE DE BEAUMETZ,
309674737,00015,30967473700015,O,,,,,,true,1,,351,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,45.21,NAP,N,3.343264,50.464158,0.8,street,Rue de Beaumetz 59310 Saméon,59551_0040,G,RUE DE BEAUMETZ,
310095963,00016,31009596300016,O,,NN,,,,true,1,,277,,RUE,DU LELIE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.03,NAP,N,3.336624,50.471162,0.76,street,Rue du Lelie 59310 Saméon,59551_0262,G,RUE DU LELIE,
310585922,00027,31058592200027,O,,NN,,,,true,1,,,,RUE,JEAN RACHES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,92.3F,NAF1993,N,3.336852,50.480338,0.85,street,Rue Jean Rache 59310 Saméon,59551_0260,G,RUE JEAN RACHE,
312149198,00029,31214919800029,O,1900-01-01,NN,,,,false,4,,290,,,CONTOUR DU RICHON,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.2Z,NAF1993,N,3.332558,50.474631,0.95,street,Contour du Richon 59310 Saméon,59551_0140,G,CONTOUR DU RICHON,
312286289,00029,31228628900029,O,,NN,,,2013-05-06T16:16:23,true,1,,255,B,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.343264,50.464158,0.76,street,Rue de Beaumetz 59310 Saméon,59551_0040,G,RUE DE BEAUMETZ,
314064619,00013,31406461900013,O,1978-01-01,NN,,,2011-04-23T04:48:24,true,5,,653,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,3.342721,50.464927,0.96,housenumber,653 Rue de Beaumetz 59310 Saméon,59551_0040_00653,G,653 RUE DE BEAUMETZ,
316822865,00028,31682286500028,O,1983-01-01,NN,,,2015-03-08T03:31:45,true,5,,61,,RUE,DU BIAS,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,93.29Z,NAFRev2,N,3.330551,50.479537,0.95,housenumber,61 Rue du Bias 59310 Saméon,59551_0080_00061,G,61 RUE DU BIAS,
317433803,00028,31743380300028,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.333998,50.477246,0.95,housenumber,15 Rue de l’Eglise 59310 Saméon,59551_0160_00015,G,15 RUE DE L EGLISE,
318301975,00013,31830197500013,O,1980-01-01,NN,,,,true,3,,69,,PL,DU VIEUX CONDE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.323477,50.483492,0.7,street,Rue du Vieux Conde 59310 Saméon,59551_0420,G,RUE DU VIEUX CONDE,
319040044,00012,31904004400012,O,,,,,,true,1,,274,,RUE,DU LELIER,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.70,NAP,N,3.336177,50.470856,0.57,street,Rue Lélier 59310 Saméon,59551_0280,G,RUE LELIER,
319099271,00037,31909927100037,O,,NN,,,,true,1,,1,,RUE,DE LA QUIEZE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.347199,50.470619,0.87,street,Rue de la Quieze 59310 Saméon,59551_0380,G,RUE DE LA QUIEZE,
319668612,00025,31966861200025,O,1987-04-16,NN,,,,true,1,,15,,RUE,EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.2A,NAF1993,N,3.333998,50.477246,0.88,housenumber,15 Rue de l’Eglise 59310 Saméon,59551_0160_00015,G,15 RUE DE L EGLISE,
319676326,00014,31967632600014,O,,NN,,,,true,1,,173,,RUE,DU RICHON,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.334549,50.473863,0.95,housenumber,173 Rue du Richon 59310 Saméon,59551_0390_00173,G,173 RUE DU RICHON,
320172505,00010,32017250500010,O,,NN,,,,true,1,,139,,PL,DU GENERAL DE GAULLE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
320873706,00024,32087370600024,O,,NN,,,,true,1,,,,PL,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.332644,50.478199,0.76,street,Rue de l’Eglise 59310 Saméon,59551_0160,G,RUE DE L EGLISE,
320900103,00013,32090010300013,O,,,,,,true,1,,3,,RUE,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.332644,50.478199,0.86,street,Rue de l’Eglise 59310 Saméon,59551_0160,G,RUE DE L EGLISE,
322759689,00019,32275968900019,O,,NN,,,,true,1,,335,,RUE,DE FRECHY,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,3.35259,50.47451,0.77,street,Rue de Frechy 59310 Saméon,59551_B039,G,RUE DE FRECHY,
322769712,00017,32276971200017,O,,NN,,,,true,1,,1,,RUE,DE LA QUIEZE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.347199,50.470619,0.87,street,Rue de la Quieze 59310 Saméon,59551_0380,G,RUE DE LA QUIEZE,
323781427,00014,32378142700014,O,,NN,,,,true,1,,303,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.343264,50.464158,0.8,street,Rue de Beaumetz 59310 Saméon,59551_0040,G,RUE DE BEAUMETZ,
324100882,00020,32410088200020,O,2008-10-01,,,4322AZ,2014-12-23T05:05:39,true,2,,158,,RUE,DES MASURES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,3.330152,50.474938,0.82,housenumber,158 Rue des Mazures 59310 Saméon,59551_0320_00158,G,158 RUE DES MAZURES,
324398056,00014,32439805600014,O,,NN,,,,true,1,,232,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,3.343264,50.464158,0.8,street,Rue de Beaumetz 59310 Saméon,59551_0040,G,RUE DE BEAUMETZ,
324944172,00018,32494417200018,O,,NN,,,,true,1,,,,,GRAND PLACE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.335849,50.470433,0.47,street,Place du Lelie 59310 Saméon,59551_B031,G,PLACE DU LELIE,
325054625,00026,32505462500026,O,1987-03-01,NN,,,2008-01-04T19:03:00,true,3,,141,,RUE,DU RICHON,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.33422,50.474079,0.95,housenumber,141 Rue du Richon 59310 Saméon,59551_0390_00141,G,141 RUE DU RICHON,
325095982,00014,32509598200014,O,1982-07-01,NN,,4332AA,2019-10-28T19:31:56,true,4,,127,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,43.32A,NAFRev2,N,3.338318,50.468605,0.96,housenumber,127 Rue de Beaumetz 59310 Saméon,59551_0040_00127,G,127 RUE DE BEAUMETZ,
325701571,00037,32570157100037,O,1995-01-01,NN,,,,true,1,,783,,RUE,JEAN RACHES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,85.1G,NAF1993,N,3.338324,50.483384,0.87,housenumber,783 Rue Jean Rache 59310 Saméon,59551_0260_00783,G,783 RUE JEAN RACHE,
325729978,00016,32572997800016,O,1982-06-01,NN,,,,true,4,,776,,RUE,DES MAZURES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,18.2J,NAF1993,O,3.324196,50.478599,0.96,housenumber,776 Rue des Mazures 59310 Saméon,59551_0320_00776,G,776 RUE DES MAZURES,
325893998,00022,32589399800022,O,1987-12-15,NN,,,,true,1,,,,CHE,DE LA FERME DE LA QUIESSE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2001-01-05,F,,,,,28.4B,NAF1993,N,3.326753,50.494728,0.38,street,Ferme Deris 59310 Saméon,59551_B018,G,FERME DERIS,
326501152,00010,32650115200010,O,,,,,,true,1,,64,,RUE,DE TOURNAI,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,3.325558,50.484137,0.81,street,Rue de Tournai 59310 Saméon,59551_0400,G,RUE DE TOURNAI,
326804242,00013,32680424200013,O,,NN,,,,true,1,,255,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,3.343264,50.464158,0.8,street,Rue de Beaumetz 59310 Saméon,59551_0040,G,RUE DE BEAUMETZ,
327232120,00011,32723212000011,O,,,,,,true,1,,329,,RUE,FRECHY,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.35259,50.47451,0.69,street,Rue de Frechy 59310 Saméon,59551_B039,G,RUE DE FRECHY,
327348728,00020,32734872800020,O,,NN,,,,true,1,,568,,RUE,DE VIEUX CONDE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,3.32103,50.483654,0.87,housenumber,568 Rue du Vieux Conde 59310 Saméon,59551_0420_00568,G,568 RUE DU VIEUX CONDE,
327864419,00012,32786441900012,O,1975-01-01,NN,,,,true,4,,335,,RUE,DE BALORY,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1C,NAFRev1,N,3.350748,50.462962,0.96,housenumber,335 Rue de Balory 59310 Saméon,59551_0020_00335,G,335 RUE DE BALORY,
327954210,00016,32795421000016,O,1983-05-01,01,2019,,2021-10-27T08:26:17,true,3,,762,,RUE,DES MASURES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.324336,50.478439,0.82,housenumber,762 Rue des Mazures 59310 Saméon,59551_0320_00762,G,762 RUE DES MAZURES,
328112289,00108,32811228900108,O,2003-01-06,NN,,,,false,3,,20,,RUE,DE BALORY,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,3.347577,50.46094,0.96,housenumber,20 Rue de Balory 59310 Saméon,59551_0020_00020,G,20 RUE DE BALORY,
328112289,00116,32811228900116,O,2003-01-06,,,,2021-02-23T10:49:25,false,1,,20,,RUE,DE BALORY,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2003-01-06,A,,,,,86.90E,NAFRev2,N,3.347577,50.46094,0.96,housenumber,20 Rue de Balory 59310 Saméon,59551_0020_00020,G,20 RUE DE BALORY,
328978309,00024,32897830900024,O,1991-10-01,,,,2020-01-07T03:50:13,true,5,,90,,RUE,DE BERTINQUESMES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,3.357623,50.468434,0.95,housenumber,90 Rue de Bertinquesmes 59310 Saméon,59551_0060_00090,G,90 RUE DE BERTINQUESMES,
329587646,00012,32958764600012,O,,NN,,,,true,1,,,,RUE,DU BIAS,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,47.02,NAP,N,3.329253,50.480519,0.95,street,Rue du Bias 59310 Saméon,59551_0080,G,RUE DU BIAS,
329873764,00016,32987376400016,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,3.332644,50.478199,0.86,street,Rue de l’Eglise 59310 Saméon,59551_0160,G,RUE DE L EGLISE,
330409749,00026,33040974900026,O,1987-07-01,NN,,,2015-05-14T06:26:38,true,5,,100,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,3.337882,50.46884,0.96,housenumber,100 Rue de Beaumetz 59310 Saméon,59551_0040_00100,G,100 RUE DE BEAUMETZ,
331286328,00017,33128632800017,O,,,,,,true,1,,208,,RUE,DE BALORY,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.350748,50.462962,0.77,street,Rue de Balory 59310 Saméon,59551_0020,G,RUE DE BALORY,
331713867,00017,33171386700017,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1C,NAF1993,N,3.332644,50.478199,0.86,street,Rue de l’Eglise 59310 Saméon,59551_0160,G,RUE DE L EGLISE,
332831833,00030,33283183300030,O,2019-09-01,,,,2021-02-23T10:52:28,true,1,,1170,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,3.347034,50.461015,0.96,housenumber,1170 Rue de Beaumetz 59310 Saméon,59551_0040_01170,G,1170 RUE DE BEAUMETZ,
333297075,00017,33329707500017,O,,NN,,,,true,1,,,,,FERME D HERY,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.07,NAP,N,3.327211,50.494823,0.94,street,Ferme d’Hery 59310 Saméon,59551_vtknx6,G,FERME D HERY,
334156510,00029,33415651000029,O,2006-03-01,,,,2008-01-04T20:47:32,true,2,,112,,RUE,DE TOURNAI,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6E,NAFRev1,N,3.326111,50.484085,0.95,housenumber,112 Rue de Tournai 59310 Saméon,59551_0400_00112,G,112 RUE DE TOURNAI,
334410040,00029,33441004000029,O,,NN,,,,true,1,,87,,RUE,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,45.4J,NAF1993,O,3.333143,50.477684,0.95,housenumber,87 Rue de l’Eglise 59310 Saméon,59551_0160_00087,G,87 RUE DE L EGLISE,
334826542,00014,33482654200014,O,,NN,,,,true,1,,,,,GRAND PLACE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.04,NAP,N,3.335849,50.470433,0.47,street,Place du Lelie 59310 Saméon,59551_B031,G,PLACE DU LELIE,
338253081,23257,33825308123257,O,2009-01-01,NN,,,2019-06-24T13:28:53,false,2,RESIDENCE LE PEVELE,1,,RUE,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.29A,NAFRev2,O,3.332644,50.478199,0.86,street,Rue de l’Eglise 59310 Saméon,59551_0160,G,RUE DE L EGLISE,
341705994,00018,34170599400018,O,,NN,,,,true,1,,,,,GRAND PLACE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,3.335849,50.470433,0.47,street,Place du Lelie 59310 Saméon,59551_B031,G,PLACE DU LELIE,
341716835,00044,34171683500044,O,2001-04-30,NN,,,2011-04-28T00:33:57,false,3,,58,,RUE,DES MAZURES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,60.2M,NAF1993,N,3.331163,50.474579,0.96,housenumber,58 Rue des Mazures 59310 Saméon,59551_0320_00058,G,58 RUE DES MAZURES,
341856540,00016,34185654000016,O,1987-07-01,NN,,,,true,4,,211,,RUE,DE FRETIN,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8C,NAF1993,N,3.333731,50.48042,0.95,housenumber,211 Rue de Fretin 59310 Saméon,59551_b040_00211,G,211 RUE DE FRETIN,
343117818,00017,34311781800017,O,1987-11-15,NN,,,2008-01-05T19:35:12,true,3,,,,,CHEMIN DE LA FERME DE LA Q,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.326753,50.494728,0.4,street,Ferme Deris 59310 Saméon,59551_B018,G,FERME DERIS,
343358768,00038,34335876800038,O,2014-06-19,,,4332AA,2021-02-23T10:58:38,true,2,,420,,RUE,DU VIEUX CONDE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2014-10-21,A,BEAUBOIS,,,BEAUBOIS,31.09B,NAFRev2,N,3.323039,50.483473,0.95,housenumber,420 Rue du Vieux Conde 59310 Saméon,59551_0420_00420,G,420 RUE DU VIEUX CONDE,
345056758,00013,34505675800013,O,,NN,,,,true,1,,235,,RUE,DE BALORY,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,78.02,NAP,N,3.349622,50.46238,0.96,housenumber,235 Rue de Balory 59310 Saméon,59551_0020_00235,G,235 RUE DE BALORY,
347449225,00031,34744922500031,O,1999-05-01,NN,,,2008-11-08T00:21:11,true,3,,165,,RUE,DU LELIER,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,3.336177,50.470856,0.57,street,Rue Lélier 59310 Saméon,59551_0280,G,RUE LELIER,
347661753,00025,34766175300025,O,2002-03-04,NN,,,2008-11-08T00:21:33,false,4,,147,,RUE,DE L'EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2003-08-04,F,CRTF,,,,45.2J,NAFRev1,O,3.332614,50.47809,0.95,housenumber,147 Rue de l’Eglise 59310 Saméon,59551_0160_00147,G,147 RUE DE L EGLISE,
347661753,00033,34766175300033,O,2003-08-04,NN,,,2014-06-14T04:08:36,false,5,,395,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.91B,NAFRev2,O,3.340753,50.466824,0.96,housenumber,395 Rue de Beaumetz 59310 Saméon,59551_0040_00395,G,395 RUE DE BEAUMETZ,
347661753,00041,34766175300041,O,2012-08-01,NN,,,2014-07-08T00:50:47,false,2,,766,,RUE,JEAN RACHE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,CRTP,43.91B,NAFRev2,O,3.339735,50.482083,0.96,housenumber,766 Rue Jean Rache 59310 Saméon,59551_0260_00766,G,766 RUE JEAN RACHE,
349116996,00019,34911699600019,O,,NN,,,,true,1,,,,,GRAND PLACE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,3.335849,50.470433,0.47,street,Place du Lelie 59310 Saméon,59551_B031,G,PLACE DU LELIE,
349649103,00018,34964910300018,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,3.333998,50.477246,0.95,housenumber,15 Rue de l’Eglise 59310 Saméon,59551_0160_00015,G,15 RUE DE L EGLISE,
351003132,00013,35100313200013,O,1989-06-01,03,2019,,2021-10-27T08:01:34,true,4,,653,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,3.342721,50.464927,0.96,housenumber,653 Rue de Beaumetz 59310 Saméon,59551_0040_00653,G,653 RUE DE BEAUMETZ,
351172689,00025,35117268900025,O,,,,,,true,1,,29,,PL,DU GENERAL DE GAULLE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,52.1B,NAF1993,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
351292552,00012,35129255200012,O,1989-05-11,NN,,,,true,4,,,,RUE,DE LA FERME DE LA QUIEZE,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,3.347199,50.470619,0.75,street,Rue de la Quieze 59310 Saméon,59551_0380,G,RUE DE LA QUIEZE,
351409354,00013,35140935400013,O,,NN,,,,true,1,,905,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,55.2C,NAF1993,O,3.345343,50.463123,0.96,housenumber,905 Rue de Beaumetz 59310 Saméon,59551_0040_00905,G,905 RUE DE BEAUMETZ,
351881503,00012,35188150300012,O,1989-08-03,NN,,,2006-10-27T23:51:57,true,3,,776,,RUE,DES MAZURES,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,3.324196,50.478599,0.96,housenumber,776 Rue des Mazures 59310 Saméon,59551_0320_00776,G,776 RUE DES MAZURES,
352138622,00050,35213862200050,O,2019-07-15,,,,2021-02-23T11:04:38,true,1,,555,,RUE,DE BEAUMETZ,59310,SAMEON,,,59551,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,86.21Z,NAFRev2,N,3.342012,50.465742,0.96,housenumber,555 Rue de Beaumetz 59310 Saméon,59551_0040_00555,G,555 RUE DE BEAUMETZ,