siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215703661,00011,21570366100011,O,1983-03-01,01,2018,,2020-08-25T10:17:54,true,4,,21,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.980471,48.952737,0.93,housenumber,21 Rue Principale 57430 Kirviller,57366_0150_00021,G,21 RUE PRINCIPALE,
215703661,00037,21570366100037,O,1996-01-01,NN,,,2016-05-02T09:58:40,false,4,,21,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.980471,48.952737,0.93,housenumber,21 Rue Principale 57430 Kirviller,57366_0150_00021,G,21 RUE PRINCIPALE,
215703661,00045,21570366100045,O,1998-01-01,NN,,,2010-04-29T13:31:54,false,4,,21,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2010-04-13,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.980471,48.952737,0.93,housenumber,21 Rue Principale 57430 Kirviller,57366_0150_00021,G,21 RUE PRINCIPALE,
295702823,00010,29570282300010,O,1989-09-26,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,,,,,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
333551208,00015,33355120800015,O,1985-08-01,NN,,,,true,1,,26,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2A,NAF1993,N,6.980022,48.953688,0.93,housenumber,26 Rue Principale 57430 Kirviller,57366_0150_00026,G,26 RUE PRINCIPALE,
339570012,00015,33957001200015,O,1974-06-01,NN,,,,true,1,,23,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,01.2A,NAF1993,N,6.980051,48.952827,0.93,housenumber,23 Rue Principale 57430 Kirviller,57366_0150_00023,G,23 RUE PRINCIPALE,
393151584,00025,39315158400025,O,2014-06-01,,,,2021-02-23T11:18:55,false,1,,11,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,35.11Z,NAFRev2,N,6.98423,48.952891,0.93,housenumber,11 Rue Principale 57430 Kirviller,57366_0150_00011,G,11 RUE PRINCIPALE,
399912724,00024,39991272400024,O,1998-10-01,NN,,,,true,1,,17,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,36.1G,NAF1993,N,6.982896,48.952944,0.93,housenumber,17 Rue Principale 57430 Kirviller,57366_0150_00017,G,17 RUE PRINCIPALE,
408929685,00019,40892968500019,O,,NN,,,2017-07-13T09:44:55,true,1,,37,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.983522,48.95312,0.93,housenumber,37 Rue Principale 57430 Kirviller,57366_0150_00037,G,37 RUE PRINCIPALE,
408929693,00013,40892969300013,O,,NN,,,,true,1,,14,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,6.983897,48.952918,0.93,housenumber,14 Rue Principale 57430 Kirviller,57366_0150_00014,G,14 RUE PRINCIPALE,
420573578,00010,42057357800010,O,1998-10-01,NN,,4391AZ,2015-05-14T03:12:44,true,3,,44,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,6.984861,48.953073,0.93,housenumber,44 Rue Principale 57430 Kirviller,57366_0150_00044,G,44 RUE PRINCIPALE,
433853801,00010,43385380100010,O,1997-07-01,NN,,,2008-01-04T19:13:29,true,3,,14,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.983897,48.952918,0.93,housenumber,14 Rue Principale 57430 Kirviller,57366_0150_00014,G,14 RUE PRINCIPALE,
438354037,00014,43835403700014,O,2001-06-11,NN,,,2009-11-10T04:40:56,true,4,,22,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,6.980139,48.952735,0.93,housenumber,22 Rue Principale 57430 Kirviller,57366_0150_00022,G,22 RUE PRINCIPALE,
441941887,00016,44194188700016,O,2002-02-02,01,2018,,2020-08-25T10:29:13,true,4,,25,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.979797,48.953896,0.93,housenumber,25 Rue Principale 57430 Kirviller,57366_0150_00025,G,25 RUE PRINCIPALE,
483247250,00010,48324725000010,O,1999-01-01,NN,,,2008-01-05T01:04:50,true,3,,15,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.983625,48.952935,0.93,housenumber,15 Rue Principale 57430 Kirviller,57366_0150_00015,G,15 RUE PRINCIPALE,
489373803,00019,48937380300019,O,2006-04-01,,,,2008-10-15T12:24:45,true,5,,40,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,71.12B,NAFRev2,N,6.984266,48.953093,0.93,housenumber,40 Rue Principale 57430 Kirviller,57366_0150_00040,G,40 RUE PRINCIPALE,
520255316,00017,52025531600017,O,2010-02-14,,,,2015-12-16T19:21:45,true,2,,25,,RUE,DE LA FORET,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,74.20Z,NAFRev2,N,6.974587,48.9547,0.93,housenumber,25 Rue de la Foret 57430 Kirviller,57366_0070_00025,G,25 RUE DE LA FORET,
779978659,00018,77997865900018,O,,,,,,true,1,,,,,,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,1986-10-06,F,,,,,36.10,NAP,N,,,0,,,,,,
820963080,00016,82096308000016,O,2016-06-09,,,,2019-11-06T08:36:24,false,2,,18,,RUE,DE LA FORET,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2019-11-09,F,,,,,86.90D,NAFRev2,N,6.976411,48.954711,0.93,housenumber,18 Rue de la Foret 57430 Kirviller,57366_0070_00018,G,18 RUE DE LA FORET,
829205111,00018,82920511100018,O,2017-04-10,,,4331ZB,2017-04-24T19:28:30,true,1,PRINCIPALE,28,,,RUE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,43.31Z,NAFRev2,N,6.980786,48.953347,0.9,housenumber,28 Rue Principale 57430 Kirviller,57366_0150_00028,G,28 RUE PRINCIPALE,
830883013,00013,83088301300013,O,1997-01-01,,,,2017-07-13T09:44:55,true,1,,36,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,01.50Z,NAFRev2,N,6.983013,48.953213,0.93,housenumber,36 Rue Principale 57430 Kirviller,57366_0150_00036,G,36 RUE PRINCIPALE,
833774987,00014,83377498700014,O,2018-01-02,,,,2017-12-06T09:19:16,true,1,,40,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2018-01-02,A,RG CONSULTING,,,RG CONSULTING,71.12B,NAFRev2,N,6.984266,48.953093,0.93,housenumber,40 Rue Principale 57430 Kirviller,57366_0150_00040,G,40 RUE PRINCIPALE,
847589587,00025,84758958700025,O,2020-01-28,,,3831ZA,2021-02-23T18:05:34,true,1,,26,,RUE,DE LA FORET,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,ENTREPRISE MULLER,46.77Z,NAFRev2,N,6.975151,48.954766,0.93,housenumber,26 Rue de la Foret 57430 Kirviller,57366_0070_00026,G,26 RUE DE LA FORET,
853574317,00014,85357431700014,O,2019-07-31,,,,2019-10-23T14:40:11,true,2,,19,,RUE,DE LA FORET,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2019-10-23,A,,,,,66.30Z,NAFRev2,N,6.97569,48.954689,0.93,housenumber,19 Rue de la Foret 57430 Kirviller,57366_0070_00019,G,19 RUE DE LA FORET,
877971267,00019,87797126700019,O,2019-10-01,,,1392ZC,2020-07-29T19:32:07,true,2,,32,,RUE,PRINCIPALE,57430,KIRVILLER,,,57366,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,13.92Z,NAFRev2,N,6.98172,48.953159,0.93,housenumber,32 Rue Principale 57430 Kirviller,57366_0150_00032,G,32 RUE PRINCIPALE,
