siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212201545,00036,21220154500036,O,1996-12-25,NN,,,2019-03-04T09:23:25,false,3,MAIRIE,2,B,RUE,DES VILLES NEUVES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.612227,48.515746,0.86,street,Rue des Villes Neuves 22400 Lamballe-Armor,22154_0100,G,RUE DES VILLES NEUVES,
212201545,00044,21220154500044,O,1999-01-01,NN,,,2019-03-04T09:23:25,false,4,MAIRIE,2,B,RUE,DES VILLES NEUVES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.612227,48.515746,0.86,street,Rue des Villes Neuves 22400 Lamballe-Armor,22154_0100,G,RUE DES VILLES NEUVES,
212201545,00051,21220154500051,O,1999-12-25,NN,,,2019-03-04T09:23:25,false,3,MAIRIE,2,B,RUE,DES VILLES NEUVES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2012-12-10,F,Z A,,,,42.99Z,NAFRev2,N,-2.612227,48.515746,0.86,street,Rue des Villes Neuves 22400 Lamballe-Armor,22154_0100,G,RUE DES VILLES NEUVES,
212201545,00077,21220154500077,O,2003-04-04,NN,,,2019-03-04T09:23:25,false,4,MAIRIE,2,B,RUE,DES VILLES NEUVES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2009-11-09,F,LOTISSEMENT PRETANNE,,,,42.99Z,NAFRev2,N,-2.612227,48.515746,0.86,street,Rue des Villes Neuves 22400 Lamballe-Armor,22154_0100,G,RUE DES VILLES NEUVES,
212201545,00085,21220154500085,O,2003-04-04,NN,,,2019-03-04T09:23:25,false,4,MAIRIE,2,B,RUE,DES VILLES NEUVES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2009-11-09,F,LOTISSEMENT DU CENTRE,,,,42.99Z,NAFRev2,N,-2.612227,48.515746,0.86,street,Rue des Villes Neuves 22400 Lamballe-Armor,22154_0100,G,RUE DES VILLES NEUVES,
212201545,00093,21220154500093,O,2005-01-01,,,,2019-03-04T09:23:25,false,3,MAIRIE,2,,RUE,DES VILLES NEUVES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2009-03-30,F,LOTISSEMENT RESIDENCE DE LA FRESNAYE,,,,42.99Z,NAFRev2,N,-2.609175,48.522334,0.96,housenumber,2 Rue des Villes Neuves 22400 Lamballe-Armor,22154_0100_00002,G,2 RUE DES VILLES NEUVES,
262200256,00010,26220025600010,O,,,,,2019-03-04T09:23:25,true,1,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,85.3K,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301610911,00010,30161091100010,O,1900-01-01,NN,,,2019-03-04T09:23:25,true,3,,,,,LA PETITE NOE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.2A,NAFRev1,N,-2.613729,48.53334,0.43,locality,Le Petit Pelan Morieux (Morieux) 22400 Lamballe-Armor,22093_D917,G,LE PETIT PELAN MORIEUX,MORIEUX
301898102,00019,30189810200019,O,1974-01-01,NN,,,2019-03-04T09:23:25,false,4,,,,RTE,DE PLANGUENOUAL,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,-2.608016,48.509727,0.87,street,Route de Planguenoual 22400 Lamballe-Armor,22154_0062,G,ROUTE DE PLANGUENOUAL,
301898102,00027,30189810200027,O,2009-10-01,,,,2019-03-04T09:23:25,true,2,LA SANSIE,,,RTE,DU VAL ANDRE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2017-03-28,F,,,,,68.20B,NAFRev2,N,-2.593156,48.517643,0.38,street,Route du Tertre Morin 22400 Lamballe-Armor,22154_0079,G,ROUTE DU TERTRE MORIN,
302479878,00019,30247987800019,O,,NN,,,2019-03-04T09:23:25,true,1,,,,LD,LA CHAMBRE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.72,NAP,N,-2.593033,48.514082,0.93,locality,La Chambre Morieux (Morieux) 22400 Lamballe-Armor,22154_B043,G,LA CHAMBRE MORIEUX,MORIEUX
302615588,00035,30261558800035,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,CAMPING,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,64.49,NAP,N,-1.5527602,48.9441304,0.91,poi.camp_site,(Camping) Lingreville,https://osm.org/way/171442146,G,,
303563274,00016,30356327400016,O,,,,,2019-03-04T09:23:25,true,1,,,,LD,LES TRONCHEES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,01.80,NAP,N,-2.597929,48.503355,0.93,locality,Les Tronchées Morieux (Morieux) 22400 Lamballe-Armor,22154_B436,G,LES TRONCHEES MORIEUX,MORIEUX
306918558,00017,30691855800017,O,1991-10-10,NN,,4312AZ,2019-03-04T09:23:25,true,5,,,,,L ARMOR,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.12A,NAFRev2,O,-2.624614,48.534429,0.92,locality,L’Armor Morieux (Morieux) 22400 Lamballe-Armor,22093_dzwjmc,G,L ARMOR MORIEUX,MORIEUX
308466630,00016,30846663000016,O,1976-01-01,NN,,,2019-03-04T09:23:25,true,1,,,,LD,LE COLOMBIER,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,-2.606933,48.524371,0.33,street,Allée du Pommier de Beau 22400 Lamballe-Armor,22154_0064,G,ALLEE DU POMMIER DE BEAU,
312182439,00025,31218243900025,O,1992-02-15,NN,,,2020-12-10T11:10:07,false,4,,,,,LES GRANDS CHAMPS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2E,NAF1993,N,-2.62225,48.527966,0.93,locality,Les Grands Champs Morieux (Morieux) 22400 Lamballe-Armor,22154_B250,G,LES GRANDS CHAMPS MORIEUX,MORIEUX
312267446,00010,31226744600010,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,CLOS NABUCET LES PONTS NEU,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.606113,48.511212,0.53,locality,Le Clos Nabucet Morieux (Morieux) 22400 Lamballe-Armor,22154_B150,G,LE CLOS NABUCET MORIEUX,MORIEUX
312478100,00018,31247810000018,O,,NN,,,2019-03-04T09:23:25,true,1,,,,LD,GOURANTON,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,01.60,NAP,N,-2.594549,48.509601,0.93,locality,Gouranton Morieux (Morieux) 22400 Lamballe-Armor,22154_B225,G,GOURANTON MORIEUX,MORIEUX
314451162,00015,31445116200015,O,1978-01-01,NN,,,2019-03-04T09:23:25,true,4,,,,LD,BEL AIR,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.46Z,NAFRev2,N,-2.612937,48.522663,0.47,street,La Côte de Bel Oeil 22400 Lamballe-Armor,22154_0012,G,LA COTE DE BEL OEIL,
318011046,00048,31801104600048,O,2002-04-18,,,,2019-03-04T09:23:25,false,3,,,,,LA SANSIE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,O,-2.597879,48.517517,0.93,locality,La Sansie Morieux (Morieux) 22400 Lamballe-Armor,22093_9kdx7i,G,LA SANSIE MORIEUX,MORIEUX
319599338,00013,31959933800013,O,1980-02-01,NN,,,2019-03-04T09:23:25,true,4,,,,,LE PRE ROND,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.46Z,NAFRev2,N,-2.622644,48.531822,0.93,locality,Le Pré Rond Morieux (Morieux) 22400 Lamballe-Armor,22154_B380,G,LE PRE ROND MORIEUX,MORIEUX
321572174,00019,32157217400019,O,1981-04-01,NN,,,2019-03-04T09:23:25,true,8,,2,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321584237,00028,32158423700028,O,1997-04-08,NN,,,2019-03-04T09:23:25,true,3,,,,,LE CLOS DU ROCHER,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8B,NAFRev1,N,-2.603568,48.516502,0.49,locality,Le Rocher Morieux (Morieux) 22400 Lamballe-Armor,22154_B398,G,LE ROCHER MORIEUX,MORIEUX
321624322,00038,32162432200038,O,1997-07-01,,,,2019-03-04T09:23:25,false,3,,,,,LA SANCIE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.7P,NAF1993,N,-2.597879,48.517517,0.66,locality,La Sansie Morieux (Morieux) 22400 Lamballe-Armor,22093_9kdx7i,G,LA SANSIE MORIEUX,MORIEUX
323740969,00015,32374096900015,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324403153,00012,32440315300012,O,,,,,2019-03-04T09:23:25,true,1,,,,,LE TERTRE ROGON,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-2.614853,48.535201,0.93,locality,Le Tertre Rogon Morieux (Morieux) 22400 Lamballe-Armor,22154_B422,G,LE TERTRE ROGON MORIEUX,MORIEUX
325063659,00016,32506365900016,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325766749,00031,32576674900031,O,1994-04-24,NN,,,2019-03-04T09:23:25,false,4,,,,,ZA VILLE TANGUI,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,52.5Z,NAF1993,O,,,0,,,,,,
326703162,00031,32670316200031,O,1990-01-02,NN,,,2019-03-04T09:23:25,true,4,,,,,ZONE ARTISANALE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,25.2G,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326932837,00015,32693283700015,O,,NN,,,2019-03-04T09:23:25,true,1,,,,LD,LE FROS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,-2.612289,48.508405,0.7,street,Route du Fros 22400 Lamballe-Armor,22154_0031,G,ROUTE DU FROS,
329523450,00024,32952345000024,O,1997-04-14,NN,,,2019-03-04T09:23:25,true,4,,1,,RUE,DU CHEMIN VERT,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4J,NAFRev1,O,-2.609,48.520721,0.96,housenumber,1 Rue du Chemin Vert 22400 Lamballe-Armor,22154_0021_00001,G,1 RUE DU CHEMIN VERT,
330269960,00036,33026996000036,O,2013-01-01,,,,2019-03-04T09:23:25,true,3,,,,,LE FROS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,73.11Z,NAFRev2,N,-2.612289,48.508405,0.7,street,Route du Fros 22400 Lamballe-Armor,22154_0031,G,ROUTE DU FROS,
330489709,00023,33048970900023,O,1989-01-15,NN,,,2019-03-04T09:23:25,true,3,,,,LD,LE CLOS DU ROCHER,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2C,NAFRev1,N,-2.603568,48.516502,0.49,locality,Le Rocher Morieux (Morieux) 22400 Lamballe-Armor,22154_B398,G,LE ROCHER MORIEUX,MORIEUX
332402353,00012,33240235300012,O,,,,,2019-03-04T09:23:25,true,1,,,,LD,L'ARMOR,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.10,NAP,N,-2.624614,48.534429,0.92,locality,L’Armor Morieux (Morieux) 22400 Lamballe-Armor,22093_dzwjmc,G,L ARMOR MORIEUX,MORIEUX
335106456,00023,33510645600023,O,1996-01-01,NN,,,2019-03-04T09:23:25,false,4,,4,,RUE,DU BERRY,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.3Z,NAF1993,N,-2.60868,48.522225,0.96,housenumber,4 Rue du Berry 22400 Lamballe-Armor,22154_0015_00004,G,4 RUE DU BERRY,
337490536,00014,33749053600014,O,,NN,,,2019-03-04T09:23:25,true,1,,,,LD,LE CLOS DU PUITS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,87.07,NAP,N,-2.596874,48.515104,0.93,locality,Le Clos du Puits Morieux (Morieux) 22400 Lamballe-Armor,22154_B121,G,LE CLOS DU PUITS MORIEUX,MORIEUX
337491120,00040,33749112000040,O,2005-09-09,NN,,,2019-03-04T09:23:25,true,2,,,,,LA SANSIE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2006-01-11,F,,,,,45.2V,NAFRev1,O,-2.597879,48.517517,0.93,locality,La Sansie Morieux (Morieux) 22400 Lamballe-Armor,22093_9kdx7i,G,LA SANSIE MORIEUX,MORIEUX
338762412,00041,33876241200041,O,2006-08-22,,,,2019-03-04T09:23:25,true,4,,,,LD,LES BUISSONNETS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,-2.616408,48.517661,0.33,locality,La Moissonnière Morieux (Morieux) 22400 Lamballe-Armor,22093_c63uff,G,LA MOISSONNIERE MORIEUX,MORIEUX
339094187,00020,33909418700020,O,1999-10-03,NN,,,2019-03-04T09:23:25,true,5,,2,,PL,DU 8 MAI 1945,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,56.30Z,NAFRev2,N,-2.608828,48.522724,0.75,street,Place du 8 Mai 1945 Morieux 22400 Lamballe-Armor,22093_7hv19t,G,PLACE DU 8 MAI 1945 MORIEUX,
339831034,00014,33983103400014,O,1986-12-01,NN,,,2019-03-04T09:23:25,true,1,,,,,LE  CLOS DU ROCHER,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-2.603568,48.516502,0.49,locality,Le Rocher Morieux (Morieux) 22400 Lamballe-Armor,22154_B398,G,LE ROCHER MORIEUX,MORIEUX
340014950,00018,34001495000018,O,1987-01-01,NN,,,2019-03-04T09:23:25,false,3,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340069327,00021,34006932700021,O,,,,,2019-03-04T09:23:25,true,1,,,,,LOTISSEMENT LA TRACEE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,45.2L,NAF1993,N,-2.606085,48.52055,0.38,street,Rue de la Trassée 22400 Lamballe-Armor,22154_0085,G,RUE DE LA TRASSEE,
340191162,00015,34019116200015,O,,NN,,,2019-03-04T09:23:25,true,1,,,,RTE,DU VAL ANDRE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,31.16,NAP,N,-2.593156,48.517643,0.38,street,Route du Tertre Morin 22400 Lamballe-Armor,22154_0079,G,ROUTE DU TERTRE MORIN,
340241967,00017,34024196700017,O,1987-01-01,NN,,,2019-03-04T09:23:25,true,5,,,,RTE,DE PLANGUENOUAL,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.11Z,NAFRev2,O,-2.608016,48.509727,0.87,street,Route de Planguenoual 22400 Lamballe-Armor,22154_0062,G,ROUTE DE PLANGUENOUAL,
341440030,00011,34144003000011,O,1987-05-28,NN,,,2019-03-04T09:23:25,true,1,,,,LOT,ARTISANAL,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
343189510,00054,34318951000054,O,2016-01-02,,,,2019-03-04T09:23:25,false,2,,,,,LE GRAND CLOS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,-2.596874,48.515104,0.48,locality,Le Clos du Puits Morieux (Morieux) 22400 Lamballe-Armor,22154_B121,G,LE CLOS DU PUITS MORIEUX,MORIEUX
343730651,00035,34373065100035,O,2010-05-22,,,,2019-03-04T09:23:25,true,2,,11,,RUE,DES TILLEULS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,-2.608505,48.521209,0.8,street,Rue des Tilleuls Morieux 22400 Lamballe-Armor,22154_0080,G,RUE DES TILLEULS MORIEUX,
344758156,00022,34475815600022,O,2002-02-04,NN,,4391AZ,2019-06-24T13:32:50,false,8,,7,,RUE,DES PLAGES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2018-06-01,F,ARMOR SERVICES BOIS,,,A.S.B.,16.23Z,NAFRev2,N,-2.613163,48.524509,0.96,housenumber,7 Rue des Plages 22400 Lamballe-Armor,22154_0060_00007,G,7 RUE DES PLAGES,
347910440,00028,34791044000028,O,1988-09-01,,,,2019-03-04T09:23:25,false,4,,,,,ZA DE LA VILLE TINGUY,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-2.598602,48.515517,0.68,locality,La Ville Tinguy Morieux (Morieux) 22400 Lamballe-Armor,22093_yubefe,G,LA VILLE TINGUY MORIEUX,MORIEUX
351126164,00026,35112616400026,O,2004-02-21,NN,,,2019-03-04T09:23:25,false,3,,,,,MANOIR DE LA VILLE GOURIO,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,-2.601186,48.512712,0.59,locality,La Ville Gourio Morieux (Morieux) 22400 Lamballe-Armor,22154_B449,G,LA VILLE GOURIO MORIEUX,MORIEUX
352866990,00018,35286699000018,O,1989-12-01,NN,,,2019-03-04T09:23:25,false,4,,,,,ZONE ARTISANALE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
353072044,00012,35307204400012,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,ZONE ARTISANALE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
381331883,00011,38133188300011,O,1991-04-01,NN,,,2019-03-04T09:23:25,true,1,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,92.3F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381447820,00014,38144782000014,O,1991-03-01,NN,,,2019-03-04T09:23:25,true,6,,,,,MANOIR DE LA VILLE GOURIO,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,56.30Z,NAFRev2,O,-2.601186,48.512712,0.59,locality,La Ville Gourio Morieux (Morieux) 22400 Lamballe-Armor,22154_B449,G,LA VILLE GOURIO MORIEUX,MORIEUX
381447820,00022,38144782000022,O,1996-03-01,NN,,,2019-03-04T09:23:25,false,4,,,,,LA VILLE GOURIO,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,93.11Z,NAFRev2,N,-2.601186,48.512712,0.93,locality,La Ville Gourio Morieux (Morieux) 22400 Lamballe-Armor,22154_B449,G,LA VILLE GOURIO MORIEUX,MORIEUX
382491322,00014,38249132200014,O,1991-07-01,,,,2019-03-04T09:23:25,false,4,LA GDE CLOTURE,,,RUE,DES TILLEULS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,51.3S,NAF1993,N,-2.608505,48.521209,0.94,street,Rue des Tilleuls Morieux 22400 Lamballe-Armor,22154_0080,G,RUE DES TILLEULS MORIEUX,
382501872,00016,38250187200016,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382683316,00014,38268331600014,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1993-08-28,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382709327,00011,38270932700011,O,1991-07-01,NN,,,2019-03-04T09:23:25,false,4,,,,,LA VIGIE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,05.0C,NAF1993,O,-2.598602,48.515517,0.53,locality,La Ville Tinguy Morieux (Morieux) 22400 Lamballe-Armor,22093_yubefe,G,LA VILLE TINGUY MORIEUX,MORIEUX
384080438,00011,38408043800011,O,1980-02-05,NN,,,2019-03-04T09:23:25,false,4,,,,,,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
384080438,00029,38408043800029,O,2003-01-10,NN,,,2019-03-04T09:23:25,true,4,,6,,RUE,DES TILLEULS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,66.22Z,NAFRev2,N,-2.608505,48.521209,0.84,street,Rue des Tilleuls Morieux 22400 Lamballe-Armor,22154_0080,G,RUE DES TILLEULS MORIEUX,
384088621,00014,38408862100014,O,1992-01-16,NN,,,2019-03-04T09:23:25,false,3,,,,,LE PETIT PELLAN,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,74.1C,NAF1993,N,-2.613729,48.53334,0.81,locality,Le Petit Pelan Morieux (Morieux) 22400 Lamballe-Armor,22093_D917,G,LE PETIT PELAN MORIEUX,MORIEUX
384283933,00016,38428393300016,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,PONTS NEUFS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,-2.612227,48.515746,0.35,street,Rue des Villes Neuves 22400 Lamballe-Armor,22154_0100,G,RUE DES VILLES NEUVES,
384734687,00013,38473468700013,O,1992-03-02,NN,,,2019-03-04T09:23:25,false,3,,,,,GOLF DE LA CRINIERE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,92.6C,NAF1993,N,-2.6004853,48.5112488,0.9,poi.golf_course,Golf de la Crinière (Terrain de golf) Morieux,https://osm.org/way/478485337,G,,
384990941,00013,38499094100013,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,LES PONTS NEUFS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,74.4B,NAF1993,N,-2.612227,48.515746,0.4,street,Rue des Villes Neuves 22400 Lamballe-Armor,22154_0100,G,RUE DES VILLES NEUVES,
385022793,00025,38502279300025,O,1996-08-01,NN,,,2019-03-04T09:23:25,false,3,,,,LD,LE FROS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,52.6E,NAFRev1,N,-2.612289,48.508405,0.7,street,Route du Fros 22400 Lamballe-Armor,22154_0031,G,ROUTE DU FROS,
385175724,00017,38517572400017,O,1992-03-01,NN,,,2019-03-04T09:23:25,true,3,,,,,L HERMOL D EN HAUT,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.623799,48.533531,0.66,locality,L’Ermot d’En Haut Morieux (Morieux) 22400 Lamballe-Armor,22093_69zqxf,G,L ERMOT D EN HAUT MORIEUX,MORIEUX
387612625,00013,38761262500013,O,1992-05-01,NN,,,2019-03-04T09:23:25,true,5,,,,,LA FONTAINE DAVID,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.41Z,NAFRev2,N,-2.61343,48.535099,0.93,locality,La Fontaine David Morieux (Morieux) 22400 Lamballe-Armor,22154_B212,G,LA FONTAINE DAVID MORIEUX,MORIEUX
388866410,00011,38886641000011,O,1992-09-01,NN,,,2019-03-04T09:23:25,true,4,,,,,LA VILLE BIO,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.2E,NAFRev1,N,-2.613774,48.513455,0.93,locality,La Ville Bio Morieux (Morieux) 22400 Lamballe-Armor,22154_B411,G,LA VILLE BIO MORIEUX,MORIEUX
389983990,00018,38998399000018,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,70.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391570645,00013,39157064500013,O,1993-06-01,NN,,,2019-03-04T09:23:25,true,1,,,,,BOURG,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
391867678,00016,39186767800016,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,LOTISSEMENT LA TRASSEE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,52.6D,NAF1993,N,-2.606085,48.52055,0.52,street,Rue de la Trassée 22400 Lamballe-Armor,22154_0085,G,RUE DE LA TRASSEE,
392356580,00051,39235658000051,O,2010-06-30,,,,2019-03-04T09:23:25,false,2,,,,,LA SANSIE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.79Z,NAFRev2,N,-2.597879,48.517517,0.93,locality,La Sansie Morieux (Morieux) 22400 Lamballe-Armor,22093_9kdx7i,G,LA SANSIE MORIEUX,MORIEUX
392690806,00014,39269080600014,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,LE MARCHIX,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1995-08-09,F,,,,,92.4Z,NAF1993,N,-2.615093,48.52677,0.93,locality,Le Marchix Morieux (Morieux) 22400 Lamballe-Armor,22093_4jafy4,G,LE MARCHIX MORIEUX,MORIEUX
393995659,00017,39399565900017,O,1991-01-01,NN,,,2019-03-04T09:23:25,true,4,,,,,LA TRACEE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,63.91Z,NAFRev2,N,-2.606085,48.52055,0.67,street,Rue de la Trassée 22400 Lamballe-Armor,22154_0085,G,RUE DE LA TRASSEE,
397470535,00014,39747053500014,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,LES ACCACIAS,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4X,NAF1993,N,-2.62225,48.527966,0.32,locality,Les Grands Champs Morieux (Morieux) 22400 Lamballe-Armor,22154_B250,G,LES GRANDS CHAMPS MORIEUX,MORIEUX
397503152,00019,39750315200019,O,,NN,,,2019-03-04T09:23:25,true,1,,,,,LA TRASSEE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6D,NAF1993,N,-2.606085,48.52055,0.94,street,Rue de la Trassée 22400 Lamballe-Armor,22154_0085,G,RUE DE LA TRASSEE,
399190719,00019,39919071900019,O,,NN,,,2019-03-04T09:23:25,true,1,,,,RTE,,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,52.4C,NAF1993,N,-2.596688,48.51055,0.41,street,Route d’Andel 22400 Lamballe-Armor,22154_0005,G,ROUTE D ANDEL,
399819630,00019,39981963000019,O,1969-10-01,NN,,,2019-03-04T09:23:25,true,1,,,,,LES TRONCHEES,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2B,NAF1993,N,-2.597929,48.503355,0.93,locality,Les Tronchées Morieux (Morieux) 22400 Lamballe-Armor,22154_B436,G,LES TRONCHEES MORIEUX,MORIEUX
399819705,00019,39981970500019,O,1970-01-01,NN,,,2019-03-04T09:23:25,true,3,,,,,LA MOISSONNIERE,22400,MORIEUX,,,22154,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,-2.616408,48.517661,0.93,locality,La Moissonnière Morieux (Morieux) 22400 Lamballe-Armor,22093_c63uff,G,LA MOISSONNIERE MORIEUX,MORIEUX