id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804740,2019-03-04,000001,Vente,13000,,,LE VILLAGE,B163,55250,55185,Èvres,55,,,55185000ZR0026,,,,,,,,,,,,,0,,,,,P,prés,,,8105,5.127931,48.983641
2019-805047,2019-05-10,000001,Vente,5600,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,1615,5.118554,48.988778
2019-805047,2019-05-10,000001,Vente,5600,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0029,,,,,,,,,,,,,0,,,,,P,prés,,,8473,5.118554,48.988778
2019-805048,2019-05-11,000001,Vente,79950,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,12279,5.114338,48.988299
2019-805048,2019-05-11,000001,Vente,79950,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0027,,,,,,,,,,,,,0,,,,,P,prés,,,12279,5.114338,48.988299
2019-805048,2019-05-11,000001,Vente,79950,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,46068,5.115977,48.98793
2019-805048,2019-05-11,000001,Vente,79950,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0028,,,,,,,,,,,,,0,,,,,T,terres,,,46068,5.115977,48.98793
2019-805048,2019-05-11,000001,Vente,79950,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,16577,5.115977,48.98793
2019-805048,2019-05-11,000001,Vente,79950,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0028,,,,,,,,,,,,,0,,,,,P,prés,,,8288,5.115977,48.98793
2019-805056,2019-05-10,000001,Vente,196800,,,AU BORDET,B015,55250,55185,Èvres,55,,,55185000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,30210,5.121004,48.985127
2019-805056,2019-05-10,000001,Vente,196800,,,AU BORDET,B015,55250,55185,Èvres,55,,,55185000ZM0032,,,,,,,,,,,,,0,,,,,S,sols,,,5789,5.121004,48.985127
2019-805056,2019-05-10,000001,Vente,196800,,,AU BORDET,B015,55250,55185,Èvres,55,,,55185000ZM0032,,,,,,,,,,,,,0,,,,,P,prés,,,60422,5.121004,48.985127
2019-805104,2019-05-10,000001,Vente,161200,,,LA MONCHANEE,B104,55250,55185,Èvres,55,,,55185000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,9470,5.108046,48.967266
2019-805104,2019-05-10,000001,Vente,161200,,,LA MONCHANEE,B104,55250,55185,Èvres,55,,,55185000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,9470,5.108046,48.967266
2019-805104,2019-05-10,000001,Vente,161200,,,LA MONCHANEE,B104,55250,55185,Èvres,55,,,55185000ZL0030,,,,,,,,,,,,,0,,,,,P,prés,,,10120,5.108046,48.967266
2019-805104,2019-05-10,000001,Vente,161200,,,LA MONCHANEE,B104,55250,55185,Èvres,55,,,55185000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,5.108046,48.967266
2019-805104,2019-05-10,000001,Vente,161200,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15934,5.109598,48.989548
2019-805104,2019-05-10,000001,Vente,161200,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0026,,,,,,,,,,,,,0,,,,,P,prés,,,55313,5.109598,48.989548
2019-805104,2019-05-10,000001,Vente,161200,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0026,,,,,,,,,,,,,0,,,,,P,prés,,,55313,5.109598,48.989548
2019-805104,2019-05-10,000001,Vente,161200,,,LA TUILERIE,B152,55250,55185,Èvres,55,,,55185000ZM0026,,,,,,,,,,,,,0,,,,,P,prés,,,55313,5.109598,48.989548
2019-805104,2019-05-10,000001,Vente,161200,,,AU BORDET,B015,55250,55185,Èvres,55,,,55185000ZM0031,,,,,,,,,,,,,0,,,,,P,prés,,,10391,5.120189,48.986994
2019-805199,2019-06-28,000001,Vente,3050,,,LE BOIS DE SOISY,B014,55250,55185,Èvres,55,,,551850000D0371,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8715,5.10257,48.982754
2019-805248,2019-06-29,000001,Vente,92000,,,LE VILLAGE,B163,55250,55185,Èvres,55,,,55185000AE0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,445,5.123428,48.983303
2019-805248,2019-06-29,000001,Vente,92000,,,LE VILLAGE,B163,55250,55185,Èvres,55,,,55185000AE0085,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,5.123502,48.983051
2019-805248,2019-06-29,000001,Vente,92000,,,LE VILLAGE,B163,55250,55185,Èvres,55,,,55185000AE0226,,,,,,,,,,,,,0,,,,,S,sols,,,121,5.123982,48.983128
2019-805248,2019-06-29,000001,Vente,92000,2,,RUE DES PELERINS,0018,55250,55185,Èvres,55,,,55185000AE0227,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1132,5.123811,48.983176
2019-805253,2019-06-29,000002,Vente,6300,,,LE VILLAGE,B163,55250,55185,Èvres,55,,,55185000AE0228,,,,,,,,,,,,,0,,,,,S,sols,,,398,5.123631,48.983422
2019-805253,2019-06-29,000002,Vente,6300,,,LE VILLAGE,B163,55250,55185,Èvres,55,,,55185000AE0233,,,,,,,,,,,,,0,,,,,S,sols,,,1391,5.124204,48.983195
2019-805607,2019-10-02,000001,Vente,11200,,,LA VAUX DIDON,B168,55250,55185,Èvres,55,,,55185000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,1392,5.157217,48.983714
2019-805607,2019-10-02,000001,Vente,11200,,,LA VAUX DIDON,B168,55250,55185,Èvres,55,,,55185000ZP0019,,,,,,,,,,,,,0,,,,,T,terres,,,12525,5.157217,48.983714
2019-805642,2019-10-10,000001,Vente,73617,,,AU RACAILLON,B137,55250,55185,Èvres,55,,,55185000ZO0033,,,,,,,,,,,,,0,,,,,T,terres,,,24342,5.139277,48.991273
2019-805642,2019-10-10,000001,Vente,73617,,,AU RACAILLON,B137,55250,55185,Èvres,55,,,55185000ZO0051,,,,,,,,,,,,,0,,,,,T,terres,,,22743,5.136924,48.990562
2019-805642,2019-10-10,000001,Vente,73617,,,AU RACAILLON,B137,55250,55185,Èvres,55,,,55185000ZO0051,,,,,,,,,,,,,0,,,,,T,terres,,,90971,5.136924,48.990562
2019-805642,2019-10-10,000001,Vente,73617,,,AU RACAILLON,B137,55250,55185,Èvres,55,,,55185000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,844,5.135641,48.989706
