id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-692206,2020-01-23,000002,Vente,8464.5,,,LOT COMMUNAL,A002,48200,48121,Prunières,48,,,481210000B0571,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,297,3.339596,44.823765
2020-692701,2020-06-03,000001,Vente,35000,,,LA SOGNE,B597,48200,48121,Prunières,48,,,481210000A0858,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,75,3.339647,44.827223
2020-692701,2020-06-03,000001,Vente,35000,,,LAS OURDIERES,B243,48200,48121,Prunières,48,,,481210000A0860,,,,,,,,,,,,,0,,,,,J,jardins,,,1397,3.339473,44.827317
2020-692822,2020-06-15,000001,Vente,116000,,,L HORT DE BARBIO,B204,48200,48121,Prunières,48,,,481210000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,810,3.321098,44.817007
2020-692822,2020-06-15,000001,Vente,116000,,,L HORT DE BARBIO,B204,48200,48121,Prunières,48,,,481210000C0314,,,,,,,,,,,,,0,,,,,P,prés,,,144,3.321162,44.817144
2020-692822,2020-06-15,000001,Vente,116000,,,L HORT DE FRESQUET,B208,48200,48121,Prunières,48,,,481210000C0315,,,,,,,,,,,,,0,,,,,J,jardins,,,110,3.321186,44.817226
2020-692822,2020-06-15,000001,Vente,116000,,,APCHER,B003,48200,48121,Prunières,48,,,481210000C0972,,,,,,,,,,,,,0,,,,,J,jardins,,,58,3.321458,44.817322
2020-692822,2020-06-15,000001,Vente,116000,5056,,APCHER,B003,48200,48121,Prunières,48,,,481210000C0974,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,147,3.321401,44.817235
2020-692822,2020-06-15,000001,Vente,116000,,,APCHER,B003,48200,48121,Prunières,48,,,481210000C0976,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.321346,44.81711
2020-692826,2020-06-12,000001,Vente,70000,,,PRAT LONG,B528,48200,48121,Prunières,48,,,481210000A0251,,,,,,,,,,,,,0,,,,,T,terres,,,1750,3.338435,44.834133
2020-692826,2020-06-12,000001,Vente,70000,,,PRAT LONG,B528,48200,48121,Prunières,48,,,481210000A0252,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2070,3.338004,44.833923
2020-692826,2020-06-12,000001,Vente,70000,,,ROCHEVEIRE,B565,48200,48121,Prunières,48,,,481210000A0271,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7950,3.336104,44.833573
2020-692826,2020-06-12,000001,Vente,70000,,,ROCHEVEIRE,B565,48200,48121,Prunières,48,,,481210000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,8740,3.336712,44.833459
2020-692826,2020-06-12,000001,Vente,70000,,,ROCHEVEIRE,B565,48200,48121,Prunières,48,,,481210000A0273,,,,,,,,,,,,,0,,,,,L,landes,,,15320,3.338154,44.833149
2020-692826,2020-06-12,000001,Vente,70000,,,ROCHEVEIRAC,B564,48200,48121,Prunières,48,,,481210000A0670,,,,,,,,,,,,,0,,,,,L,landes,,,24596,3.334309,44.833649
2020-692826,2020-06-12,000001,Vente,70000,,,LOUS PASSES,B380,48200,48121,Prunières,48,,,481210000B0042,,,,,,,,,,,,,0,,,,,P,prés,,,13460,3.330582,44.820644
2020-692826,2020-06-12,000001,Vente,70000,,,LOUS PASSES,B380,48200,48121,Prunières,48,,,481210000B0043,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1790,3.331079,44.82021
2020-692826,2020-06-12,000001,Vente,70000,,,LA BRANCHE,B029,48200,48121,Prunières,48,,,481210000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,5050,3.334956,44.822543
2020-692826,2020-06-12,000001,Vente,70000,,,LIMINADE,B280,48200,48121,Prunières,48,,,481210000B0281,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2280,3.340259,44.818243
2020-692826,2020-06-12,000001,Vente,70000,,,LIMINADE,B280,48200,48121,Prunières,48,,,481210000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,1960,3.340425,44.818137
2020-692826,2020-06-12,000001,Vente,70000,,,LIMINADE,B280,48200,48121,Prunières,48,,,481210000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,2370,3.340564,44.819207
2020-692826,2020-06-12,000001,Vente,70000,,,PRADELLOU,B479,48200,48121,Prunières,48,,,481210000B0317,,,,,,,,,,,,,0,,,,,T,terres,,,3550,3.338689,44.818346
2020-692826,2020-06-12,000001,Vente,70000,,,LA LANDE,B223,48200,48121,Prunières,48,,,481210000B0319,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4580,3.339211,44.817629
2020-692826,2020-06-12,000001,Vente,70000,,,LA LANDE,B223,48200,48121,Prunières,48,,,481210000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.338783,44.817205
2020-692826,2020-06-12,000001,Vente,70000,,,LA LANDE,B223,48200,48121,Prunières,48,,,481210000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,10420,3.337924,44.817751
2020-692826,2020-06-12,000001,Vente,70000,,,LA LANDE,B223,48200,48121,Prunières,48,,,481210000B0321,,,,,,,,,,,,,0,,,,,P,prés,,,10420,3.337924,44.817751
2020-692826,2020-06-12,000001,Vente,70000,,,CHON D ENTRE LOU BOUOS,B103,48200,48121,Prunières,48,,,481210000B0322,,,,,,,,,,,,,0,,,,,L,landes,,,2640,3.337922,44.816922
2020-692826,2020-06-12,000001,Vente,70000,,,LOUS PASSES,B380,48200,48121,Prunières,48,,,481210000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,10310,3.331645,44.821055
2020-692826,2020-06-12,000001,Vente,70000,,,PRAT DE L EGLISE,B494,48200,48121,Prunières,48,,,481210000B0559,,,,,,,,,,,,,0,,,,,P,prés,,,7280,3.331223,44.822781
2020-692826,2020-06-12,000001,Vente,70000,,,LOUS PASSES,B380,48200,48121,Prunières,48,,,481210000B0560,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,153,3.332288,44.820551
2020-692826,2020-06-12,000001,Vente,70000,,,PRAT DE L EGLISE,B494,48200,48121,Prunières,48,,,481210000B0563,,,,,,,,,,,,,0,,,,,L,landes,,,28873,3.3288,44.822655
2020-692826,2020-06-12,000001,Vente,70000,,,PRAT DE L EGLISE,B494,48200,48121,Prunières,48,,,481210000B0565,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,44741,3.330131,44.822854
2020-692901,2020-06-29,000001,Vente,28000,5176,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0681,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,101,3.341675,44.826504
2020-692901,2020-06-29,000001,Vente,28000,,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0682,,,,,,,,,,,,,0,,,,,S,sols,,,238,3.341734,44.826638
2020-693116,2020-08-18,000001,Vente,15000,5210,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.342938,44.826019
2020-693525,2020-10-02,000001,Vente,5000,,,BOUCHA,B014,48200,48121,Prunières,48,,,481210000B0451,,,,,,,,,,,,,0,,,,,L,landes,,,1672,3.350089,44.81814
2020-693525,2020-10-02,000001,Vente,5000,,,PESSE LONGUE,B452,48200,48121,Prunières,48,,,481210000C0751,,,,,,,,,,,,,0,,,,,L,landes,,,7053,3.340582,44.808714
2020-693758,2020-10-29,000001,Vente,1500,,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.34183,44.826443
2020-693758,2020-10-29,000001,Vente,1500,,,PRUNIERES,B537,48200,48121,Prunières,48,,,481210000A0425,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.341807,44.826516
2020-693788,2020-11-13,000001,Echange,2000,,,LOU BUDON,B290,48200,48121,Prunières,48,,,481210000C0104,,,,,,,,,,,,,0,,,,,T,terres,,,8670,3.309523,44.817299
2020-693788,2020-11-13,000002,Echange,2000,,,LOU CLAUZEL,B303,48200,48121,Prunières,48,,,481210000C0467,,,,,,,,,,,,,0,,,,,P,prés,,,10380,3.324027,44.817555
2020-693788,2020-11-13,000002,Echange,2000,,,LOU CLAUZEL,B303,48200,48121,Prunières,48,,,481210000C0468,,,,,,,,,,,,,0,,,,,T,terres,,,900,3.324119,44.81749
2020-694057,2020-11-19,000001,Vente,29669.46,,,LOT COMMUNAL,A002,48200,48121,Prunières,48,,,481210000B0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1048,3.33884,44.824153
