siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095640256,00012,09564025600012,O,,NN,,,,true,1,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
096040670,00018,09604067000018,O,,NN,,,,true,1,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
215103805,00010,21510380500010,O,1983-03-01,01,2019,,2021-10-27T08:08:45,true,3,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265103515,00010,26510351500010,O,1983-03-01,NN,,,2008-12-17T09:20:18,true,4,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-12-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295101349,00013,29510134900013,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,,LE BOURG,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,42.99Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318455060,00018,31845506000018,O,1980-01-01,NN,,,2020-10-01T09:34:26,false,4,CHEZ MR ET MME GUILLEMET F,,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,N,3.906966,48.699697,0.94,street,Rue Principale 51230 Ognes,51412_0030,G,RUE PRINCIPALE,
318455060,00026,31845506000026,O,2020-09-01,,,,2021-02-23T10:43:03,true,1,,26,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,3.906346,48.699664,0.94,housenumber,26 Rue Principale 51230 Ognes,51412_0030_00026,G,26 RUE PRINCIPALE,
331442947,00015,33144294700015,O,1985-01-07,NN,,,2019-04-08T09:57:12,false,4,,48,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,01.11Z,NAFRev2,N,3.91259,48.699974,0.94,housenumber,48 Rue Principale 51230 Ognes,51412_0030_00048,G,48 RUE PRINCIPALE,
331442947,00023,33144294700023,O,2019-01-20,,,,2021-02-23T10:51:32,true,1,,46,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,01.11Z,NAFRev2,N,3.911993,48.699878,0.94,interpolation,46 Rue Principale 51230 Ognes,,G,44 RUE PRINCIPALE,
351535901,00018,35153590100018,O,1989-07-01,01,2019,,2021-10-27T08:02:06,true,3,,36,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.908886,48.699737,0.94,housenumber,36 Rue Principale 51230 Ognes,51412_0030_00036,G,36 RUE PRINCIPALE,
377729702,00011,37772970200011,O,1990-04-01,NN,,,,true,1,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388888471,00017,38888847100017,O,1992-10-01,NN,,,2006-10-28T01:25:15,true,3,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
390306991,00014,39030699100014,O,1993-02-18,NN,,,2016-04-14T03:44:49,true,6,,2,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,N,3.898945,48.698641,0.94,housenumber,2 Rue Principale 51230 Ognes,51412_0030_00002,G,2 RUE PRINCIPALE,
403691306,00019,40369130600019,O,1996-01-01,NN,,,2021-02-23T11:28:01,true,3,,36,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.908886,48.699737,0.94,housenumber,36 Rue Principale 51230 Ognes,51412_0030_00036,G,36 RUE PRINCIPALE,
408829950,00018,40882995000018,O,1996-09-01,NN,,,2017-05-04T05:49:58,true,4,,,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.50Z,NAFRev2,O,3.906966,48.699697,0.94,street,Rue Principale 51230 Ognes,51412_0030,G,RUE PRINCIPALE,
409720703,00019,40972070300019,O,1969-01-01,NN,,,,true,4,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410203079,00018,41020307900018,O,1995-01-01,NN,,,2008-01-04T21:39:08,true,3,,30,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.907415,48.699714,0.94,interpolation,30 Rue Principale 51230 Ognes,,G,28 RUE PRINCIPALE,
412814048,00010,41281404800010,O,1991-09-01,NN,,,2008-01-04T22:22:55,true,3,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412819179,00018,41281917900018,O,1981-01-01,NN,,,,true,1,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412819187,00011,41281918700011,O,1983-09-01,NN,,,2008-01-04T22:23:00,true,3,,14,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.90275,48.699322,0.94,housenumber,14 Rue Principale 51230 Ognes,51412_0030_00014,G,14 RUE PRINCIPALE,
412819195,00014,41281919500014,O,1986-12-31,NN,,,2006-10-28T04:05:53,true,3,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412819203,00016,41281920300016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,01.1A,NAF1993,N,3.906966,48.699697,0.94,street,Rue Principale 51230 Ognes,51412_0030,G,RUE PRINCIPALE,
413470477,00014,41347047700014,O,1995-01-01,NN,,,,true,4,,9,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4A,NAFRev1,N,3.902889,48.699434,0.94,housenumber,9 Rue Principale 51230 Ognes,51412_0030_00009,G,9 RUE PRINCIPALE,
420311854,00012,42031185400012,O,1998-09-01,NN,,,2011-04-24T05:55:42,true,4,MR ET MME GUY LANCIOT,5,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.900908,48.6992,0.94,housenumber,5 Rue Principale 51230 Ognes,51412_0030_00005,G,5 RUE PRINCIPALE,
431168194,00014,43116819400014,O,1970-01-01,NN,,,2007-01-18T09:43:58,true,4,,,,,RLE RUELLE DES HAUTS,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2003-08-07,F,,,,,01.3Z,NAFRev1,N,3.906269,48.698589,0.48,street,Chemin des Hauts 51230 Ognes,51412_0010,G,CHEMIN DES HAUTS,
433740537,00017,43374053700017,O,2000-11-13,NN,,,2008-01-04T19:10:48,true,3,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434945291,00012,43494529100012,O,1981-01-01,NN,,,2008-01-04T19:40:02,true,3,,,,,,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440171650,00011,44017165000011,O,2001-11-01,NN,,,2013-12-20T03:45:24,true,4,,2,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,38.32Z,NAFRev2,N,3.898945,48.698641,0.94,housenumber,2 Rue Principale 51230 Ognes,51412_0030_00002,G,2 RUE PRINCIPALE,
442467684,00027,44246768400027,O,2017-12-15,,,,2021-02-23T13:24:23,true,1,,37,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,01.11Z,NAFRev2,N,3.910624,48.699827,0.94,housenumber,37 Rue Principale 51230 Ognes,51412_0030_00037,G,37 RUE PRINCIPALE,
480141654,00016,48014165400016,O,2004-12-01,NN,,,2017-04-05T08:11:49,true,4,,16,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,3.903303,48.69942,0.94,housenumber,16 Rue Principale 51230 Ognes,51412_0030_00016,G,16 RUE PRINCIPALE,
519157978,00015,51915797800015,O,2009-12-16,,,,2011-01-19T06:51:45,true,1,,18,,CHE,DES HAUTS,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2009-12-16,A,,,,,35.11Z,NAFRev2,N,3.906988,48.698693,0.82,housenumber,18 Chemin des Hauts 51230 Ognes,51412_0010_00018,G,18 CHEMIN DES HAUTS,
524093010,00014,52409301000014,O,2010-08-01,,,,2020-03-27T19:32:25,true,2,,39,B,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,3.906966,48.699697,0.77,street,Rue Principale 51230 Ognes,51412_0030,G,RUE PRINCIPALE,
537824120,00019,53782412000019,O,2011-09-01,NN,,,2014-06-14T09:00:44,true,1,,29,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,3.906966,48.699697,0.8,street,Rue Principale 51230 Ognes,51412_0030,G,RUE PRINCIPALE,
805383171,00024,80538317100024,O,2016-08-17,,,,2016-10-25T03:32:01,false,1,PARC EOLIEN EXTENSION SUD MARNE-PDL 1,,,,LD LE CHEMIN DE SALON,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,35.11Z,NAFRev2,N,3.906269,48.698589,0.45,street,Chemin des Hauts 51230 Ognes,51412_0010,G,CHEMIN DES HAUTS,
805383171,00032,80538317100032,O,2016-08-17,,,,2016-10-25T09:32:30,false,1,PARC EOLIN EXTENSION SUD MARNE - PDL 2,,,,LE CHEMIN DE SALON,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2016-08-17,A,,,,,35.11Z,NAFRev2,N,3.906269,48.698589,0.45,street,Chemin des Hauts 51230 Ognes,51412_0010,G,CHEMIN DES HAUTS,
805383171,00040,80538317100040,O,2016-10-24,,,,2017-02-13T11:39:38,false,1,PARC EOLIEN EXTENSION SUD MARNE PDL 3,,,,LE CHEMIN DE SALON,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,35.11Z,NAFRev2,N,3.906269,48.698589,0.45,street,Chemin des Hauts 51230 Ognes,51412_0010,G,CHEMIN DES HAUTS,
823918917,00019,82391891700019,O,2016-11-15,,,,2018-04-10T16:03:43,true,1,,19,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.11Z,NAFRev2,N,3.905987,48.699728,0.94,housenumber,19 Rue Principale 51230 Ognes,51412_0030_00019,G,19 RUE PRINCIPALE,
844901611,00013,84490161100013,O,2018-12-10,,,,2020-06-29T19:39:26,true,2,,,,,DEPARTEMENTALE 5,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,35.21Z,NAFRev2,O,2.30077,50.9882042,0.79,poi,Route Départementale 131 (Pont) Grande-Synthe,https://osm.org/way/107877864,G,,
853086346,00014,85308634600014,O,2019-07-10,,,,2019-08-09T19:33:09,true,1,,19,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,01.47Z,NAFRev2,N,3.905987,48.699728,0.94,housenumber,19 Rue Principale 51230 Ognes,51412_0030_00019,G,19 RUE PRINCIPALE,
887581650,00017,88758165000017,O,2020-05-12,,,,2021-04-05T08:38:56,true,2,,44,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.21Z,NAFRev2,O,3.911395,48.699782,0.94,housenumber,44 Rue Principale 51230 Ognes,51412_0030_00044,G,44 RUE PRINCIPALE,
898793070,00019,89879307000019,O,2021-04-01,,,,2021-05-12T07:53:09,true,1,,11,,RUE,PRINCIPALE,51230,OGNES,,,51412,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,3.903953,48.69959,0.94,housenumber,11 Rue Principale 51230 Ognes,51412_0030_00011,G,11 RUE PRINCIPALE,
