siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403000,00012,21240300000012,O,1983-03-01,03,2018,,2020-08-25T10:16:19,true,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
212403000,00020,21240300000020,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212403000,00038,21240300000038,O,1996-12-25,NN,,,2012-02-08T13:38:32,false,3,MAIRIE,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.283812,44.768351,0.37,street,La Roufferie 24250 Nabirat,24300_kvug23,D,LA ROUFFERIE,
262402852,00012,26240285200012,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400199,00017,29240019900017,O,1983-03-19,NN,,,2018-11-05T11:09:59,true,4,,,,,MAIRIE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,36.00Z,NAFRev2,N,1.283812,44.768351,0.37,street,La Roufferie 24250 Nabirat,24300_kvug23,G,LA ROUFFERIE,
307076554,00012,30707655400012,O,,NN,,,,true,1,,,,,LA CURE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,86.07,NAP,N,1.295269,44.769814,0.45,street,Claud de la Boissiere 24250 Nabirat,24300_b046,G,CLAUD DE LA BOISSIERE,
311169098,00010,31116909800010,O,,NN,,,,true,1,,,,,GUINOT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,1.292789,44.753003,0.93,street,Guinot 24250 Nabirat,24300_jwc7wm,G,GUINOT,
311968515,00016,31196851500016,O,1978-01-01,NN,,4332AA,2018-12-01T04:07:17,true,8,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
312158637,00016,31215863700016,O,1978-01-01,NN,,1629ZA,2019-07-12T15:23:38,true,5,,,,,LES CABANNES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,16.29Z,NAFRev2,N,1.287995,44.773135,0.79,street,Les Cabanes 24250 Nabirat,24300_zenalz,G,LES CABANES,
312262553,00018,31226255300018,O,1900-01-01,NN,,,,false,4,,,,,,24250,NABIRAT,,BP 59,24300,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
312262553,00034,31226255300034,O,1996-03-01,NN,,,2008-11-07T00:27:22,true,4,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
316366855,00054,31636685500054,O,1982-12-31,NN,,,2015-03-22T04:14:23,true,4,,,,,L ETANG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,1.289575,44.781945,0.92,street,L'Etang Sud 24250 Nabirat,24300_b087,G,L ETANG SUD,
318254372,00069,31825437200069,O,2003-04-01,NN,,,2016-03-15T19:30:29,true,6,,,,,LES CABANNES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2016-03-10,F,,,,,85.59B,NAFRev2,N,1.287995,44.773135,0.79,street,Les Cabanes 24250 Nabirat,24300_zenalz,G,LES CABANES,
323664714,00017,32366471400017,O,,,,,,true,1,,,,LD,PECHPIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.281418,44.757008,0.93,street,Pechpialat 24250 Nabirat,24300_duxtg2,G,PECHPIALAT,
326096203,00012,32609620300012,O,1983-01-06,NN,,4520AA,2019-07-20T03:48:25,true,6,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
326096211,00015,32609621100015,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
326544400,00012,32654440000012,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
328375472,00011,32837547200011,O,,NN,,,,true,1,,,,,LE QUEYROUX,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,20.1A,NAF1993,O,1.309495,44.757796,0.93,street,Le Queyroux 24250 Nabirat,24300_o9fyuu,G,LE QUEYROUX,
328974282,00019,32897428200019,O,1984-01-01,NN,,,2008-01-04T19:44:31,true,4,,,,LD,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
329448955,00016,32944895500016,O,1984-01-01,NN,,,2008-01-04T19:49:41,true,4,,,,,LE PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.281644,44.758476,0.77,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
329448963,00010,32944896300010,O,1984-01-01,NN,,,,true,1,,,,,LES CABANNES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,1.287995,44.773135,0.79,street,Les Cabanes 24250 Nabirat,24300_zenalz,G,LES CABANES,
330359639,00037,33035963900037,O,2009-06-01,,,,2017-02-09T14:36:41,true,2,,,,,LA ROUFFERIE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.89Z,NAFRev2,N,1.283812,44.768351,0.93,street,La Roufferie 24250 Nabirat,24300_kvug23,G,LA ROUFFERIE,
330479213,00010,33047921300010,O,1984-07-01,11,2018,,2020-08-25T10:34:25,true,4,,,,,LA PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.281644,44.758476,0.77,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
330479213,00036,33047921300036,O,2012-11-01,NN,,,2014-06-14T02:19:59,false,1,SECTION B,,,,PECH PIALAT PARCELLE NO 574,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,52.10A,NAFRev2,N,1.281644,44.758476,0.48,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
331750240,00045,33175024000045,O,1994-07-29,NN,,,2010-09-30T11:01:08,false,4,PECH PIALAT,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASS GERANT EURL PLANCHE,,,,46.17B,NAFRev2,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,D,PECH PIALAT,
331750240,00052,33175024000052,O,1994-07-29,NN,,,2011-04-23T05:41:01,true,3,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
334044427,00014,33404442700014,O,1985-10-28,NN,,,2017-05-04T04:48:24,true,3,,,,,LE SIREYROL,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.310493,44.745262,0.48,street,Les Sireyjolles 24250 Nabirat,24300_u7818v,G,LES SIREYJOLLES,
340821735,00016,34082173500016,O,1987-03-01,NN,,,2017-01-29T16:39:28,true,4,PECH PIALAT,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,02.40Z,NAFRev2,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
342486933,00043,34248693300043,O,1996-12-25,,,,2008-01-04T22:04:02,false,2,,,,LD,LE SIAOULOU,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,1.31617,44.761051,0.33,street,Le Roucou 24250 Nabirat,24300_qaxyns,G,LE ROUCOU,
342569993,00021,34256999300021,O,1998-01-01,NN,,,,true,1,,,,,LE VILLAGE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,02.0A,NAF1993,N,1.292753,44.749392,0.93,street,Le Village 24250 Nabirat,24300_lrkki7,G,LE VILLAGE,
344219951,00011,34421995100011,O,1988-03-01,NN,,,,true,1,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
344220678,00017,34422067800017,O,1988-03-01,NN,,,2019-07-06T03:42:51,true,5,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
348283565,00011,34828356500011,O,1987-10-19,NN,,,2013-07-10T19:26:41,false,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,68.20B,NAFRev2,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
348283565,00029,34828356500029,O,1987-10-19,,,,2015-04-13T13:29:44,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348359217,00018,34835921700018,O,,,,,,true,1,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.10,NAP,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
349546010,00019,34954601000019,O,,NN,,,,true,1,,,,,LABOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1992-08-08,F,,,,,01.3Z,NAF1993,N,1.297828,44.770778,0.91,street,Combe de Laboissière 24250 Nabirat,24300_b058,G,COMBE DE LABOISSIERE,
351389101,00012,35138910100012,O,1988-10-01,NN,,,2007-01-18T09:27:28,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353165749,00014,35316574900014,O,1900-01-01,NN,,,2019-12-31T03:38:29,true,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1997-10-01,A,,,,,01.15Z,NAFRev2,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
353633258,00010,35363325800010,O,1990-01-01,NN,,,2008-01-04T23:56:37,true,3,,,,,LES CABANNES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.287995,44.773135,0.79,street,Les Cabanes 24250 Nabirat,24300_zenalz,G,LES CABANES,
353754351,00024,35375435100024,O,1992-02-11,02,2018,,2020-08-25T10:13:52,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
378835433,00012,37883543300012,O,1990-07-04,NN,,,,true,4,,,,,CAMPING DE L ETANG SUD,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,70.1D,NAF1993,N,1.289575,44.781945,0.57,street,L'Etang Sud 24250 Nabirat,24300_b087,G,L ETANG SUD,
379326150,00016,37932615000016,O,1990-07-04,,,,,true,1,,,,,CAMPING DE L ETANG SUD,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,55.2C,NAF1993,O,1.289575,44.781945,0.57,street,L'Etang Sud 24250 Nabirat,24300_b087,G,L ETANG SUD,
379881055,00014,37988105500014,O,1990-10-15,NN,,,2006-11-25T11:28:11,true,1,,,,,CAMPING ETANG SUD,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,1.289575,44.781945,0.58,street,L'Etang Sud 24250 Nabirat,24300_b087,G,L ETANG SUD,
381735307,00021,38173530700021,O,,NN,,,,true,1,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
387837842,00013,38783784200013,O,1992-06-24,01,2018,,2020-08-25T10:22:57,true,4,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,01.42Z,NAFRev2,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
387837842,00021,38783784200021,O,2007-08-01,,,,2013-04-30T01:33:23,false,3,,,,,LES PIALADES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,01.11Z,NAFRev2,N,1.293477,44.776558,0.93,street,Les Pialades 24250 Nabirat,24300_poc8j1,G,LES PIALADES,
388489569,00011,38848956900011,O,1992-07-01,NN,,,2008-01-04T23:10:09,true,3,,,,LD,LIABOUT HAUT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.279116,44.790132,0.93,street,Liabout Haut 24250 Nabirat,24300_b128,G,LIABOUT HAUT,
389233727,00020,38923372700020,O,,NN,,,,true,1,,,,,LA FONTAINE LIAUBOU BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,45.2V,NAF1993,O,1.291026,44.77019,0.53,street,La Fontaine 24250 Nabirat,24300_wywe0z,G,LA FONTAINE,
390112332,00015,39011233200015,O,1993-01-01,NN,,,2008-01-04T23:35:19,false,4,,,,,LIABOU BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.298567,44.783955,0.77,street,Liabout Bas 24250 Nabirat,24300_b127,G,LIABOUT BAS,
390489706,00015,39048970600015,O,1993-01-01,NN,,,2011-05-27T13:23:16,true,5,,,,,LIABOUT BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,1.298567,44.783955,0.93,street,Liabout Bas 24250 Nabirat,24300_b127,G,LIABOUT BAS,
391460599,00015,39146059900015,O,1993-05-10,NN,,,2008-01-05T20:02:31,true,3,,,,,LE PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.281644,44.758476,0.77,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
392807020,00012,39280702000012,O,1993-10-21,02,2018,,2020-08-25T10:27:37,true,3,LE BREL,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.30621,44.753386,0.93,street,Le Brel 24250 Nabirat,24300_nuqx81,D,LE BREL,
393274956,00019,39327495600019,O,1993-12-10,NN,,,2019-02-26T04:09:14,true,3,,,,LD,LE PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.281644,44.758476,0.77,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
397625732,00011,39762573200011,O,1994-07-01,NN,,,2009-07-20T20:21:38,true,4,LIABOU BAS,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,1.298567,44.783955,0.77,street,Liabout Bas 24250 Nabirat,24300_b127,D,LIABOUT BAS,
397947979,00019,39794797900019,O,1994-07-01,NN,,,2008-04-26T12:53:08,false,4,PECH PIALAT,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,51.3A,NAFRev1,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,D,PECH PIALAT,
397950494,00062,39795049400062,O,2006-07-06,,,,2006-11-25T12:31:27,false,1,,4,,AV,CHARLES DE GAULLE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,52.4C,NAFRev1,O,6.406168,49.1088159,0.89,poi.bus_stop,Courcelles-Chaussy - Av. Charles de Gaulle (Arrêt de bus) Courcelles-Chaussy,https://osm.org/node/3492498501,G,,
398505255,00016,39850525500016,O,1994-10-01,03,2018,4312BA,2020-08-25T10:31:01,true,4,LE BOURG,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
398839647,00011,39883964700011,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399515238,00018,39951523800018,O,1995-01-01,NN,,,2008-02-19T08:28:42,true,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
399863588,00014,39986358800014,O,1995-01-01,NN,,,2018-04-07T04:36:08,true,3,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
401352588,00016,40135258800016,O,1995-06-01,00,2018,,2020-08-25T10:33:45,true,3,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
404597718,00018,40459771800018,O,1982-01-01,NN,,,,true,1,,,,,GUINOT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,01.3Z,NAF1993,N,1.292789,44.753003,0.93,street,Guinot 24250 Nabirat,24300_jwc7wm,G,GUINOT,
404597726,00011,40459772600011,O,,NN,,,,true,1,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
404597734,00015,40459773400015,O,,NN,,,,true,1,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404597742,00018,40459774200018,O,1982-01-01,NN,,,2011-05-04T00:16:43,true,6,,,,,BREL,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.30621,44.753386,0.91,street,Le Brel 24250 Nabirat,24300_nuqx81,G,LE BREL,
404597759,00012,40459775900012,O,1982-01-01,NN,,,2020-06-25T03:50:21,true,5,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
404597767,00015,40459776700015,O,1986-06-20,NN,,,2008-01-04T20:43:01,true,3,,,,,LE VILLAGE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.292753,44.749392,0.93,street,Le Village 24250 Nabirat,24300_lrkki7,G,LE VILLAGE,
404597775,00018,40459777500018,O,1991-01-01,NN,,,2017-05-04T05:37:11,true,3,,,,,LIABOUT BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.298567,44.783955,0.93,street,Liabout Bas 24250 Nabirat,24300_b127,G,LIABOUT BAS,
404597783,00012,40459778300012,O,1991-01-01,NN,,,2016-05-12T19:28:01,true,4,,,,,LE VERTEIL,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.300111,44.748717,0.92,street,Le Verteil Sud 24250 Nabirat,24300_b216,G,LE VERTEIL SUD,
404597791,00015,40459779100015,O,1982-01-01,NN,,,,true,4,,,,,GUINOT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1F,NAFRev1,N,1.292789,44.753003,0.93,street,Guinot 24250 Nabirat,24300_jwc7wm,G,GUINOT,
404597809,00015,40459780900015,O,1982-12-31,NN,,,2007-08-05T05:56:47,true,3,,,,,LABOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,1.297828,44.770778,0.91,street,Combe de Laboissière 24250 Nabirat,24300_b058,G,COMBE DE LABOISSIERE,
408083590,00013,40808359000013,O,1996-04-01,01,2018,,2020-08-25T10:37:11,true,4,,,,,LIABOU BAS,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.298567,44.783955,0.77,street,Liabout Bas 24250 Nabirat,24300_b127,G,LIABOUT BAS,
408354058,00013,40835405800013,O,1982-01-01,NN,,,,true,1,,,,,LE VILLAGE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1F,NAF1993,N,1.292753,44.749392,0.93,street,Le Village 24250 Nabirat,24300_lrkki7,G,LE VILLAGE,
408354066,00016,40835406600016,O,1983-10-10,NN,,,2006-10-28T03:33:30,true,3,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,01.1F,NAFRev1,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
408354074,00010,40835407400010,O,1982-01-01,NN,,,2007-01-18T09:38:32,true,3,,,,,LES CABANES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.3Z,NAFRev1,N,1.287995,44.773135,0.93,street,Les Cabanes 24250 Nabirat,24300_zenalz,G,LES CABANES,
408354082,00013,40835408200013,O,,NN,,,,true,1,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
408606788,00011,40860678800011,O,1996-06-01,01,2018,,2020-08-25T10:37:32,true,4,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
409515863,00010,40951586300010,O,,NN,,,,true,1,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,55.4B,NAF1993,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
409516622,00019,40951662200019,O,,NN,,,,true,1,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,55.4B,NAF1993,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
413062423,00012,41306242300012,O,1997-07-01,,,,2008-01-04T22:27:46,true,3,,,,LD,LE QUEYROU,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.309495,44.757796,0.85,street,Le Queyroux 24250 Nabirat,24300_o9fyuu,G,LE QUEYROUX,
413062423,00020,41306242300020,O,1998-01-01,NN,,,,false,4,,,,LD,LE QUEYROU,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,1.309495,44.757796,0.85,street,Le Queyroux 24250 Nabirat,24300_o9fyuu,G,LE QUEYROUX,
413501701,00010,41350170100010,O,1997-03-01,NN,,,2014-06-02T02:32:14,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
413502048,00015,41350204800015,O,1997-08-01,NN,,,2008-01-04T22:34:17,true,3,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
420409351,00012,42040935100012,O,1998-10-01,,,,2006-12-15T01:10:37,false,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4A,NAF1993,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
421656851,00027,42165685100027,O,2001-04-15,NN,,,2009-06-11T15:12:31,true,3,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
421656935,00028,42165693500028,O,2001-04-15,NN,,1392ZC,2020-07-04T03:53:34,true,5,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,85.59B,NAFRev2,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
423141316,00038,42314131600038,O,2001-07-06,NN,,,2006-12-15T01:13:21,false,3,,,,,LES CABANES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,1.287995,44.773135,0.93,street,Les Cabanes 24250 Nabirat,24300_zenalz,G,LES CABANES,
425194719,00018,42519471900018,O,1973-01-01,NN,,,2009-11-18T04:07:22,true,4,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425194875,00018,42519487500018,O,1991-01-01,NN,,,2007-01-18T09:41:03,true,3,,,,,,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429492002,00010,42949200200010,O,2000-02-01,01,2018,1610AQ,2020-08-25T10:17:59,true,4,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
431834498,00021,43183449800021,O,2007-02-23,,,,2008-01-04T18:20:30,true,2,,,,,MAIRIE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.283812,44.768351,0.37,street,La Roufferie 24250 Nabirat,24300_kvug23,G,LA ROUFFERIE,
432157006,00011,43215700600011,O,2000-07-01,NN,,,,false,4,,,,,LA BOISSIERE,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2001-10-01,F,DANY PRIMEUR FRUITS,,,,52.6D,NAF1993,N,1.295376,44.772335,0.93,street,La Boissière 24250 Nabirat,24300_fk6h01,G,LA BOISSIERE,
432902930,00028,43290293000028,O,2005-11-10,NN,,,2012-06-12T08:21:05,false,4,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,46.38B,NAFRev2,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
432959583,00019,43295958300019,O,2000-10-01,NN,,,2008-10-10T08:40:55,true,4,,,,,LE BOURG,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,1.296174,44.752298,0.93,street,Le Bourg 24250 Nabirat,24300_oh7wsi,G,LE BOURG,
434314662,00017,43431466200017,O,2001-01-01,NN,,,2009-06-27T09:56:06,true,4,,,,LD,LE BREL,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,1.30621,44.753386,0.93,street,Le Brel 24250 Nabirat,24300_nuqx81,G,LE BREL,
435333984,00035,43533398400035,O,2008-09-01,,,,2008-09-30T11:16:23,false,1,,,,,PECH PIALAT,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,46.31Z,NAFRev2,N,1.281644,44.758476,0.93,street,Pech Pialat 24250 Nabirat,24300_b152,G,PECH PIALAT,
438639841,00016,43863984100016,O,2001-07-11,NN,,,2011-05-03T00:28:21,false,3,,,,,LES CABANES,24250,NABIRAT,,,24300,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,1.287995,44.773135,0.93,street,Les Cabanes 24250 Nabirat,24300_zenalz,G,LES CABANES,