id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-229385,2023-03-15,000001,Vente,460700,3,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0895,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,1026,5.193494,47.394075
2023-229385,2023-03-15,000001,Vente,460700,3,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0895,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.193494,47.394075
2023-229385,2023-03-15,000001,Vente,460700,3,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0895,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,5.193494,47.394075
2023-229385,2023-03-15,000001,Vente,460700,3,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0895,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1026,5.193494,47.394075
2023-229385,2023-03-15,000001,Vente,460700,,,HAMEAU DE FOUCHANGES,B051,21310,21016,Arceau,21,,,210160000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,760,5.193834,47.393611
2023-229385,2023-03-15,000001,Vente,460700,,,HAMEAU DE FOUCHANGES,B051,21310,21016,Arceau,21,,,210160000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,13,5.193802,47.393892
2023-229385,2023-03-15,000001,Vente,460700,,,HAMEAU DE FOUCHANGES,B051,21310,21016,Arceau,21,,,210160000A0906,,,,,,,,,,,,,0,,,,,P,prés,,,203,5.193741,47.393153
2023-229785,2023-04-03,000001,Vente,470250,16,B,RUE DES CHARMES (ARCELOT),0085,21310,21016,Arceau,21,,,21016000ZL0154,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,969,5.185774,47.369793
2023-229785,2023-04-03,000001,Vente,470250,,,LES CHARMES,B015,21310,21016,Arceau,21,,,21016000ZL0155,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.185569,47.369733
2023-231480,2023-05-05,000001,Vente,22000,,,EN FOIROTTE,B036,21310,21016,Arceau,21,,,21016000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,40050,5.201935,47.377369
2023-232336,2023-06-19,000001,Vente,604000,,,HAMEAU DE FOUCHANGES,B051,21310,21016,Arceau,21,,,210160000A0490,,,,,,,,,,,,,0,,,,,VE,vergers,,,1096,5.195052,47.397758
2023-232336,2023-06-19,000001,Vente,604000,,,HAMEAU DE FOUCHANGES,B051,21310,21016,Arceau,21,,,210160000A0491,,,,,,,,,,,,,0,,,,,J,jardins,,,538,5.195654,47.3977
2023-232336,2023-06-19,000001,Vente,604000,39,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,5.195779,47.3977
2023-232336,2023-06-19,000001,Vente,604000,39,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,5.195779,47.3977
2023-232336,2023-06-19,000001,Vente,604000,39,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0492,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,679,5.195779,47.3977
2023-232336,2023-06-19,000001,Vente,604000,39,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,5.195779,47.3977
2023-232336,2023-06-19,000001,Vente,604000,39,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,210160000A0492,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,679,5.195779,47.3977
2023-232476,2023-02-27,000001,Vente,414800,,,PARTIE DU VILLAGE,B061,21310,21016,Arceau,21,,,210160000A0959,,,,,,,,,,,,,0,,,,,S,sols,,,171,5.192275,47.389534
2023-232476,2023-02-27,000001,Vente,414800,,,PARTIE DU VILLAGE,B061,21310,21016,Arceau,21,,,210160000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.191928,47.38968
2023-232476,2023-02-27,000001,Vente,414800,,,PARTIE DU VILLAGE,B061,21310,21016,Arceau,21,,,210160000A1008,,,,,,,,,,,,,0,,,,,S,sols,,,234,5.191757,47.389617
2023-232476,2023-02-27,000001,Vente,414800,39,,GR GRANDE RUE (ARCEAU),0170,21310,21016,Arceau,21,,,210160000A1009,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1083,5.191457,47.389457
2023-232476,2023-02-27,000001,Vente,414800,,,PARTIE DU VILLAGE,B061,21310,21016,Arceau,21,,,210160000A1014,,,,,,,,,,,,,0,,,,,J,jardins,,,791,5.191012,47.389556
2023-232476,2023-02-27,000001,Vente,414800,,,PARTIE DU VILLAGE,B061,21310,21016,Arceau,21,,,210160000A1017,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.192169,47.389578
2023-232476,2023-02-27,000001,Vente,414800,,,PARTIE DU VILLAGE,B061,21310,21016,Arceau,21,,,210160000A1018,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.192149,47.389554
2023-232476,2023-02-27,000001,Vente,414800,,,PARTIE DU VILLAGE,B061,21310,21016,Arceau,21,,,210160000A1020,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.192334,47.389426
2023-232476,2023-02-27,000001,Vente,414800,,,PARTIE DU VILLAGE,B061,21310,21016,Arceau,21,,,210160000A1064,,,,,,,,,,,,,0,,,,,J,jardins,,,179,5.191197,47.389456
2023-232988,2023-06-08,000001,Vente,1.07,,,ARCELOT,B001,21310,21016,Arceau,21,,,210160000G0103,,,,,,,,,,,,,0,,,,,L,landes,,,100,5.189486,47.370244
2023-235080,2023-08-21,000001,Vente,300000,,,FAUBOURG AU NORD,B031,21310,21016,Arceau,21,,,210160000G0154,,,,,,,,,,,,,0,,,,,T,terres,,,1675,5.184704,47.36761
2023-235080,2023-08-21,000001,Vente,300000,34,,RUE DU FAUBOURG GALLAS (ARCT),0130,21310,21016,Arceau,21,,,210160000G0160,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,1060,5.184843,47.367306
2023-235080,2023-08-21,000001,Vente,300000,34,,RUE DU FAUBOURG GALLAS (ARCT),0130,21310,21016,Arceau,21,,,210160000G0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.184843,47.367306
2023-235080,2023-08-21,000001,Vente,300000,34,,RUE DU FAUBOURG GALLAS (ARCT),0130,21310,21016,Arceau,21,,,210160000G0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.184843,47.367306
2023-235364,2023-09-01,000001,Vente,385000,4,,RUE ETIENNE BORNIER,0125,21310,21016,Arceau,21,,,21016000ZE0144,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1057,5.191378,47.383019
2023-236179,2023-09-25,000001,Vente,395000,,,LES FICELLES,B035,21310,21016,Arceau,21,,,21016000ZE0077,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.191504,47.382436
2023-236179,2023-09-25,000001,Vente,395000,18,A,RUE JEAN DE LOISY,0190,21310,21016,Arceau,21,,,21016000ZE0084,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,796,5.191548,47.382277
2023-236179,2023-09-25,000001,Vente,395000,18,A,RUE JEAN DE LOISY,0190,21310,21016,Arceau,21,,,21016000ZE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,796,5.191548,47.382277
2023-236465,2023-10-02,000001,Vente,447300,32,,GR GRANDE RUE (ARCEAU),0170,21310,21016,Arceau,21,,,210160000A0082,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,559,5.190301,47.38469
2023-236465,2023-10-02,000001,Vente,447300,,,LE VILLAGE D ARCEAU,B097,21310,21016,Arceau,21,,,210160000A0885,,,,,,,,,,,,,0,,,,,J,jardins,,,670,5.190594,47.384697
2023-237816,2023-11-07,000002,Vente,6000,,,LA CORVEE DU COLOMBIER,B020,21310,21016,Arceau,21,,,210160000D0435,,,,,,,,,,,,,0,,,,,T,terres,,,1135,,
2023-238547,2023-11-06,000002,Vente,322650,38,,RTE DE FONTAINE FRANCAISE(FCHG,0140,21310,21016,Arceau,21,,,21016000ZB0175,,,,,,,,,,,,,0,1,Maison,149,4,,,,,,,
