siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502144,00015,21850214400015,O,1983-03-01,11,2020,,2022-08-29T09:09:17,true,4,,,,PL,DE L'EGLISE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.672163,46.545395,0.82,street,Place de l'église 85150 Sainte-Foy,85214_0018,G,PLACE DE L EGLISE,
218502144,00023,21850214400023,O,1983-12-21,03,2020,,2022-08-29T09:09:17,false,3,,52,,RUE,DU CENTRE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU MARRONNIER,,,,85.20Z,NAFRev2,N,-1.671645,46.545122,0.95,housenumber,52 Rue du centre 85150 Sainte-Foy,85214_0035_00052,G,52 RUE DU CENTRE,
218502144,00031,21850214400031,O,2005-03-30,,,,2019-11-14T14:01:02,false,3,,,,PL,DE L EGLISE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2009-10-26,F,LOTISSEMENT LE CLOS DE LA BRUNIERE,,,,42.99Z,NAFRev2,N,-1.672163,46.545395,0.82,street,Place de l'église 85150 Sainte-Foy,85214_0018,G,PLACE DE L EGLISE,
268501574,00019,26850157400019,O,1983-03-01,NN,,,2022-04-01T08:59:44,true,4,,,,PL,DE L'EGLISE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2022-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.672163,46.545395,0.82,street,Place de l'église 85150 Sainte-Foy,85214_0018,G,PLACE DE L EGLISE,
268501574,00027,26850157400027,O,2010-06-23,11,2020,,2022-08-29T09:10:47,false,2,,,,,,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2012-11-26,A,MARPA,,,,87.30A,NAFRev2,O,,,0,,,,,,
300376464,00016,30037646400016,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,LE BOURG,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-1.670122,46.544628,0.42,street,Rue de la boule 85150 Sainte-Foy,85214_0025,G,RUE DE LA BOULE,
301850608,00045,30185060800045,O,1995-03-31,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE LA MAIRIE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,52.1B,NAF1993,O,-1.671752,46.546208,0.79,street,Allée de la mairie 85150 Sainte-Foy,85214_0140,G,ALLEE DE LA MAIRIE,
302652011,00016,30265201100016,O,,,,,2019-11-14T14:01:02,true,1,,,,,L'EPINETTE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.687435,46.516014,0.94,street,Rue de l'épinette 85150 Sainte-Foy,85214_0105,G,RUE DE L EPINETTE,
303644652,00040,30364465200040,O,2006-01-01,,,,2019-11-14T14:01:02,true,2,,284,,RUE,DE PIERRE LEVEE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2006-06-30,F,SON ET MUSIQUE,,,,52.4L,NAFRev1,N,-1.676109,46.545607,0.96,housenumber,284 Rue de pierre levée 85150 Sainte-Foy,85214_0156_00284,G,284 RUE DE PIERRE LEVEE,
305598427,00048,30559842700048,O,2003-09-01,NN,,,2019-11-14T14:01:02,true,4,,7,,RUE,DU CENTRE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,56.30Z,NAFRev2,N,-1.672105,46.545264,0.95,housenumber,7 Rue du centre 85150 Sainte-Foy,85214_0035_00007,G,7 RUE DU CENTRE,
306132226,00037,30613222600037,O,2010-07-15,,,,2019-11-14T14:01:02,true,2,,408,,RUE,DU MOULIN MOIZEAU,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,-1.691436,46.518137,0.96,housenumber,408 Rue du moulin moizeau 85150 Sainte-Foy,85214_0145_00408,G,408 RUE DU MOULIN MOIZEAU,
306246653,00019,30624665300019,O,1900-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA REBILLERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.72406,46.544928,0.94,locality,la rebillère 85150 Sainte-Foy,85214_gxuknw,G,LA REBILLERE,
306325465,00012,30632546500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE CHOSEAU,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.672384,46.543824,0.69,street,Allée du choseau 85150 Sainte-Foy,85214_0100,G,ALLEE DU CHOSEAU,
309264547,00014,30926454700014,O,1977-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA CHUSSELIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,-1.672258,46.517834,0.94,locality,la chusseliere 85150 Sainte-Foy,85214_ykjkbf,G,LA CHUSSELIERE,
310390968,00041,31039096800041,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE L'EGLISE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,52.1B,NAF1993,N,-1.672163,46.545395,0.82,street,Place de l'église 85150 Sainte-Foy,85214_0018,G,PLACE DE L EGLISE,
311562235,00011,31156223500011,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE TALMONT,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-1.671302,46.517922,0.52,street,Rue du talmondais 85150 Sainte-Foy,85214_0175,G,RUE DU TALMONDAIS,
313441420,00053,31344142000053,O,2001-01-15,NN,,,2021-06-17T15:10:13,false,3,,,,,LA FRUCHIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,-1.692542,46.526023,0.94,locality,la fruchière 85150 Sainte-Foy,85214_jef1nk,G,LA FRUCHIERE,
314049560,00076,31404956000076,O,2011-07-06,NN,,1071CB,2019-11-14T14:01:02,true,2,,51,,RUE,MAURICE RAIMBAUD,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2015-09-30,F,LE FOURNIL FOYEN,,,,10.71C,NAFRev2,O,-1.673446,46.54587,0.95,housenumber,51 Rue maurice raimbaud 85150 Sainte-Foy,85214_0068_00051,G,51 RUE MAURICE RAIMBAUD,
314411752,00061,31441175200061,O,1996-10-01,NN,,,2019-11-14T14:01:02,true,5,,446,,RUE,DE TOURNEBRIDE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.33Z,NAFRev2,O,-1.67676,46.51608,0.95,housenumber,446 Rue de tournebride 85150 Sainte-Foy,85214_0180_00446,G,446 RUE DE TOURNEBRIDE,
314524018,00046,31452401800046,P,2002-10-01,NN,,,2019-11-14T14:01:02,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-FOY,,[ND],85214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-01-31,F,[ND],[ND],[ND],[ND],70.2C,NAFRev1,N,,,0,,,,,,
315690263,00050,31569026300050,O,2000-12-01,NN,,,2019-11-14T14:01:02,true,3,NATIONALE D 36,,,,L'EPINETTE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2U,NAFRev1,O,-1.687435,46.516014,0.94,street,Rue de l'épinette 85150 Sainte-Foy,85214_0105,G,RUE DE L EPINETTE,
316214907,00057,31621490700057,O,2009-04-02,,,,2021-02-23T10:41:40,false,1,STE FOY,70,,ALL,DE LA VALLEE,85150,SAINTE-FOY,,85150,85214,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,90.03A,NAFRev2,N,-1.696443,46.519387,0.86,housenumber,70 Allée de la vallée 85150 Sainte-Foy,85214_0302_00070,G,70 ALLEE DE LA VALLEE,
316700962,00046,31670096200046,O,2007-03-30,,,,2019-11-14T14:01:02,false,2,,,,,LA CHUSSELIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4C,NAFRev1,N,-1.672258,46.517834,0.94,locality,la chusseliere 85150 Sainte-Foy,85214_ykjkbf,G,LA CHUSSELIERE,
316943646,00018,31694364600018,O,1979-01-01,02,2020,,2022-08-29T09:15:23,true,4,,,,,LA GROSSETIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.699926,46.540097,0.94,locality,la grossetière 85150 Sainte-Foy,85214_igx3uj,G,LA GROSSETIERE,
318171006,00022,31817100600022,O,2018-04-26,,,,2019-11-14T14:01:02,true,2,,55,,ALL,DES AJONCS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.49Z,NAFRev2,N,-1.675461,46.539176,0.85,housenumber,55 Allée des ajoncs 85150 Sainte-Foy,85214_0008_00055,G,55 ALLEE DES AJONCS,
318499308,00027,31849930800027,O,1983-10-01,NN,,,2019-11-14T14:01:02,true,6,,,,LD,LES PITRASSIERES,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,45.4F,NAFRev1,O,-1.712909,46.539443,0.83,street,Route des Pitrassières 85150 Sainte-Foy,85214_0343,G,ROUTE DES PITRASSIERES,
318645926,00011,31864592600011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.670122,46.544628,0.44,street,Rue de la boule 85150 Sainte-Foy,85214_0025,G,RUE DE LA BOULE,
321209645,00084,32120964500084,O,2021-01-01,,,,2021-04-03T11:04:18,true,1,,392,,ALL,DES ALEZANS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90D,NAFRev2,N,-1.679052,46.542321,0.86,housenumber,392 Allée des alezans 85150 Sainte-Foy,85214_0005_00392,G,392 ALLEE DES ALEZANS,
324379635,00018,32437963500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CANTINIERES,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-1.706603,46.530619,0.82,street,Route des Cantinières 85150 Sainte-Foy,85214_0344,G,ROUTE DES CANTINIERES,
325186427,00010,32518642700010,O,1982-03-03,01,2020,,2022-08-29T09:18:45,true,4,,,,,LES PITRASSIERES,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,-1.712909,46.539443,0.83,street,Route des Pitrassières 85150 Sainte-Foy,85214_0343,G,ROUTE DES PITRASSIERES,
325291854,00017,32529185400017,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES CANTINIERES,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.56,NAP,N,-1.706603,46.530619,0.82,street,Route des Cantinières 85150 Sainte-Foy,85214_0344,G,ROUTE DES CANTINIERES,
326270923,00013,32627092300013,O,1983-01-12,NN,,,2019-11-14T14:01:02,true,1,,343,,RUE,DE L'EPINETTE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,36.1G,NAF1993,O,-1.686613,46.515374,0.95,housenumber,343 Rue de l'épinette 85150 Sainte-Foy,85214_0105_00343,G,343 RUE DE L EPINETTE,
326382686,00011,32638268600011,O,1982-11-01,NN,,,2020-10-15T03:44:31,true,3,,,,LD,LA GROSSETIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.699926,46.540097,0.94,locality,la grossetière 85150 Sainte-Foy,85214_igx3uj,G,LA GROSSETIERE,
326600400,00047,32660040000047,O,1995-01-01,NN,,,2019-11-14T14:01:02,true,1,,364,,RUE,DU MOULIN MOIZEAU,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,51.5F,NAF1993,N,-1.691983,46.518421,0.96,housenumber,364 Rue du moulin moizeau 85150 Sainte-Foy,85214_0145_00364,G,364 RUE DU MOULIN MOIZEAU,
326976297,00076,32697629700076,O,2019-04-02,,,,2021-02-23T10:48:46,true,1,,96,,ALL,DES CHATAIGNIERS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2019-04-02,A,TAHITI SHOP,,,TAHITI SHOP,47.91B,NAFRev2,N,-1.690606,46.51435,0.88,housenumber,96 Allée des châtaigniers 85150 Sainte-Foy,85214_0016_00096,G,96 ALLEE DES CHATAIGNIERS,
326990157,00017,32699015700017,O,1983-04-01,NN,,,2019-11-14T14:01:02,true,4,,127,,ALL,DE LA VERGNE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,-1.681543,46.546517,0.87,housenumber,127 Allée de la vergne 85150 Sainte-Foy,85214_0304_00127,G,127 ALLEE DE LA VERGNE,
327269692,00031,32726969200031,O,2004-01-19,NN,,4120AZ,2019-11-14T14:01:02,true,5,,147,,RUE,DU CAILLOUX BLANC,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,41.20A,NAFRev2,O,-1.689825,46.518971,0.86,housenumber,147 Rue du caillou blanc 85150 Sainte-Foy,85214_0029_00147,G,147 RUE DU CAILLOU BLANC,
327434197,00015,32743419700015,O,1982-11-02,NN,,,2019-11-14T14:01:02,true,3,,,,LD,LE CHAIGNEAU,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.690382,46.515737,0.74,street,Rue du chaigneau 85150 Sainte-Foy,85214_0040,G,RUE DU CHAIGNEAU,
327488029,00015,32748802900015,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,55.4A,NAF1993,N,-1.670122,46.544628,0.44,street,Rue de la boule 85150 Sainte-Foy,85214_0025,G,RUE DE LA BOULE,
328199765,00079,32819976500079,O,2021-01-01,,,,2022-05-07T12:05:16,true,1,,,,,0140  RUE DE LA CHUSSELIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.677754,46.526934,0.89,housenumber,140 Rue de la chusselière 85150 Sainte-Foy,85214_0102_00140,G,140 RUE DE LA CHUSSELIERE,
328218730,00021,32821873000021,O,1995-09-09,NN,,,2019-11-14T14:01:02,true,1,,95,,RUE,DE LA LANDETTE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,92.6C,NAF1993,N,-1.692289,46.515884,0.95,housenumber,95 Rue de la landette 85150 Sainte-Foy,85214_0130_00095,G,95 RUE DE LA LANDETTE,
329088439,00016,32908843900016,O,1983-12-14,,,,2019-11-14T14:01:02,true,3,,,,,LE BRISARD,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.733716,46.545663,0.68,street,Route du Brisard 85150 Sainte-Foy,85214_0339,G,ROUTE DU BRISARD,
331975714,00055,33197571400055,O,1997-09-01,NN,,,2019-11-14T14:01:02,false,3,,474,,RUE,DE TOURNEBRIDE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4F,NAF1993,,-1.677101,46.516007,0.95,housenumber,474 Rue de tournebride 85150 Sainte-Foy,85214_0180_00474,G,474 RUE DE TOURNEBRIDE,
332256478,00022,33225647800022,O,1994-10-10,NN,,,2019-11-14T14:01:02,true,4,,91,,RUE,DU MOULIN MOIZEAU,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,45.2V,NAFRev1,O,-1.694551,46.520024,0.96,housenumber,91 Rue du moulin moizeau 85150 Sainte-Foy,85214_0145_00091,G,91 RUE DU MOULIN MOIZEAU,
332721604,00020,33272160400020,O,1987-04-06,NN,,,2019-11-14T14:01:02,true,1,,86,,RUE,DE LA BILLONNIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1999-07-24,F,,,,,93.0D,NAF1993,N,-1.694787,46.52256,0.95,housenumber,86 Rue de la billonnière 85150 Sainte-Foy,85214_0015_00086,G,86 RUE DE LA BILLONNIERE,
338427495,00019,33842749500019,O,1986-06-20,NN,,,2019-11-14T14:01:02,false,4,,,,,FOYER RURAL,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,71.3A,NAF1993,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
339613457,00045,33961345700045,O,2015-07-01,,,,2022-08-09T07:44:56,true,1,,20,,ALL,DES ANDALOUS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,33.15Z,NAFRev2,N,-1.681456,46.543466,0.86,housenumber,20 Allée des andalous 85150 Sainte-Foy,85214_0006_00020,G,20 ALLEE DES ANDALOUS,
340405133,00018,34040513300018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA GROSSETIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1993-04-09,F,,,,,01.3Z,NAF1993,N,-1.699926,46.540097,0.94,locality,la grossetière 85150 Sainte-Foy,85214_igx3uj,G,LA GROSSETIERE,
341768620,00013,34176862000013,O,1987-06-17,NN,,,2021-07-07T04:04:05,true,4,,,,,LA BILLONNIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,68.20B,NAFRev2,N,-1.694091,46.52339,0.94,locality,la billonniere 85150 Sainte-Foy,85214_7m8a87,G,LA BILLONNIERE,
341793313,00014,34179331300014,O,1986-12-25,NN,,,2019-11-14T14:01:02,true,2,,,,,LE CAILLOU BLANC,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,05.0A,NAF1993,N,-1.689491,46.519335,0.79,street,Rue du caillou blanc 85150 Sainte-Foy,85214_0029,G,RUE DU CAILLOU BLANC,
341793321,00017,34179332100017,O,1977-05-10,NN,,,2019-11-14T14:01:02,true,5,,54,,RUE,DES FOUGERES,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,03.11Z,NAFRev2,N,-1.69719,46.520712,0.95,housenumber,54 Rue des fougères 85150 Sainte-Foy,85214_0110_00054,G,54 RUE DES FOUGERES,
342373263,00025,34237326300025,O,1998-07-21,NN,,9602AA,2019-11-14T14:01:02,false,4,,17,,RUE,DE PIERRE LEVEE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2013-10-11,F,ANAIS COIFFURE,,,,96.02A,NAFRev2,O,-1.672622,46.545283,0.96,housenumber,17 Rue de pierre levée 85150 Sainte-Foy,85214_0156_00017,G,17 RUE DE PIERRE LEVEE,
342373263,00033,34237326300033,O,2013-10-11,,,,2019-11-14T14:01:02,false,1,,17,,RUE,DE PIERRE LEVEE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2013-10-11,A,,,,,68.20B,NAFRev2,N,-1.672622,46.545283,0.96,housenumber,17 Rue de pierre levée 85150 Sainte-Foy,85214_0156_00017,G,17 RUE DE PIERRE LEVEE,
342413176,00039,34241317600039,O,2004-04-01,,,,2019-11-14T14:01:02,false,3,LE CHAIGNEAU,,,RTE,DE GROSBREUIL,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.2U,NAFRev1,O,-1.701169,46.540531,0.45,street,Route de la Grossetière 85150 Sainte-Foy,85214_0348,G,ROUTE DE LA GROSSETIERE,
342522703,00038,34252270300038,O,2013-05-01,,,4333ZZ,2021-02-23T10:58:00,true,3,RTE DE TALMONT,,,,LA JEANNIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2019-05-30,A,SYL'RENOVE,,,,43.33Z,NAFRev2,N,-1.676042,46.533774,0.94,locality,la jeannière 85150 Sainte-Foy,85214_c4ecn6,G,LA JEANNIERE,
343931077,00014,34393107700014,O,1988-02-15,NN,,,2019-11-14T14:01:02,true,3,,684,,RUE,DU BOCAGE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.4F,NAFRev1,N,-1.694232,46.5123,0.95,housenumber,684 Rue du bocage 85150 Sainte-Foy,85214_0020_00684,G,684 RUE DU BOCAGE,
345213995,00037,34521399500037,O,2009-10-15,,,,2021-02-23T11:00:06,true,1,,8,,PL,DE L EGLISE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2009-10-15,A,,,,,88.10A,NAFRev2,N,-1.672144,46.545431,0.84,housenumber,8 Place de l'église 85150 Sainte-Foy,85214_0018_00008,G,8 PLACE DE L EGLISE,
347519142,00025,34751914200025,O,1992-05-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LE GRAND PATIS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,-1.675044,46.521672,0.39,street,Allée du pâtis 85150 Sainte-Foy,85214_0149,G,ALLEE DU PATIS,
347570756,00028,34757075600028,O,2012-09-17,,,4322AZ,2019-11-14T14:01:02,false,2,,629,,RUE,DES POIRIERES,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2014-04-01,F,AETHISERVICES,,,,43.22A,NAFRev2,N,-1.696395,46.515116,0.96,housenumber,629 Rue des poirières 85150 Sainte-Foy,85214_0164_00629,G,629 RUE DES POIRIERES,
348383787,00010,34838378700010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.4Z,NAF1993,N,-1.670122,46.544628,0.42,street,Rue de la boule 85150 Sainte-Foy,85214_0025,G,RUE DE LA BOULE,
348735994,00033,34873599400033,O,1995-04-10,NN,,,2019-11-14T14:01:02,true,4,,103,,ALL,DES AJONCS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.11Z,NAFRev2,O,-1.675908,46.539547,0.85,housenumber,103 Allée des ajoncs 85150 Sainte-Foy,85214_0008_00103,G,103 ALLEE DES AJONCS,
349953695,00021,34995369500021,O,2006-07-03,,,4321AB,2022-11-30T03:50:46,true,3,,65,,ALL,DES CORMIERS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2022-09-06,F,GIL' ELEC,,,,43.21A,NAFRev2,N,-1.677374,46.547208,0.86,housenumber,65 Allée des cormiers 85150 Sainte-Foy,85214_0045_00065,G,65 ALLEE DES CORMIERS,
350116422,00014,35011642200014,O,1988-12-14,00,2020,,2022-08-29T09:00:34,false,4,,,,,LES POIRIERES,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,-1.695453,46.517236,0.8,street,Rue des poirières 85150 Sainte-Foy,85214_0164,G,RUE DES POIRIERES,
352260970,00012,35226097000012,O,1988-12-25,NN,,,2019-11-14T14:01:02,true,3,,,,,LE GUILLET,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0A,NAF1993,N,-1.699503,46.520475,0.69,street,Rue du guillet 85150 Sainte-Foy,85214_0120,G,RUE DU GUILLET,
353179393,00049,35317939300049,O,2007-04-01,,,,2019-11-14T14:01:02,false,3,,,,,LA CANTINIERE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,-1.706684,46.530323,0.94,locality,la cantinière 85150 Sainte-Foy,85214_65iker,G,LA CANTINIERE,
378604367,00037,37860436700037,O,2020-05-15,,,,2021-02-23T11:07:17,true,1,,10,,RUE,DU PETIT BOIS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,86.90D,NAFRev2,N,-1.672399,46.545119,0.96,housenumber,10 Rue du petit bois 85150 Sainte-Foy,85214_0150_00010,G,10 RUE DU PETIT BOIS,
378750194,00029,37875019400029,O,2003-11-03,NN,,,2019-11-14T14:01:02,false,4,,147,,RUE,DU CAILLOU BLANC,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,68.20B,NAFRev2,N,-1.689825,46.518971,0.96,housenumber,147 Rue du caillou blanc 85150 Sainte-Foy,85214_0029_00147,G,147 RUE DU CAILLOU BLANC,
378755482,00049,37875548200049,O,2000-12-01,NN,,,2019-11-14T14:01:02,true,3,,113,,RUE,DE LA BESSAY,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,-1.670496,46.520792,0.95,housenumber,113 Rue de la bessay 85150 Sainte-Foy,85214_0014_00113,G,113 RUE DE LA BESSAY,
379209497,00013,37920949700013,O,1990-09-03,NN,,,2019-11-14T14:01:02,false,4,,,,,LE CAILLOU BLANC,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,70.2C,NAF1993,N,-1.689491,46.519335,0.79,street,Rue du caillou blanc 85150 Sainte-Foy,85214_0029,G,RUE DU CAILLOU BLANC,
379534241,00029,37953424100029,O,2003-05-01,NN,,,2019-11-14T14:01:02,false,4,,327,,ALL,DE LA VERGNE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2012-10-18,F,,,,,64.20Z,NAFRev2,O,-1.683205,46.54779,0.87,housenumber,327 Allée de la vergne 85150 Sainte-Foy,85214_0304_00327,G,327 ALLEE DE LA VERGNE,
380247742,00014,38024774200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE MOULIN MOIZEAU,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,77.14,NAP,N,-1.692911,46.518957,0.79,street,Rue du moulin moizeau 85150 Sainte-Foy,85214_0145,G,RUE DU MOULIN MOIZEAU,
381124643,00036,38112464300036,O,2003-04-22,NN,,,2019-11-14T14:01:02,true,3,,,,,LE PONT CHARTRAN,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.732847,46.548556,0.83,street,Route de Pont Chartran 85150 Sainte-Foy,85214_0341,G,ROUTE DE PONT CHARTRAN,
381361013,00018,38136101300018,O,1991-03-04,02,2020,,2022-08-29T09:08:31,true,4,,,,,MAIRIE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,56.29B,NAFRev2,N,-1.671752,46.546208,0.92,street,Allée de la mairie 85150 Sainte-Foy,85214_0140,G,ALLEE DE LA MAIRIE,
381361013,00026,38136101300026,O,2007-02-08,NN,,,2019-11-14T14:01:02,false,3,FOYER DES JEUNES,10,,RUE,DU PETIT BOIS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,O,-1.672399,46.545119,0.96,housenumber,10 Rue du petit bois 85150 Sainte-Foy,85214_0150_00010,G,10 RUE DU PETIT BOIS,
381607936,00014,38160793600014,O,1991-04-15,NN,,,2019-11-14T14:01:02,true,4,,116,,ALL,DU GRAND OMELET,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,43.22A,NAFRev2,N,-1.671052,46.543732,0.88,housenumber,116 Allée du grand omelet 85150 Sainte-Foy,85214_0114_00116,G,116 ALLEE DU GRAND OMELET,
382041960,00016,38204196000016,O,1991-06-01,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,74.4B,NAF1993,N,-1.670122,46.544628,0.42,street,Rue de la boule 85150 Sainte-Foy,85214_0025,G,RUE DE LA BOULE,
382263853,00055,38226385300055,P,2019-11-12,,,,2020-01-14T08:38:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-FOY,,[ND],85214,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-12,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
388324733,00012,38832473300012,O,1992-09-10,NN,,,2019-11-14T14:01:02,false,5,,,,LD,ECOLE PUBLIQUE,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,88.91A,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
388324733,00020,38832473300020,O,2011-07-01,03,2020,,2022-08-29T09:13:06,true,1,,170,,ALL,DU CHOSEAU,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,88.91A,NAFRev2,O,-1.671856,46.544252,0.86,housenumber,170 Allée du choseau 85150 Sainte-Foy,85214_0100_00170,G,170 ALLEE DU CHOSEAU,
389623844,00013,38962384400013,O,1993-01-04,NN,,,2019-11-14T14:01:02,true,4,,255,,RUE,DES TROIS CANTONS,85150,SAINTE-FOY,,,85214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,-1.670645,46.547562,0.95,housenumber,255 Rue des trois cantons 85150 Sainte-Foy,85214_0300_00255,G,255 RUE DES TROIS CANTONS,