id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266675,2021-10-20,000001,Vente,78000,5079,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0054,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,990,1.453482,49.783124
2021-1266675,2021-10-20,000001,Vente,78000,5079,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.453482,49.783124
2021-1266675,2021-10-20,000001,Vente,78000,,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0055,,,,,,,,,,,,,0,,,,,P,prés,,,2084,1.453364,49.783442
2021-1269382,2021-12-18,000001,Vente,147000,5026,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0134,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,48,1.456524,49.7845
2021-1269382,2021-12-18,000001,Vente,147000,5026,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.456524,49.7845
2021-1269382,2021-12-18,000001,Vente,147000,5026,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0134,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,565,1.456524,49.7845
2021-1269382,2021-12-18,000001,Vente,147000,5026,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0134,,,,,,,,,,,,,0,1,Maison,70,3,VE,vergers,,,565,1.456524,49.7845
2021-1287612,2021-06-02,000001,Vente,85000,5053,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0022,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,175,1.450544,49.778323
2021-1287702,2021-06-24,000001,Vente,47000,5054,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0021,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,2357,,
2021-1287702,2021-06-24,000001,Vente,47000,5054,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2357,,
2021-1287907,2021-07-29,000001,Vente,9952,,,LE CLOS BORGNE,B005,76270,76399,Lucy,76,,,76399000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,12440,1.453171,49.77296
2021-1287943,2021-08-03,000001,Vente,167500,,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,9,1.454202,49.783913
2021-1287943,2021-08-03,000001,Vente,167500,,,LE BOURG,B003,76270,76399,Lucy,76,,,76399000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,423,1.45444,49.783986
2021-1287943,2021-08-03,000001,Vente,167500,2,,RTE DE LA HOUSSAYE BERANGER,0040,76270,76399,Lucy,76,,,76399000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,1.454618,49.783954
2021-1287943,2021-08-03,000001,Vente,167500,2,,RTE DE LA HOUSSAYE BERANGER,0040,76270,76399,Lucy,76,,,76399000AB0201,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,539,1.454618,49.783954
2021-1288104,2021-09-03,000001,Vente,139500,1,,RUE DU RUISSEAU,0090,76270,76399,Lucy,76,,,76399000AB0070,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,513,1.456565,49.784799
