siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215200205,00015,21520020500015,O,1983-03-01,01,2018,,2020-08-25T10:17:38,true,3,,,,,,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215200205,00023,21520020500023,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,,,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.035379,47.8389,0.36,street,Route de la Tuilerie 52160 Aulnoy-sur-Aube,52028_0050,D,ROUTE DE LA TUILERIE,
265200725,00017,26520072500017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.035379,47.8389,0.36,street,Route de la Tuilerie 52160 Aulnoy-sur-Aube,52028_0050,D,ROUTE DE LA TUILERIE,
265204446,00016,26520444600016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
295203715,00012,29520371500012,O,1985-02-18,NN,,,2019-11-14T14:00:42,true,3,,,,,MAIRIE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341150043,00014,34115004300014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,86.07,NAP,N,,,0,,,,,,
390210474,00024,39021047400024,O,2002-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,RUE,PRINCIPALE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2009-04-24,A,,,,,70.22Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
400412946,00016,40041294600016,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE NUISEMENT,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2359038,48.3007744,0.9,poi.farmyard,Ferme de Nuisement (Corps de ferme) Laubressel,https://osm.org/way/475100863,G,,
408040863,00024,40804086300024,O,1983-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408040913,00019,40804091300019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408040921,00012,40804092100012,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430228619,00010,43022861900010,O,2000-04-03,NN,,9529ZF,2019-11-14T14:00:42,true,5,,7,,RUE,DE LA TUILERIE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2012-03-09,A,,,,,95.29Z,NAFRev2,N,5.033146,47.833855,0.8,housenumber,7 Route de la Tuilerie 52160 Aulnoy-sur-Aube,52028_0050_00007,G,7 ROUTE DE LA TUILERIE,
451816284,00017,45181628400017,O,2004-01-01,01,2018,,2020-08-25T10:17:12,true,3,,,,,FERME DE LA FONTENELLE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.029114,47.833077,0.68,street,Chemin de la Fontenelle 52160 Aulnoy-sur-Aube,52028_0035,G,CHEMIN DE LA FONTENELLE,
451816284,00025,45181628400025,O,2006-09-01,NN,,,2021-02-23T13:35:23,false,2,,,,,FERME DE LA FONTENELLE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.T.A. DE LA FONTENELLE,,,,01.61Z,NAFRev2,N,5.029114,47.833077,0.68,street,Chemin de la Fontenelle 52160 Aulnoy-sur-Aube,52028_0035,G,CHEMIN DE LA FONTENELLE,
481774479,00028,48177447900028,O,2013-12-31,,,,2021-02-23T13:45:36,true,1,,4,,CHE,DE LA FONTENELLE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,N,5.029173,47.833174,0.85,housenumber,4 Chemin de la Fontenelle 52160 Aulnoy-sur-Aube,52028_0035_00004,G,4 CHEMIN DE LA FONTENELLE,
493986293,00014,49398629300014,O,2006-12-28,01,2018,,2021-02-23T14:02:15,true,2,,1,,RUE,DES FONTAINES,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.03316,47.83377,0.93,housenumber,1 Rue des Fontaines 52160 Aulnoy-sur-Aube,52028_0030_00001,G,1 RUE DES FONTAINES,
494567142,00018,49456714200018,O,2007-02-16,,,,2019-11-14T14:00:42,true,2,,,,RUE,PRINCIPALE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES AULNES,,,,55.20Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
517930749,00018,51793074900018,O,2009-11-01,NN,,4312BA,2019-11-14T14:00:42,true,1,,,,,FERME DE LA FONTENELLE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,81.30Z,NAFRev2,N,5.029114,47.833077,0.68,street,Chemin de la Fontenelle 52160 Aulnoy-sur-Aube,52028_0035,G,CHEMIN DE LA FONTENELLE,
524358918,00018,52435891800018,O,2010-08-01,,,,2019-11-14T14:00:42,true,1,,1,,CHE,DE BAY,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,62.01Z,NAFRev2,N,5.033892,47.834435,0.78,housenumber,1 Chemin de Bay 52160 Aulnoy-sur-Aube,52028_0020_00001,G,1 CHEMIN DE BAY,
538775594,00012,53877559400012,O,2011-12-18,,,3109BA,2021-04-07T10:02:35,true,1,,1,,RUE,DES AULNES,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,31.09B,NAFRev2,N,5.033703,47.834297,0.93,housenumber,1 Rue des Aulnes 52160 Aulnoy-sur-Aube,52028_0010_00001,G,1 RUE DES AULNES,
797635828,00024,79763582800024,O,2013-09-26,,,9529ZF,2019-11-14T14:00:42,true,2,,13,,RUE,DE LA TUILERIE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,96.09Z,NAFRev2,N,5.032836,47.833191,0.81,housenumber,13 Route de la Tuilerie 52160 Aulnoy-sur-Aube,52028_0050_00013,G,13 ROUTE DE LA TUILERIE,
822457297,00031,82245729700031,O,2019-05-01,,,,2020-01-15T15:44:14,false,3,,7,,RTE,ROUTE DE LA TUILERIE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2020-01-03,A,LES T'CHOUX SURPRISES,AGENCE DE MANNEQUINS LES BEBECHOUX,,,93.21Z,NAFRev2,N,5.033146,47.833855,0.83,housenumber,7 Route de la Tuilerie 52160 Aulnoy-sur-Aube,52028_0050_00007,G,7 ROUTE DE LA TUILERIE,
849437637,00010,84943763700010,O,2019-03-25,,,,2020-10-13T15:25:34,true,1,,12,,RTE,DE LA TUILERIE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2019-03-25,A,LA VAPOSPHERE,,,LA VAPOSPHERE,47.91B,NAFRev2,N,5.032631,47.833662,0.84,housenumber,12 Route de la Tuilerie 52160 Aulnoy-sur-Aube,52028_0050_00012,G,12 ROUTE DE LA TUILERIE,
852791367,00018,85279136700018,O,2019-05-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES FONTAINES,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,78.30Z,NAFRev2,O,5.03316,47.83377,0.93,housenumber,1 Rue des Fontaines 52160 Aulnoy-sur-Aube,52028_0030_00001,G,1 RUE DES FONTAINES,
884856188,00013,88485618800013,O,2020-07-03,,,,2020-07-22T20:00:39,true,1,,11,,RTE,DE LA TUILERIE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,85.59B,NAFRev2,N,5.032813,47.833314,0.84,housenumber,11 Route de la Tuilerie 52160 Aulnoy-sur-Aube,52028_0050_00011,G,11 ROUTE DE LA TUILERIE,
890748619,00016,89074861900016,O,2020-08-01,,,,2020-12-08T03:32:55,true,1,,4,,CHE,DE LA FONTENELLE,52160,AULNOY-SUR-AUBE,,,52028,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,78.30Z,NAFRev2,N,5.029173,47.833174,0.85,housenumber,4 Chemin de la Fontenelle 52160 Aulnoy-sur-Aube,52028_0035_00004,G,4 CHEMIN DE LA FONTENELLE,
