siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302016233,00017,30201623300017,O,,,,,2019-01-14T14:07:39,true,1,,,,LD,BEYRIN,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320918543,00010,32091854300010,O,,NN,,,2019-01-14T14:07:39,true,1,,,,,LE VERNAY,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.70336,45.612396,0.73,street,Che du Vernay 73240 Saint-Genix-les-Villages,73260_3000,G,CHE DU VERNAY,
329638399,00033,32963839900033,O,1900-01-01,NN,,,2019-01-14T14:07:39,false,3,,,,,,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
377954714,00012,37795471400012,O,,NN,,,2019-01-14T14:07:39,true,1,,,,,,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
394329080,00029,39432908000029,O,,,,,2019-01-14T14:07:39,true,1,,,,LD,BORNET,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.4B,NAF1993,N,4.8564565,46.7929527,0.88,poi.sports_centre,Salle Bornet (Centre sportif) Chalon-sur-Saône,https://osm.org/way/121568843,G,,
403600729,00012,40360072900012,O,1900-01-01,NN,,,2019-01-14T14:07:39,false,3,,,,,LE DOMAINE DES CHAMOIS,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
407481878,00012,40748187800012,O,,NN,,,2019-01-14T14:07:39,true,1,,,,,LE BORNET,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
408671956,00014,40867195600014,O,1980-01-01,NN,,,2019-01-14T14:07:39,true,1,,,,,LE MOLLARD,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.701073,45.607241,0.75,street,Rte du Mollard (Saint-Maurice-de-Rotherens) 73240 Saint-Genix-les-Villages,73260_2000,G,RTE DU MOLLARD,SAINT MAURICE DE ROTHERENS
412243495,00014,41224349500014,O,1900-01-01,,,,2019-01-14T14:07:39,false,3,,,,,LE BEYRIN,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
417927530,00010,41792753000010,O,1998-03-01,NN,,,2019-01-14T14:07:39,true,1,,,,,LES RIVES,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,52.6D,NAF1993,N,0.7241043,47.36895,0.89,poi.garden,Les Rives (Jardin) Saint-Avertin,https://osm.org/way/159380210,G,,
776501785,00013,77650178500013,O,,,,,2019-01-14T14:07:39,true,1,,,,,,73240,SAINT MAURICE DE ROTHERENS,,,73260,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
