siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803482,00014,18680348200014,O,1985-09-30,01,2020,,2022-08-29T09:04:13,true,3,,,,,LOECHLE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186805172,00019,18680517200019,O,1985-10-28,,,,2008-01-04T18:18:51,true,3,,,,,KEMBS VILLAGE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.499448,47.663072,0.54,street,Rue des Violettes 68680 Kembs,68163_0684,G,RUE DES VIOLETTES,
200101921,00019,20010192100019,O,2023-08-08,,,,2023-08-21T09:41:57,true,1,LOECHLE,85,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,,94.91Z,NAFRev2,N,7.50594,47.652549,0.97,housenumber,85 Rue du Rhin 68680 Kembs,68163_0500_00085,G,85 RUE DU RHIN,
216801639,00016,21680163900016,O,1983-03-01,NN,,,2016-04-26T01:25:47,false,5,,,,RUE,MAR FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-04-10,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.503817,47.690391,0.75,street,Rue du Maréchal Foch 68680 Kembs,68163_0340,G,RUE DU MARECHAL FOCH,
216801639,00024,21680163900024,O,1983-12-21,11,2020,,2022-08-29T09:08:30,false,4,,,,RUE,DU CIEL,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE JEAN MONNET,,,,85.20Z,NAFRev2,N,7.502691,47.688853,0.96,street,Rue du Ciel 68680 Kembs,68163_0160,G,RUE DU CIEL,
216801639,00032,21680163900032,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,4,,1,,RUE,DU STADE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE LES LUTINS,,,,85.10Z,NAFRev2,N,7.501465,47.688549,0.96,housenumber,1 Rue du Stade 68680 Kembs,68163_0660_00001,G,1 RUE DU STADE,
216801639,00040,21680163900040,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,4,,3,,RUE,DE LA PROMENADE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE MATERNELLE PAUL KLEE,,,,85.10Z,NAFRev2,N,7.503826,47.655633,0.96,housenumber,3 Rue de la Promenade 68680 Kembs,68163_0480_00003,G,3 RUE DE LA PROMENADE,
216801639,00057,21680163900057,O,1983-12-21,11,2020,,2022-08-29T09:08:30,false,5,LOECHLE,105,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,7.50458,47.655375,0.97,housenumber,105 Rue du Rhin 68680 Kembs,68163_0500_00105,G,105 RUE DU RHIN,
216801639,00065,21680163900065,O,1996-12-25,NN,,,2014-08-19T16:51:24,false,2,MAIRIE,5,,RUE,SAINT LOUIS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.496645,47.67234,0.94,housenumber,5 Rue de Saint Louis 68680 Kembs,68163_0641_00005,G,5 RUE DE SAINT LOUIS,
216801639,00073,21680163900073,O,1996-12-25,NN,,,2021-10-27T08:09:59,false,3,MAIRIE,5,,RUE,SAINT LOUIS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.496645,47.67234,0.94,housenumber,5 Rue de Saint Louis 68680 Kembs,68163_0641_00005,G,5 RUE DE SAINT LOUIS,
216801639,00081,21680163900081,O,1985-01-01,NN,,,2021-10-27T08:09:59,false,3,,5,,RUE,SAINT LOUIS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.496645,47.67234,0.94,housenumber,5 Rue de Saint Louis 68680 Kembs,68163_0641_00005,G,5 RUE DE SAINT LOUIS,
216801639,00099,21680163900099,O,2014-04-10,21,2020,,2023-05-15T20:05:55,true,2,,5,,RUE,SAINT LOUIS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.496645,47.67234,0.94,housenumber,5 Rue de Saint Louis 68680 Kembs,68163_0641_00005,G,5 RUE DE SAINT LOUIS,
216801639,00107,21680163900107,O,2014-12-25,NN,,,2021-10-27T08:09:59,false,1,,10,,ALL,DES MARRONNIERS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-12-25,A,"ALSH 1, 2, 3 SOLEIL",,,,88.91A,NAFRev2,N,7.506135,47.656912,0.87,housenumber,10 Allée des Marronniers 68680 Kembs,68163_0352_00010,G,10 ALLEE DES MARRONNIERS,
216801639,00115,21680163900115,O,2014-12-25,NN,,,2021-10-27T08:09:59,false,1,,,,ALL,EUGENE MOSER,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE DE MUSIQUE,,,,85.52Z,NAFRev2,N,7.49706,47.66987,0.85,street,Allee Eugene Moser 68680 Kembs,68163_0375,G,ALLEE EUGENE MOSER,
266801752,00012,26680175200012,O,1995-12-25,NN,,,2014-08-19T17:16:38,false,3,MAIRIE,,,RUE,MAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-04-10,F,CCAS KEMBS,,,,88.99B,NAFRev2,N,7.503817,47.690391,0.81,street,Rue du Maréchal Foch 68680 Kembs,68163_0340,G,RUE DU MARECHAL FOCH,
266801752,00020,26680175200020,O,2014-04-10,,,,2021-02-23T10:35:18,true,1,MAIRIE,5,,RUE,DE SAINT LOUIS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,88.99B,NAFRev2,N,7.496645,47.67234,0.95,housenumber,5 Rue de Saint Louis 68680 Kembs,68163_0641_00005,G,5 RUE DE SAINT LOUIS,
276800224,00012,27680022400012,O,,NN,,,,true,1,,59,,RUE,MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,O,7.503884,47.687921,0.92,housenumber,59 Rue du Maréchal Foch 68680 Kembs,68163_0340_00059,G,59 RUE DU MARECHAL FOCH,
296802846,00018,29680284600018,O,1986-02-07,NN,,,2015-05-14T03:53:25,false,4,MAIRIE,,,RUE,MAR FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,42.99Z,NAFRev2,N,7.503817,47.690391,0.75,street,Rue du Maréchal Foch 68680 Kembs,68163_0340,G,RUE DU MARECHAL FOCH,
296802846,00026,29680284600026,O,2014-04-10,NN,,,2021-07-21T09:33:22,true,1,MAIRIE,5,,RUE,DE SAINT LOUIS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,42.99Z,NAFRev2,O,7.496645,47.67234,0.95,housenumber,5 Rue de Saint Louis 68680 Kembs,68163_0641_00005,G,5 RUE DE SAINT LOUIS,
300326246,00018,30032624600018,O,,NN,,,,true,1,,12,,RUE,DU CERISIER,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,7.502068,47.691867,0.96,housenumber,12 Rue du Cerisier 68680 Kembs,68163_0100_00012,G,12 RUE DU CERISIER,
304651029,00056,30465102900056,O,2015-10-14,,,,2017-09-22T09:06:31,false,1,,47,,RUE,DU MOULIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2015-10-14,A,,,,,68.20A,NAFRev2,N,7.509849,47.658076,0.96,housenumber,47 Rue du Moulin 68680 Kembs,68163_0380_00047,G,47 RUE DU MOULIN,
305177016,00014,30517701600014,O,,NN,,,,true,1,,1,,RUE,DU CHENE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.01,NAP,O,7.502424,47.691544,0.95,housenumber,1 Rue du Chêne 68680 Kembs,68163_0140_00001,G,1 RUE DU CHENE,
305909004,00031,30590900400031,O,1982-10-01,NN,,,2023-02-17T03:43:50,true,5,,9,,RUE,DU STADE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,86.21Z,NAFRev2,N,7.500243,47.690573,0.96,housenumber,9 Rue du Stade 68680 Kembs,68163_0660_00009,G,9 RUE DU STADE,
305909004,00049,30590900400049,O,2013-10-07,,,,2023-02-17T03:43:50,false,2,,4,,RUE,DE L ARTISANAT,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,7.500518,47.679638,0.96,housenumber,4 Rue de l'Artisanat 68680 Kembs,68163_0023_00004,G,4 RUE DE L ARTISANAT,
305919250,00012,30591925000012,O,1900-01-01,NN,,,2010-09-14T16:04:25,true,4,,7,,RUE,DE LA PROMENADE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.50231,47.65586,0.96,housenumber,7 Rue de la Promenade 68680 Kembs,68163_0480_00007,G,7 RUE DE LA PROMENADE,
307087692,00017,30708769200017,O,,NN,,,,true,1,,15,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,7.509886,47.644594,0.97,housenumber,15 Rue du Rhin 68680 Kembs,68163_0500_00015,G,15 RUE DU RHIN,
309795128,00011,30979512800011,O,,NN,,,,true,1,,8,,RUE,DU CERISIER,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.2C,NAF1993,N,7.501378,47.692031,0.96,housenumber,8 Rue du Cerisier 68680 Kembs,68163_0100_00008,G,8 RUE DU CERISIER,
310396817,00028,31039681700028,O,,NN,,,,true,1,,3,,RUE,SAFRAN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,7.499291,47.69092,0.88,housenumber,3 Rue du Safran 68680 Kembs,68163_0552_00003,G,3 RUE DU SAFRAN,
310398193,00014,31039819300014,O,,NN,,,,true,1,,34,,RUE,MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.504146,47.686756,0.92,housenumber,34 Rue du Maréchal Foch 68680 Kembs,68163_0340_00034,G,34 RUE DU MARECHAL FOCH,
310946827,00014,31094682700014,O,,,,,2016-02-01T17:19:07,true,1,,9,,,FERME DU MOULIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,7.506476,47.668482,0.94,street,la Ferme du Moulin 68680 Kembs,68163_B110,G,LA FERME DU MOULIN,
311529127,00012,31152912700012,O,,NN,,,,true,1,,15,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,7.509886,47.644594,0.97,housenumber,15 Rue du Rhin 68680 Kembs,68163_0500_00015,G,15 RUE DU RHIN,
312478266,04274,31247826604274,O,2012-05-01,01,2020,,2022-08-29T09:14:01,false,1,,,,RUE,SAINT LOUIS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2012-05-01,A,REF INTERNE 650056,,,,56.29A,NAFRev2,O,7.49736,47.671396,0.94,street,Rue de Saint Louis 68680 Kembs,68163_0641,G,RUE DE SAINT LOUIS,
312478266,04761,31247826604761,O,2019-08-01,,,,2021-12-07T03:53:52,false,2,,8,,ALL,DES MARRONNIERS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE 650168,,,,56.29B,NAFRev2,O,7.506191,47.65768,0.87,housenumber,8 Allée des Marronniers 68680 Kembs,68163_0352_00008,G,8 ALLEE DES MARRONNIERS,
312834237,00017,31283423700017,O,1978-01-01,NN,,4120AZ,2014-06-27T00:11:06,true,6,,3,,RUE,DES ROMAINS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,55.20Z,NAFRev2,N,7.502964,47.693319,0.96,housenumber,3 Rue des Romains 68680 Kembs,68163_0510_00003,G,3 RUE DES ROMAINS,
312834245,00010,31283424500010,O,1978-01-01,NN,,,2014-02-17T10:42:12,false,5,,3,,RUE,DES ROMAINS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2013-09-26,F,LEPROTTI FRERES,,,,43.99C,NAFRev2,N,7.502964,47.693319,0.96,housenumber,3 Rue des Romains 68680 Kembs,68163_0510_00003,G,3 RUE DES ROMAINS,
312834245,00028,31283424500028,O,2014-02-01,,,,2014-07-21T10:03:13,true,1,,20,,RUE,DU NOYER,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,71.12B,NAFRev2,N,7.502352,47.693445,0.96,housenumber,20 Rue du Noyer 68680 Kembs,68163_0393_00020,G,20 RUE DU NOYER,
313167256,00012,31316725600012,O,,,,,,true,1,,3,,RUE,DES ROMAINS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.502964,47.693319,0.96,housenumber,3 Rue des Romains 68680 Kembs,68163_0510_00003,G,3 RUE DES ROMAINS,
313451734,00013,31345173400013,O,,,,,,true,1,,26,,RUE,DE LA LIBERTE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,7.50502,47.691708,0.96,housenumber,26 Rue de la Liberté 68680 Kembs,68163_0320_00026,G,26 RUE DE LA LIBERTE,
314748427,00015,31474842700015,O,1900-01-01,NN,,,,false,4,,116,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.4Q,NAF1993,N,7.504754,47.655503,0.97,housenumber,116 Rue du Rhin 68680 Kembs,68163_0500_00116,G,116 RUE DU RHIN,
314805136,00012,31480513600012,O,,NN,,,,true,1,,96,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,64.24,NAP,N,7.505197,47.6532,0.97,housenumber,96 Rue du Rhin 68680 Kembs,68163_0500_00096,G,96 RUE DU RHIN,
314816638,00014,31481663800014,O,,NN,,,,true,1,,111,,RUE,FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.02,NAP,N,7.503841,47.694094,0.88,housenumber,111 Rue du Maréchal Foch 68680 Kembs,68163_0340_00111,G,111 RUE DU MARECHAL FOCH,
315218206,00029,31521820600029,O,,,,,,true,1,,24,,RUE,DE LA BOURBOULE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,7.498135,47.687459,0.96,housenumber,24 Rue de la Bourboule 68680 Kembs,68163_0040_00024,G,24 RUE DE LA BOURBOULE,
315897553,00022,31589755300022,O,1988-12-07,NN,,,,true,4,,49,,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2003-03-04,F,,,,,74.6Z,NAFRev1,N,7.504023,47.686804,0.97,housenumber,49 Rue du Maréchal Foch 68680 Kembs,68163_0340_00049,G,49 RUE DU MARECHAL FOCH,
316167253,00020,31616725300020,O,,,,,,true,1,,40,A,RUE,DU MOULIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,7.51081,47.65867,0.96,interpolation,40 Rue du Moulin 68680 Kembs,,G,38 RUE DU MOULIN,
317183911,00013,31718391100013,O,,,,,,true,1,,43,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.510164,47.648334,0.97,housenumber,43 Rue du Rhin 68680 Kembs,68163_0500_00043,G,43 RUE DU RHIN,
317383495,00015,31738349500015,O,,NN,,,,true,1,,1,,RUE,DU CHENE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,7.502424,47.691544,0.95,housenumber,1 Rue du Chêne 68680 Kembs,68163_0140_00001,G,1 RUE DU CHENE,
317383529,00011,31738352900011,O,,NN,,,,true,1,,1,,RUE,DU CHENE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,7.502424,47.691544,0.95,housenumber,1 Rue du Chêne 68680 Kembs,68163_0140_00001,G,1 RUE DU CHENE,
318127206,00023,31812720600023,O,1994-07-01,NN,,,2008-01-04T20:58:07,true,3,,4,,RUE,PAUL BADER,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.506254,47.686566,0.96,housenumber,4 Rue Paul Bader 68680 Kembs,68163_0420_00004,G,4 RUE PAUL BADER,
318186129,00017,31818612900017,O,,,,,,true,1,,40,A,RUE,DU MOULIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,55.71,NAP,N,7.51081,47.65867,0.96,interpolation,40 Rue du Moulin 68680 Kembs,,G,38 RUE DU MOULIN,
318594967,00016,31859496700016,O,1980-01-01,NN,,,2012-07-28T10:58:33,true,4,,19,,RUE,DU MAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,7.504445,47.684894,0.91,housenumber,19 Rue du Maréchal Foch 68680 Kembs,68163_0340_00019,G,19 RUE DU MARECHAL FOCH,
318604923,00017,31860492300017,O,,NN,,,,true,1,,111,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.504589,47.656761,0.97,housenumber,111 Rue du Rhin 68680 Kembs,68163_0500_00111,G,111 RUE DU RHIN,
318792470,00011,31879247000011,O,,,,,,true,1,,38,,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,62.11,NAP,N,7.504144,47.686853,0.97,housenumber,38 Rue du Maréchal Foch 68680 Kembs,68163_0340_00038,G,38 RUE DU MARECHAL FOCH,
320207061,00021,32020706100021,O,1987-08-03,NN,,,2010-04-18T03:55:15,true,5,,31,,RUE,DU MAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.73Z,NAFRev2,O,7.504138,47.685587,0.91,housenumber,31 Rue du Maréchal Foch 68680 Kembs,68163_0340_00031,G,31 RUE DU MARECHAL FOCH,
321623829,00017,32162382900017,O,,NN,,,,true,1,,49,,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.504023,47.686804,0.97,housenumber,49 Rue du Maréchal Foch 68680 Kembs,68163_0340_00049,G,49 RUE DU MARECHAL FOCH,
321877516,00021,32187751600021,O,1982-05-01,NN,,,2008-11-07T00:38:12,false,4,,4,,RUE,DU CIEL,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5H,NAF1993,O,7.502624,47.690031,0.96,housenumber,4 Rue du Ciel 68680 Kembs,68163_0160_00004,G,4 RUE DU CIEL,
321877516,00047,32187751600047,O,1999-09-17,NN,,2825ZA,2018-07-18T19:32:02,true,4,,13,,RUE,HABSHEIM,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,46.74A,NAFRev2,O,7.4997,47.691457,0.95,housenumber,13 Rue de Habsheim 68680 Kembs,68163_0240_00013,G,13 RUE DE HABSHEIM,
323134957,00014,32313495700014,O,,,,,,true,1,,14,,RUE,DE HABSHEIM,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,7.500726,47.691269,0.96,housenumber,14 Rue de Habsheim 68680 Kembs,68163_0240_00014,G,14 RUE DE HABSHEIM,
323990762,00011,32399076200011,O,,,,,,true,1,,45,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.509909,47.648855,0.97,housenumber,45 Rue du Rhin 68680 Kembs,68163_0500_00045,G,45 RUE DU RHIN,
323996843,00021,32399684300021,O,1989-01-09,NN,,,2008-11-07T00:40:50,false,4,,111,,RUE,FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,51.6K,NAF1993,O,7.503841,47.694094,0.88,housenumber,111 Rue du Maréchal Foch 68680 Kembs,68163_0340_00111,G,111 RUE DU MARECHAL FOCH,
324517739,00011,32451773900011,O,1982-05-15,,,,2011-04-23T05:17:11,false,4,,19,,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,7.504445,47.684894,0.97,housenumber,19 Rue du Maréchal Foch 68680 Kembs,68163_0340_00019,G,19 RUE DU MARECHAL FOCH,
324517739,00029,32451773900029,O,2005-01-01,NN,,,2017-12-15T15:46:40,true,3,,18,,RUE,DE SIERENTZ,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,7.502621,47.68485,0.96,housenumber,18 Rue de Sierentz 68680 Kembs,68163_0600_00018,G,18 RUE DE SIERENTZ,
324912500,00018,32491250000018,O,1982-05-01,NN,,,2020-07-28T15:52:00,true,3,,65,,RUE,MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.503831,47.688405,0.92,housenumber,65 Rue du Maréchal Foch 68680 Kembs,68163_0340_00065,G,65 RUE DU MARECHAL FOCH,
325153302,00014,32515330200014,O,,NN,,,,true,1,,4,,RUE,PAUL BADER,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,01.4A,NAF1993,N,7.506254,47.686566,0.96,housenumber,4 Rue Paul Bader 68680 Kembs,68163_0420_00004,G,4 RUE PAUL BADER,
325296135,00016,32529613500016,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.505213,47.653785,0.96,housenumber,2 Rue du Moulin 68680 Kembs,68163_0380_00002,G,2 RUE DU MOULIN,
325314557,00019,32531455700019,O,,NN,,,,true,1,,45,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,7.509909,47.648855,0.97,housenumber,45 Rue du Rhin 68680 Kembs,68163_0500_00045,G,45 RUE DU RHIN,
326420742,00024,32642074200024,O,,,,,,true,1,,111,,RTE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.71,NAP,N,7.513498,47.65926,0.31,street,Route du Sipes 68680 Kembs,68163_0580,G,ROUTE DU SIPES,
326613015,00055,32661301500055,O,,NN,,,,true,1,,13,,RUE,DE GEISPITZEN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,74.4B,NAF1993,N,7.500081,47.686712,0.96,housenumber,13 Rue de Geispitzen 68680 Kembs,68163_0231_00013,G,13 RUE DE GEISPITZEN,
326651387,00010,32665138700010,O,1983-02-08,NN,,,2008-09-05T14:45:44,true,3,,,,,SALLE POLYVALENTE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
326967379,00016,32696737900016,O,,NN,,,,true,1,,45,,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,7.504032,47.686395,0.97,housenumber,45 Rue du Maréchal Foch 68680 Kembs,68163_0340_00045,G,45 RUE DU MARECHAL FOCH,
326975901,00017,32697590100017,O,1983-03-22,NN,,,,false,4,,115,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,O,7.504491,47.657508,0.97,housenumber,115 Rue du Rhin 68680 Kembs,68163_0500_00115,G,115 RUE DU RHIN,
327377875,00015,32737787500015,O,1983-04-01,NN,,,,true,1,,8,,RUE,DU CERISIER,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4A,NAF1993,O,7.501378,47.692031,0.96,housenumber,8 Rue du Cerisier 68680 Kembs,68163_0100_00008,G,8 RUE DU CERISIER,
327673588,00023,32767358800023,O,,NN,,,,true,1,,49,,RUE,MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.504023,47.686804,0.92,housenumber,49 Rue du Maréchal Foch 68680 Kembs,68163_0340_00049,G,49 RUE DU MARECHAL FOCH,
327802260,00015,32780226000015,O,,NN,,,,true,1,,1,E,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,93.0D,NAF1993,N,7.503817,47.690391,0.87,street,Rue du Maréchal Foch 68680 Kembs,68163_0340,G,RUE DU MARECHAL FOCH,
328446000,00015,32844600000015,O,,,,,,true,1,,36,,RUE,DU MOULIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,7.509661,47.65788,0.96,housenumber,36 Rue du Moulin 68680 Kembs,68163_0380_00036,G,36 RUE DU MOULIN,
328572292,00014,32857229200014,O,1983-07-01,NN,,,,true,1,,121,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,52.1B,NAF1993,N,7.504346,47.658629,0.97,housenumber,121 Rue du Rhin 68680 Kembs,68163_0500_00121,G,121 RUE DU RHIN,
328726120,00020,32872612000020,O,2021-07-01,,,,2021-11-22T16:43:34,false,1,,,,,LIEU DIT LANGE AU,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,35.11Z,NAFRev2,N,7.498348,47.692653,0.32,street,Rue des Mesanges 68680 Kembs,68163_0357,G,RUE DES MESANGES,
329252076,00024,32925207600024,O,1990-01-22,NN,,,2012-08-14T08:48:05,false,4,,2,A,RUE,DE LA PROMENADE,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,86.21Z,NAFRev2,N,7.50408,47.655665,0.96,housenumber,2a Rue de la Promenade 68680 Kembs,68163_0480_00002_a,G,2A RUE DE LA PROMENADE,
329354328,00018,32935432800018,O,,,,,,true,1,,49,,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.504023,47.686804,0.97,housenumber,49 Rue du Maréchal Foch 68680 Kembs,68163_0340_00049,G,49 RUE DU MARECHAL FOCH,
329487722,00012,32948772200012,O,,,,,,true,1,,1,A,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,7.503817,47.690391,0.87,street,Rue du Maréchal Foch 68680 Kembs,68163_0340,G,RUE DU MARECHAL FOCH,
331087908,00017,33108790800017,O,1984-10-01,NN,,,2011-04-23T05:38:47,false,5,,57,A,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.34Z,NAFRev2,O,7.50481,47.651978,0.97,housenumber,57a Rue du Rhin 68680 Kembs,68163_0500_00057_a,G,57A RUE DU RHIN,
331560706,00037,33156070600037,O,1991-08-02,02,2020,,2022-08-29T09:22:06,true,4,,7,,RUE,DE LA PAIX,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,7.502217,47.683327,0.95,housenumber,7 Rue de la Paix 68680 Kembs,68163_0395_00007,G,7 RUE DE LA PAIX,
332720283,00016,33272028300016,O,1985-05-28,NN,,,2013-05-18T03:35:51,false,6,,20,,RUE,DU RHIN,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,96.02A,NAFRev2,N,7.510182,47.644366,0.97,housenumber,20 Rue du Rhin 68680 Kembs,68163_0500_00020,G,20 RUE DU RHIN,
333126670,00020,33312667000020,O,2004-01-05,NN,,,2009-04-02T10:21:01,false,3,,7,,RUE,DE LA PAIX,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1E,NAFRev1,N,7.502217,47.683327,0.95,housenumber,7 Rue de la Paix 68680 Kembs,68163_0395_00007,G,7 RUE DE LA PAIX,
333223311,00015,33322331100015,O,1985-06-01,NN,,,2013-05-18T03:37:17,false,6,,4,,RUE,DU CIEL,68680,KEMBS,,BP 12,68163,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,33.20A,NAFRev2,O,7.502624,47.690031,0.96,housenumber,4 Rue du Ciel 68680 Kembs,68163_0160_00004,G,4 RUE DU CIEL,
333549509,00011,33354950900011,O,,NN,,,,true,1,,8,,RUE,DES SANGLIERS,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.49901,47.690202,0.96,housenumber,8 Rue des Sangliers 68680 Kembs,68163_0555_00008,G,8 RUE DES SANGLIERS,
333716413,00013,33371641300013,O,1985-10-01,NN,,,2008-11-07T00:53:39,true,3,,22,,RUE,DU MARECHAL FOCH,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.1Z,NAFRev1,N,7.50445,47.685341,0.97,housenumber,22 Rue du Maréchal Foch 68680 Kembs,68163_0340_00022,G,22 RUE DU MARECHAL FOCH,
333920106,00015,33392010600015,O,,NN,,,,true,1,,19,,RUE,DE LENCOUACQ,68680,KEMBS,,,68163,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.501513,47.655791,0.96,housenumber,19 Rue de Lencouacq 68680 Kembs,68163_0300_00019,G,19 RUE DE LENCOUACQ,