siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026640326,00018,02664032600018,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
027340926,00032,02734092600032,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BELLEVUE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,65.03,NAP,N,,,0,,,,,,
212203152,00013,21220315200013,O,1983-03-01,02,2020,,2022-08-29T09:06:20,true,3,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
252202973,00019,25220297300019,O,1991-04-22,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,90.0A,NAF1993,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
262204464,00016,26220446400016,O,1984-11-20,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
262205479,00013,26220547900013,O,1993-12-15,NN,,,2019-11-14T14:00:24,true,4,MAIRIE,,,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,88.99B,NAFRev2,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
305256687,00016,30525668700016,O,1974-01-01,NN,,,2019-11-14T14:00:24,false,5,,,,LD,LES VAUX,22980,SAINT-MAUDEZ,,BP 1,22315,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,23.99Z,NAFRev2,O,,,0,,,,,,
316689900,00041,31668990000041,O,1997-11-08,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2003-09-16,F,,,,,51.1T,NAFRev1,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
316828581,00579,31682858100579,O,2020-02-01,01,2020,,2022-08-29T09:15:22,false,2,,,,,LES VAUX,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.73A,NAFRev2,N,,,0,,,,,,
323052415,00011,32305241500011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LA MENARDAIS,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,-2.177211,48.452596,0.94,street,La Menardais 22980 Saint-Maudez,22315_ls1jvj,G,LA MENARDAIS,
323906040,00015,32390604000015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
329338883,01284,32933888301284,O,2015-04-09,,,,2022-09-02T20:02:44,false,2,,,,,LES VAUX,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DE SAINT MAUDEZ,,,,23.99Z,NAFRev2,N,,,0,,,,,,
331874107,00013,33187410700013,O,1984-11-23,NN,,,2019-11-14T14:00:24,true,4,,,,LD,SAINT JOUAN,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,-2.178818,48.448931,0.93,street,Saint Jouan 22980 Saint-Maudez,22315_B492,G,SAINT JOUAN,
332565571,00020,33256557100020,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LA VILLE ORIEUX,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.200102,48.45721,0.94,street,La Ville Orieux 22980 Saint-Maudez,22315_B542,G,LA VILLE ORIEUX,
334798378,00017,33479837800017,O,1985-12-29,NN,,,2019-11-14T14:00:24,true,4,,,,LD,ROLLARD,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.2A,NAFRev1,N,-2.195978,48.45774,0.93,street,Rollard 22980 Saint-Maudez,22315_62qk20,G,ROLLARD,
334824356,00011,33482435600011,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1989-07-16,F,,,,,62.11,NAP,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
334956182,00011,33495618200011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,80.1Z,NAF1993,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
337506737,00044,33750673700044,O,2009-09-07,,,,2019-11-14T14:00:24,true,2,,,,,LA CROIX DE L IFF,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,43.99D,NAFRev2,N,-2.1864,48.454879,0.85,street,La Croix de l’If 22980 Saint-Maudez,22315_B242,G,LA CROIX DE L IF,
338399330,00012,33839933000012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,GLORIETTE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.06,NAP,N,-2.177568,48.453108,0.93,street,La Gloriette 22980 Saint-Maudez,22315_qwd1ic,G,LA GLORIETTE,
339839763,00010,33983976300010,O,1986-09-01,,,,2019-11-14T14:00:24,true,4,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.1Z,NAF1993,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
340533199,00022,34053319900022,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3A,NAF1993,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
341099042,00028,34109904200028,O,2007-03-09,,,,2019-11-14T14:00:24,true,2,LA MENARDAIS,,,,,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2007-04-08,F,,,,,52.6E,NAFRev1,N,-2.177211,48.452596,0.94,street,La Menardais 22980 Saint-Maudez,22315_ls1jvj,D,LA MENARDAIS,
341839280,00011,34183928000011,O,1986-11-30,NN,,,2019-11-14T14:00:24,true,3,,,,LD,GUYAC,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.160401,48.450045,0.94,street,Guyac 22980 Saint-Maudez,22315_bt0veu,G,GUYAC,
348263146,00014,34826314600014,O,1988-08-16,NN,,,2019-11-14T14:00:24,true,1,,,,,LA CROIX DE L IFF,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,-2.1864,48.454879,0.85,street,La Croix de l’If 22980 Saint-Maudez,22315_B242,G,LA CROIX DE L IF,
351640297,00013,35164029700013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4A,NAF1993,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
385299961,00016,38529996100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4B,NAF1993,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
395324643,00018,39532464300018,O,1993-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA PEIGNEHEL,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.3Z,NAF1993,N,-2.180689,48.452645,0.86,street,La Peignehelle 22980 Saint-Maudez,22315_9a6b7z,G,LA PEIGNEHELLE,
402584049,00017,40258404900017,O,1974-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GUYAC,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,-2.160401,48.450045,0.94,street,Guyac 22980 Saint-Maudez,22315_bt0veu,G,GUYAC,
402584528,00010,40258452800010,O,1983-10-01,NN,,,2022-07-08T04:06:42,false,4,,,,,L'HOTEL NEUF,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,-2.172344,48.460555,0.93,street,L’Hotel Neuf 22980 Saint-Maudez,22315_B319,G,L HOTEL NEUF,
404092710,00015,40409271000015,O,1996-03-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
404333163,00016,40433316300016,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA VILLE ORIEUX,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-2.200102,48.45721,0.94,street,La Ville Orieux 22980 Saint-Maudez,22315_B542,G,LA VILLE ORIEUX,
408885044,00011,40888504400011,O,1993-04-01,NN,,,2019-11-14T14:00:24,true,3,,,,,LE TERTRE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.179059,48.45211,0.94,street,Le Tertre 22980 Saint-Maudez,22315_2l3dmh,G,LE TERTRE,
415299601,00013,41529960100013,O,1997-10-01,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
420749830,00014,42074983000014,O,1998-10-01,01,2020,,2022-08-29T09:01:31,true,3,,,,,LA CROIX DE L'IFF,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.1864,48.454879,0.85,street,La Croix de l’If 22980 Saint-Maudez,22315_B242,G,LA CROIX DE L IF,
423115641,00049,42311564100049,O,2018-05-01,,,2313ZA,2021-02-23T11:44:57,true,1,,1,,LD,LES CROIX ORIN,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,23.13Z,NAFRev2,N,-2.174308,48.453774,0.88,housenumber,1 Les Croix Orins 22980 Saint-Maudez,22315_b545_00001,G,1 LES CROIX ORINS,
427810197,00017,42781019700017,O,1994-08-30,NN,,,2019-11-14T14:00:24,true,3,,,,,,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429352719,00018,42935271900018,O,2000-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2004-04-17,F,,,,,01.2A,NAFRev1,O,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
434918447,00013,43491844700013,O,2001-03-01,NN,,,2019-11-14T14:00:24,true,4,,,,,GUYAC,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,N,-2.160401,48.450045,0.94,street,Guyac 22980 Saint-Maudez,22315_bt0veu,G,GUYAC,
438475394,00039,43847539400039,O,2011-01-03,,,4334ZC,2019-11-14T14:00:24,true,3,,52,,,LA VALLEE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,QUADRATURA,43.34Z,NAFRev2,N,-2.182498,48.4537,0.94,housenumber,52 La Vallee 22980 Saint-Maudez,22315_zbpsci_00052,G,52 LA VALLEE,
438872731,00049,43887273100049,O,2022-05-18,,,,2022-06-19T11:26:41,true,1,,29,,,LA MENARDAIS,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2022-05-18,A,,,,,90.03A,NAFRev2,N,-2.176476,48.452944,0.94,housenumber,29 La Menardais 22980 Saint-Maudez,22315_ls1jvj_00029,G,29 LA MENARDAIS,
448362582,00018,44836258200018,O,2003-03-25,NN,,,2019-11-14T14:00:24,true,3,,,,,LA CROIX DE L IFF,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.1864,48.454879,0.85,street,La Croix de l’If 22980 Saint-Maudez,22315_B242,G,LA CROIX DE L IF,
448690479,00010,44869047900010,O,2003-04-01,00,2020,,2022-08-29T09:03:05,true,3,,,,,LE HAUT GUYAC,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.161256,48.45335,0.42,street,Le Bas Guyac 22980 Saint-Maudez,22315_B005,G,LE BAS GUYAC,
451252571,00026,45125257100026,O,2020-01-01,,,2370ZZ,2020-03-06T04:04:44,true,1,,22,B,,L'HEURMEL,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,23.70Z,NAFRev2,N,-2.180601,48.456187,0.94,street,L’Heurmel 22980 Saint-Maudez,22315_xwwwov,G,L HEURMEL,
479778060,00018,47977806000018,O,2004-12-03,NN,,,2019-11-14T14:00:24,true,3,LE BOURG,,,,,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,D,LE BOURG,
489288936,00011,48928893600011,O,2006-02-01,NN,,,2022-04-01T14:18:53,true,3,,,,,L'HOTEL NEUF,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.172344,48.460555,0.93,street,L’Hotel Neuf 22980 Saint-Maudez,22315_B319,G,L HOTEL NEUF,
492040423,00013,49204042300013,O,2006-09-11,,,8121ZZ,2019-11-14T14:00:24,true,2,,,,LD,LA VALLEE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON BLANCHE,,,,81.21Z,NAFRev2,N,-2.182936,48.453783,0.94,street,La Vallee 22980 Saint-Maudez,22315_zbpsci,G,LA VALLEE,
494575921,00015,49457592100015,O,2007-03-19,,,4321AB,2019-11-14T14:00:24,true,3,,21,,,LA RUETTE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,SOLAIR'ELEC 22,43.21A,NAFRev2,N,-2.180592,48.454198,0.94,housenumber,21 La Ruette 22980 Saint-Maudez,22315_neepgs_00021,G,21 LA RUETTE,
497638882,00017,49763888200017,O,2007-04-02,,,,2019-12-13T13:23:10,false,3,,,,,LA MENARDAIS,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,68.20B,NAFRev2,N,-2.177211,48.452596,0.94,street,La Menardais 22980 Saint-Maudez,22315_ls1jvj,G,LA MENARDAIS,
497638882,00025,49763888200025,O,2019-01-30,,,,2022-08-09T03:58:26,false,2,,4,,,LA GLORIETTE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,68.20B,NAFRev2,N,-2.177559,48.45345,0.94,housenumber,4 La Gloriette 22980 Saint-Maudez,22315_qwd1ic_00004,G,4 LA GLORIETTE,
498556729,00016,49855672900016,O,2007-06-01,NN,,,2019-11-14T14:00:24,false,4,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.91B,NAFRev2,O,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
499071868,00016,49907186800016,O,2007-06-06,,,,2019-11-14T14:00:24,true,3,LE BOURG,,,,,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2012-05-10,F,,,,,56.10A,NAFRev2,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,D,LE BOURG,
500991526,00012,50099152600012,O,2007-12-03,,,4321AB,2019-11-14T14:00:24,false,5,,,,LD,LA CROIX DE L'IFO,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,-2.1864,48.454879,0.85,street,La Croix de l’If 22980 Saint-Maudez,22315_B242,G,LA CROIX DE L IF,
502024250,00016,50202425000016,O,2008-01-15,01,2019,4321AB,2021-10-27T08:04:42,true,3,,,,LD,LE HAUT GUYAC,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,-2.161256,48.45335,0.42,street,Le Bas Guyac 22980 Saint-Maudez,22315_B005,G,LE BAS GUYAC,
502582547,00027,50258254700027,O,2014-11-03,,,,2021-07-12T08:45:35,true,2,,16,B,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.30Z,NAFRev2,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
518035258,00012,51803525800012,O,2009-09-14,,,,2019-11-14T14:00:24,true,1,,,,,LA VALLEE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,85.51Z,NAFRev2,N,-2.182936,48.453783,0.94,street,La Vallee 22980 Saint-Maudez,22315_zbpsci,G,LA VALLEE,
522518810,00018,52251881000018,O,2010-05-18,,,,2022-04-14T11:42:18,false,2,,,,,LA VALLEE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,90.03A,NAFRev2,N,-2.182936,48.453783,0.94,street,La Vallee 22980 Saint-Maudez,22315_zbpsci,G,LA VALLEE,
522518810,00026,52251881000026,O,2022-03-13,,,,2022-05-07T13:11:39,true,1,,1,,,LA JANNAIE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2022-03-13,A,,,,,90.03A,NAFRev2,N,-2.18389,48.454015,0.92,housenumber,1 Lieu Dit la Jannaie 22980 Saint-Maudez,22315_m0brkd_00001,G,1 LIEU DIT LA JANNAIE,
530560473,00015,53056047300015,O,2011-02-14,,,,2019-11-14T14:00:24,true,4,,,,,LA VALLEE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,-2.182936,48.453783,0.94,street,La Vallee 22980 Saint-Maudez,22315_zbpsci,G,LA VALLEE,
609200076,00089,60920007600089,O,2018-06-30,11,2020,,2022-08-29T09:39:13,false,2,,,,,LES VAUX,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,23.61Z,NAFRev2,O,,,0,,,,,,
777379843,00322,77737984300322,O,2003-12-25,,,,2020-10-20T03:52:22,false,3,,,,,THAUMATZ,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.91Z,NAFRev2,N,-2.190606,48.445981,0.94,street,Thaumatz 22980 Saint-Maudez,22315_wk9dol,G,THAUMATZ,
777468927,00010,77746892700010,O,,,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777468943,00017,77746894300017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,-2.182218,48.452143,0.93,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
777468950,00012,77746895000012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,LD,HAUT GUYAC,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.160401,48.450045,0.44,street,Guyac 22980 Saint-Maudez,22315_bt0veu,G,GUYAC,
791386113,00033,79138611300033,O,2020-04-08,,,,2021-02-23T16:18:26,true,1,,25,,,LA MENARDAIS,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-04-08,A,GARAGE STEPHANE MECANIQUE,,,STEPHANE MECANIQUE,45.20A,NAFRev2,N,-2.177211,48.452596,0.94,housenumber,25 La Menardais 22980 Saint-Maudez,22315_ls1jvj_00025,G,25 LA MENARDAIS,
802025650,00036,80202565000036,O,2016-11-01,,,,2021-02-23T17:17:26,true,1,,11,,RUE,LA CROIX DE L'IF,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90F,NAFRev2,N,-2.187544,48.455125,0.8,housenumber,11 La Croix de l’If 22980 Saint-Maudez,22315_b242_00011,G,11 LA CROIX DE L IF,
809437114,00022,80943711400022,O,2017-10-01,,,,2021-12-20T14:46:50,true,3,,35,,RUE,DE L HEURMEL,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,96.09Z,NAFRev2,N,-2.180601,48.456187,0.59,housenumber,35 L’Heurmel 22980 Saint-Maudez,22315_xwwwov_00035,G,35 L HEURMEL,
813548401,00013,81354840100013,O,2015-04-01,,,,2019-11-14T14:00:24,true,1,LIEUDIT LA VALLEE,50,,RUE,DU BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.19B,NAFRev2,N,-2.182218,48.452143,0.4,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
814604666,00028,81460466600028,O,2019-12-06,,,,2021-02-23T17:33:45,true,1,,13,,,KERVAIN,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,72.20Z,NAFRev2,N,-2.185209,48.451629,0.94,housenumber,13 Kervain 22980 Saint-Maudez,22315_yufdu9_00013,G,13 KERVAIN,
815069661,00032,81506966100032,O,2017-06-07,,,,2021-06-29T09:28:14,false,2,,29,,,LA MENARDAIS,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,46.18Z,NAFRev2,N,-2.176476,48.452944,0.94,housenumber,29 La Menardais 22980 Saint-Maudez,22315_ls1jvj_00029,G,29 LA MENARDAIS,
824186142,00017,82418614200017,O,2016-10-17,,,,2022-09-02T16:46:51,false,2,,4,,,GLORIETTE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,,64.20Z,NAFRev2,N,-2.177559,48.45345,0.86,housenumber,4 La Gloriette 22980 Saint-Maudez,22315_qwd1ic_00004,G,4 LA GLORIETTE,
831021589,00013,83102158900013,O,2017-08-01,,,,2019-11-14T14:00:24,true,1,,2,,,GUYAC,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.42Z,NAFRev2,N,-2.161482,48.45062,0.94,housenumber,2 Guyac 22980 Saint-Maudez,22315_bt0veu_00002,G,2 GUYAC,
832856389,00016,83285638900016,O,2017-10-19,01,2020,,2022-08-29T10:22:21,false,3,,29,,,LA MENARDAIS,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,LA NORMANDIE M'A DIT,47.81Z,NAFRev2,O,-2.176476,48.452944,0.94,housenumber,29 La Menardais 22980 Saint-Maudez,22315_ls1jvj_00029,G,29 LA MENARDAIS,
841275977,00012,84127597700012,O,2018-07-23,,,,2019-12-05T09:25:42,true,2,,1,,,ROLLARD,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LA BOUTIQUE DE JANNICK,47.78C,NAFRev2,N,-2.195978,48.45774,0.93,housenumber,1 Rollard 22980 Saint-Maudez,22315_62qk20_00001,G,1 ROLLARD,
842412868,00023,84241286800023,O,2020-12-01,,,4334ZC,2021-01-09T03:39:48,false,1,LD KERVAIN,20,,,LA JANAIE,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.34Z,NAFRev2,N,-2.18424,48.451753,0.85,housenumber,20 Lieu Dit la Jannaie 22980 Saint-Maudez,22315_m0brkd_00020,G,20 LIEU DIT LA JANNAIE,
853205052,00022,85320505200022,O,2020-11-17,,,,2021-02-23T18:10:57,true,1,,32,,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,68.31Z,NAFRev2,N,-2.182797,48.451381,0.94,housenumber,32 Le Bourg 22980 Saint-Maudez,22315_ytlka5_00032,G,32 LE BOURG,
883547861,00012,88354786100012,O,2020-06-01,,,4339ZZ,2020-06-15T15:42:15,true,1,,6,,,LES EPIVENTS,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,81.21Z,NAFRev2,N,-2.194938,48.44537,0.94,housenumber,6 Les Epivents 22980 Saint-Maudez,22315_85qyrh_00006,G,6 LES EPIVENTS,
883582611,00017,88358261100017,O,2020-01-01,,,,2020-05-25T09:20:04,true,1,,5,,,LA VILLE ORIEUX,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,-2.201357,48.455729,0.94,housenumber,5 La Ville Orieux 22980 Saint-Maudez,22315_b542_00005,G,5 LA VILLE ORIEUX,
884675828,00013,88467582800013,O,2020-06-13,,,,2022-06-08T10:42:16,false,1,,2,,SEN,2 LA FONDRILLE,22980,SAINT-MAUDEZ,,22980,22315,,,,,,,,,,,,,,,,,,,2020-06-13,A,,,,,47.99A,NAFRev2,N,-2.192075,48.451178,0.73,housenumber,2 La Fondrille 22980 Saint-Maudez,22315_hsau7e_00002,G,2 LA FONDRILLE,
884675828,00021,88467582800021,O,2022-06-01,,,9602BB,2022-06-19T11:56:44,true,1,,48,B,,LE BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,BULLE DE BIEN ETRE,96.02B,NAFRev2,N,-2.182218,48.452143,0.94,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,
884910811,00014,88491081100014,O,2020-07-03,,,,2020-07-07T08:41:05,true,1,,3,,,THAUMATZ,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,47.99A,NAFRev2,N,-2.189943,48.446378,0.94,housenumber,3 Thaumatz 22980 Saint-Maudez,22315_wk9dol_00003,G,3 THAUMATZ,
885137778,00019,88513777800019,O,2020-07-10,,,,2020-07-15T13:02:26,true,1,,4,,,KERVAIN,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-07-10,A,,,,,68.20B,NAFRev2,N,-2.18397,48.451733,0.94,housenumber,4 Kervain 22980 Saint-Maudez,22315_yufdu9_00004,G,4 KERVAIN,
892296310,00014,89229631000014,O,2020-12-21,,,,2021-07-23T14:33:49,false,2,,31,,,LA MENARDAIS ,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,-2.176515,48.452964,0.94,housenumber,31 La Menardais 22980 Saint-Maudez,22315_ls1jvj_00031,G,31 LA MENARDAIS,
892744400,00011,89274440000011,O,2020-12-17,,,,2021-01-18T12:27:54,true,1,LE BOURG,32,,,KERVAIN,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,70.10Z,NAFRev2,N,-2.184947,48.45162,0.94,street,Kervain 22980 Saint-Maudez,22315_yufdu9,G,KERVAIN,
899852834,00014,89985283400014,O,2021-05-25,,,,2021-06-03T03:49:58,true,1,,13,,LD,KERVAIN,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2021-05-25,A,KIGUMI,,,KIGUMI,64.20Z,NAFRev2,N,-2.185209,48.451629,0.94,housenumber,13 Kervain 22980 Saint-Maudez,22315_yufdu9_00013,G,13 KERVAIN,
900156407,00018,90015640700018,O,2021-06-01,,,,2021-06-11T12:48:47,true,1,,13,,LD,KERVAIN,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-2.185209,48.451629,0.94,housenumber,13 Kervain 22980 Saint-Maudez,22315_yufdu9_00013,G,13 KERVAIN,
900243635,00019,90024363500019,O,2021-05-01,,,,2021-06-11T08:51:12,true,1,,48,B,RUE,DU BOURG,22980,SAINT-MAUDEZ,,,22315,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,68.20A,NAFRev2,N,-2.182218,48.452143,0.38,street,Le Bourg 22980 Saint-Maudez,22315_ytlka5,G,LE BOURG,