id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1044361,2023-01-19,000001,Vente,5250,,,LES CHAMPS DU BOIS NORD,B013,79200,79002,Adilly,79,,,790020000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.304456,46.717797
2023-1044361,2023-01-19,000001,Vente,5250,,,LES CHAMPS DU BOIS NORD,B013,79200,79002,Adilly,79,,,790020000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3107,-0.303063,46.717692
2023-1044361,2023-01-19,000001,Vente,5250,,,LES CHAMPS DU BOIS NORD,B013,79200,79002,Adilly,79,,,790020000A0221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3108,-0.303063,46.717692
2023-1044361,2023-01-19,000001,Vente,5250,,,LA GIROIRIERE,B026,79200,79002,Adilly,79,,,790020000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,11270,-0.305897,46.714366
2023-1044836,2023-02-10,000001,Vente,26500,6,,IMP MOULIN,0030,79200,79002,Adilly,79,,,79002000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.30799,46.690039
2023-1044836,2023-02-10,000001,Vente,26500,6,,IMP MOULIN,0030,79200,79002,Adilly,79,,,79002000AA0066,,,,,,,,,,,,,0,1,Maison,81,3,J,jardins,,,942,-0.30799,46.690039
2023-1044836,2023-02-10,000001,Vente,26500,6,,IMP MOULIN,0030,79200,79002,Adilly,79,,,79002000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,942,-0.30799,46.690039
2023-1044836,2023-02-10,000001,Vente,26500,6,,IMP MOULIN,0030,79200,79002,Adilly,79,,,79002000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,942,-0.30799,46.690039
2023-1044836,2023-02-10,000001,Vente,26500,6,,IMP MOULIN,0030,79200,79002,Adilly,79,,,79002000AA0066,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,647,-0.30799,46.690039
2023-1044836,2023-02-10,000001,Vente,26500,6,,IMP MOULIN,0030,79200,79002,Adilly,79,,,79002000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,647,-0.30799,46.690039
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0368,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,890,-0.323839,46.694165
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,578,-0.323839,46.694165
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0368,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2672,-0.323839,46.694165
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0368,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-0.323839,46.694165
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0678,,,,,,,,,,,,,0,,,,,T,terres,,,2247,-0.323821,46.694415
2023-1048621,2023-06-21,000001,Vente,225000,5083,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0838,,,,,,,,,,,,,0,1,Maison,175,5,J,jardins,,,2060,-0.324506,46.693398
2023-1048621,2023-06-21,000001,Vente,225000,5083,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0838,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2315,-0.324506,46.693398
2023-1048621,2023-06-21,000001,Vente,225000,5083,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0838,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,2315,-0.324506,46.693398
2023-1048621,2023-06-21,000001,Vente,225000,5083,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0838,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2060,-0.324506,46.693398
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0921,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.325457,46.691199
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0922,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.325606,46.690905
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0924,,,,,,,,,,,,,0,,,,,S,sols,,,73,-0.325659,46.690808
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0936,,,,,,,,,,,,,0,,,,,S,sols,,,398,-0.324147,46.69334
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0938,,,,,,,,,,,,,0,,,,,S,sols,,,275,-0.32391,46.693012
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0940,,,,,,,,,,,,,0,,,,,P,prés,,,1787,-0.324162,46.692798
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0941,,,,,,,,,,,,,0,,,,,P,prés,,,3213,-0.324134,46.692311
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0942,,,,,,,,,,,,,0,,,,,S,sols,,,1892,-0.32488,46.693141
2023-1048621,2023-06-21,000001,Vente,225000,,,SAINTE RADEGONDE,B046,79200,79002,Adilly,79,,,790020000C0943,,,,,,,,,,,,,0,,,,,S,sols,,,788,-0.324652,46.692688
2023-1049009,2023-07-04,000001,Vente,119900,6,,RUE DES VIOLETTES,0240,79200,79002,Adilly,79,,,79002000AA0134,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1381,-0.312592,46.69099
2023-1050868,2023-09-18,000001,Vente,10812.8,,,LES GRANDES BORDES,B029,79200,79002,Adilly,79,,,790020000B0090,,,,,,,,,,,,,0,,,,,P,prés,,,3280,-0.312821,46.715717
2023-1050868,2023-09-18,000001,Vente,10812.8,,,LES GRANDES BORDES,B029,79200,79002,Adilly,79,,,790020000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,12190,-0.312281,46.715354
2023-1053916,2023-12-26,000001,Vente,23500,,,LES CHAMPS DU BOIS SUD,B014,79200,79002,Adilly,79,,,790020000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,28330,-0.305721,46.695561
2023-1053916,2023-12-26,000001,Vente,23500,,,LA CORDINIERE,B020,79200,79002,Adilly,79,,,790020000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,20190,-0.307418,46.695625
2023-1053916,2023-12-26,000001,Vente,23500,,,LES CHAMPS DU BOIS SUD,B014,79200,79002,Adilly,79,,,790020000B0639,,,,,,,,,,,,,0,,,,,T,terres,,,19835,-0.303624,46.696312
