siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103347,00014,21010334700014,O,1983-03-01,11,2019,,2021-10-27T08:06:19,true,5,,59,,RTE,DE CRUZILLES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,84.11Z,NAFRev2,O,4.911139,46.212925,0.86,housenumber,59 Route de Cruzilles 01290 Saint-André-d'Huiriat,01334_0060_00059,G,59 ROUTE DE CRUZILLES,
210103347,00022,21010334700022,O,1983-12-21,NN,,,2014-06-13T23:24:06,false,3,,,,,LE BOURG,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.927233,46.206008,0.51,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
210103347,00030,21010334700030,O,1998-01-01,NN,,,2020-04-29T14:19:03,false,4,MAIRIE,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2019-12-27,F,SERVICE ASSAINISEMENT,,,,37.00Z,NAFRev2,N,4.909131,46.234146,0.38,street,Chemin des Maholières 01290 Saint-André-d'Huiriat,01334_0130,D,CHEMIN DES MAHOLIERES,
210103347,00048,21010334700048,O,2001-01-01,NN,,,2020-04-30T15:55:18,false,3,MAIRIE,59,,RTE,DE CRUZILLES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES CHENES,,,,42.99Z,NAFRev2,N,4.911139,46.212925,0.86,housenumber,59 Route de Cruzilles 01290 Saint-André-d'Huiriat,01334_0060_00059,G,59 ROUTE DE CRUZILLES,
260103999,00017,26010399900017,O,1987-01-01,NN,,,2016-07-23T12:09:22,true,4,MAIRIE,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.909131,46.234146,0.38,street,Chemin des Maholières 01290 Saint-André-d'Huiriat,01334_0130,D,CHEMIN DES MAHOLIERES,
302434469,00011,30243446900011,O,,NN,,,,true,1,,,,,BOURG,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.927233,46.206008,0.59,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
314123415,00015,31412341500015,O,,NN,,,,true,1,,,,,BOURDONNEL,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.927233,46.206008,0.92,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
315414318,00016,31541431800016,O,,,,,,true,1,,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
316500370,00010,31650037000010,O,1979-01-01,NN,,,2012-05-02T16:19:50,true,4,SAINT-ANDRE-D'HUIRIAT,,,,LA MARE CAILLAT,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,68.20B,NAFRev2,N,4.920517,46.21989,0.92,street,Chemin de la Mare Caillat 01290 Saint-André-d'Huiriat,01334_0140,G,CHEMIN DE LA MARE CAILLAT,
327435103,00012,32743510300012,O,,NN,,,,true,1,,,,,LE CHANAY,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1986-11-28,F,,,,,58.12,NAP,N,4.910615,46.226495,0.65,street,Impasse du Chanay 01290 Saint-André-d'Huiriat,01334_0045,G,IMPASSE DU CHANAY,
329860860,00017,32986086000017,O,1984-01-01,NN,,,2016-01-12T00:11:52,true,3,,,,,CHAPELAND,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.909669,46.206285,0.92,street,Chemin du Grand Chapeland 01290 Saint-André-d'Huiriat,01334_0095,G,CHEMIN DU GRAND CHAPELAND,
329860860,00025,32986086000025,O,2015-01-01,,,,2015-04-24T04:40:44,false,1,,,,,CHAPELAND,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.909669,46.206285,0.92,street,Chemin du Grand Chapeland 01290 Saint-André-d'Huiriat,01334_0095,G,CHEMIN DU GRAND CHAPELAND,
330281619,00040,33028161900040,O,2005-06-13,,,,2008-11-07T00:48:40,false,2,LES SERVETTES,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.4A,NAFRev1,N,4.930457,46.212224,0.44,street,Impasse des Sachettes 01290 Saint-André-d'Huiriat,01334_0200,D,IMPASSE DES SACHETTES,
330332933,00036,33033293300036,O,2000-01-01,NN,,,2006-10-27T02:02:16,false,3,,,,,LES BIOUX,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,02.0A,NAFRev1,N,4.90726,46.213693,0.38,street,Lotissement les Ormes 01290 Saint-André-d'Huiriat,01334_A160,G,LOTISSEMENT LES ORMES,
334632304,00013,33463230400013,O,,NN,,,,true,1,,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
337636039,00022,33763603900022,O,1988-10-15,,,,,false,4,,,,RUE,DES ROSELETS,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,4.939169,46.200308,0.4,street,Chemin des Ruteys 01290 Saint-André-d'Huiriat,01334_0195,G,CHEMIN DES RUTEYS,
342332749,00023,34233274900023,O,2006-04-01,,,,2013-07-28T03:29:31,false,3,A LA CROIX,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343106159,00019,34310615900019,O,,NN,,,,true,1,,,,,LA DARBONNIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,55.72,NAP,N,4.902946,46.20919,0.92,street,Impasse de la Darbonnière 01290 Saint-André-d'Huiriat,01334_0075,G,IMPASSE DE LA DARBONNIERE,
349766097,00027,34976609700027,O,1998-11-01,,,,,true,1,,,,,LE BOURG,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2000-03-26,F,,,,,55.3A,NAF1993,N,4.927233,46.206008,0.51,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
349901207,00085,34990120700085,O,1994-01-20,NN,,,,false,3,MR DELLIAGE JP,,,,LES MAHOLIERES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,20.2Z,NAF1993,O,4.909131,46.234146,0.8,street,Chemin des Maholières 01290 Saint-André-d'Huiriat,01334_0130,G,CHEMIN DES MAHOLIERES,
381574763,00011,38157476300011,O,1991-04-07,NN,,4520AC,2021-02-23T11:10:00,true,3,,761,,CHE,DU PRANAY,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.938434,46.204478,0.87,housenumber,761 Chemin du Pranay 01290 Saint-André-d'Huiriat,01334_0180_00761,G,761 CHEMIN DU PRANAY,
384020137,00020,38402013700020,O,2001-10-01,NN,,,2010-11-04T04:41:14,true,4,,,,,LES MAHOLIERES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,85.59A,NAFRev2,N,4.909131,46.234146,0.8,street,Chemin des Maholières 01290 Saint-André-d'Huiriat,01334_0130,G,CHEMIN DES MAHOLIERES,
384678124,00015,38467812400015,O,1992-01-01,NN,,,,true,1,,,,,BOURDONNEL,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,01.2A,NAF1993,N,4.927233,46.206008,0.92,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
384926143,00023,38492614300023,O,2007-08-01,,,,2016-02-09T03:34:03,true,3,LES MURES,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,4.916471,46.206533,0.71,street,Impasse des Mûres 01290 Saint-André-d'Huiriat,01334_0150,D,IMPASSE DES MURES,
389077785,00019,38907778500019,O,1992-08-01,,,,,true,3,,,,,AU BOURG,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,4.927233,46.206008,0.41,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
389271644,00012,38927164400012,O,1992-10-01,NN,,,2019-09-06T08:10:08,true,4,,,,,LA DARBONNIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.41Z,NAFRev2,N,4.902946,46.20919,0.92,street,Impasse de la Darbonnière 01290 Saint-André-d'Huiriat,01334_0075,G,IMPASSE DE LA DARBONNIERE,
390210987,00025,39021098700025,O,1996-05-01,NN,,,2012-01-17T13:50:58,true,3,,,,,LAGNERAT,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.93193,46.198358,0.91,street,Impasse de Lagnerat 01290 Saint-André-d'Huiriat,01334_0125,G,IMPASSE DE LAGNERAT,
390703890,01296,39070389001296,O,2015-09-01,01,2019,,2021-10-27T08:18:28,false,1,,,,,LE VILLAGE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,56.29B,NAFRev2,O,4.912322,46.214314,0.68,street,Route du Village 01290 Saint-André-d'Huiriat,01334_0225,G,ROUTE DU VILLAGE,
391450293,00017,39145029300017,O,1992-01-01,NN,,,2008-01-04T23:52:55,true,3,,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392160586,00013,39216058600013,O,1993-08-01,NN,,,,false,4,,,,,LE CHANAY,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4S,NAF1993,O,4.910615,46.226495,0.65,street,Impasse du Chanay 01290 Saint-André-d'Huiriat,01334_0045,G,IMPASSE DU CHANAY,
393006895,00063,39300689500063,O,2009-09-01,,,,2012-11-09T00:54:36,false,2,,,,,CHATEAU DE LA FALCONNI7RE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,46.39B,NAFRev2,N,4.923944,46.20943,0.6,street,Chemin de la Falconnière 01290 Saint-André-d'Huiriat,01334_0090,G,CHEMIN DE LA FALCONNIERE,
393748983,00037,39374898300037,O,2013-12-31,,,,2014-11-05T19:43:47,true,2,,,,RTE,LA MOUTONNIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,47.99B,NAFRev2,N,4.923944,46.20943,0.51,street,Chemin de la Falconnière 01290 Saint-André-d'Huiriat,01334_0090,G,CHEMIN DE LA FALCONNIERE,
393924170,00011,39392417000011,O,1992-01-01,NN,,,2008-01-05T00:21:57,true,3,,,,,LES SACHETTES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.930457,46.212224,0.78,street,Impasse des Sachettes 01290 Saint-André-d'Huiriat,01334_0200,G,IMPASSE DES SACHETTES,
394262802,00017,39426280200017,O,,NN,,,,true,1,,,,,EN SERVETTE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394583363,00012,39458336300012,O,1994-04-05,NN,,,,true,1,,,,,AU BOURG,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1H,NAF1993,N,4.927233,46.206008,0.41,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
395287253,00029,39528725300029,O,1995-06-09,NN,,,2009-09-09T11:07:13,true,5,,,,,LE BOIS PLAN,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,70.10Z,NAFRev2,N,4.896194,46.208631,0.73,street,Allée du Bois Plan 01290 Saint-André-d'Huiriat,01334_0035,G,ALLEE DU BOIS PLAN,
395287253,00037,39528725300037,O,2001-11-01,NN,,,2010-04-18T06:38:29,false,4,LIEUDIT,,,,GRAVET,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-12-12,F,LABORATOIRE PROLINE,,,,10.86Z,NAFRev2,O,4.90906,46.216038,0.94,street,Gravet 01290 Saint-André-d'Huiriat,01334_78w0es,G,GRAVET,
399610732,00014,39961073200014,O,1900-01-01,NN,,,2011-05-03T00:20:00,false,3,,,,,LE CHANAY,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4T,NAF1993,N,4.910615,46.226495,0.65,street,Impasse du Chanay 01290 Saint-André-d'Huiriat,01334_0045,G,IMPASSE DU CHANAY,
401950910,00018,40195091000018,O,1979-01-01,NN,,,2008-01-04T19:55:51,true,3,,,,,LES CULARDS,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.903657,46.213282,0.78,street,Chemin des Culards 01290 Saint-André-d'Huiriat,01334_0065,G,CHEMIN DES CULARDS,
402001325,00016,40200132500016,O,1995-09-01,NN,,,2007-01-30T12:18:26,true,3,EN SERVETTE,,,,EN SERVETTE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
403081482,00016,40308148200016,O,1994-10-01,NN,,,2016-04-07T10:40:50,false,4,,,,,LA MALADIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,4.905207,46.222792,0.52,street,Chemin de la Balmondière 01290 Saint-André-d'Huiriat,01334_0015,G,CHEMIN DE LA BALMONDIERE,
403081482,00024,40308148200024,O,2000-12-31,,,,2016-08-31T14:12:45,true,1,LA MALADIERE,431,,CHE,DE LA BALMONDIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,01.29Z,NAFRev2,N,4.904442,46.220525,0.89,housenumber,431 Chemin de la Balmondière 01290 Saint-André-d'Huiriat,01334_0015_00431,G,431 CHEMIN DE LA BALMONDIERE,
403379738,00046,40337973800046,O,2009-06-04,,,,2021-06-01T03:37:46,true,2,,49,,CHE,DE LA BALMONDIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,73.11Z,NAFRev2,N,4.901364,46.217641,0.89,housenumber,49 Chemin de la Balmondière 01290 Saint-André-d'Huiriat,01334_0015_00049,G,49 CHEMIN DE LA BALMONDIERE,
403603459,00021,40360345900021,O,2010-08-01,,,,2014-06-04T14:25:46,false,2,CHEZ GUIDARD JL,,,,LES MAHOLIERES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,,35.11Z,NAFRev2,N,4.909131,46.234146,0.8,street,Chemin des Maholières 01290 Saint-André-d'Huiriat,01334_0130,G,CHEMIN DES MAHOLIERES,
403663180,00020,40366318000020,O,2012-10-25,,,,2021-02-23T11:27:59,true,1,,,,,LIEU DIT LES BARGES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,LEMONON,43.21A,NAFRev2,N,4.90726,46.213693,0.38,street,Lotissement les Ormes 01290 Saint-André-d'Huiriat,01334_A160,G,LOTISSEMENT LES ORMES,
403903792,00014,40390379200014,O,1996-01-01,NN,,,,true,5,BERAS,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
404398877,00013,40439887700013,O,1981-09-01,NN,,,2021-02-23T11:28:46,true,3,,1260,,RTE,DE CRUZILLES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.896618,46.217104,0.87,housenumber,1260 Route de Cruzilles 01290 Saint-André-d'Huiriat,01334_0060_01260,G,1260 ROUTE DE CRUZILLES,
404815193,00010,40481519300010,O,1979-01-01,NN,,,2015-10-23T04:30:31,true,4,LA FALCONNIERE,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,4.923944,46.20943,0.92,street,Chemin de la Falconnière 01290 Saint-André-d'Huiriat,01334_0090,D,CHEMIN DE LA FALCONNIERE,
405322272,00015,40532227200015,O,1996-01-01,NN,,,2013-01-23T05:36:21,true,4,,,,,LES MAHOLIERES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,4.909131,46.234146,0.8,street,Chemin des Maholières 01290 Saint-André-d'Huiriat,01334_0130,G,CHEMIN DES MAHOLIERES,
409130366,00027,40913036600027,O,2005-10-02,,,,2013-04-24T04:05:53,true,5,,,,,L'ISERABLE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,32.99Z,NAFRev2,N,4.919659,46.200813,0.91,street,Impasse de l’Isérable 01290 Saint-André-d'Huiriat,01334_0120,G,IMPASSE DE L ISERABLE,
409130366,00035,40913036600035,O,2010-08-30,,,,2010-09-16T14:00:28,false,1,L'ISERABLE,,,,0,01290,SAINT ANDRE D'HUIRIAT,,0,01334,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,70.10Z,NAFRev2,N,4.919659,46.200813,0.78,street,Impasse de l’Isérable 01290 Saint-André-d'Huiriat,01334_0120,D,IMPASSE DE L ISERABLE,
409750171,00012,40975017100012,O,1996-10-01,NN,,,,true,4,,,,,LAGNERAT,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,50.1Z,NAF1993,O,4.93193,46.198358,0.91,street,Impasse de Lagnerat 01290 Saint-André-d'Huiriat,01334_0125,G,IMPASSE DE LAGNERAT,
417732757,00014,41773275700014,O,1998-02-01,NN,,,2009-06-22T14:50:05,false,4,,,,,AU CHAPELAND,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,51.2E,NAF1993,N,4.908002,46.205012,0.72,street,Impasse du Petit Chapeland 01290 Saint-André-d'Huiriat,01334_0165,G,IMPASSE DU PETIT CHAPELAND,
417756129,00017,41775612900017,O,1998-02-01,NN,,,2007-10-02T08:54:18,true,3,,,,,LE BOURG,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,80.4C,NAFRev1,N,4.927233,46.206008,0.51,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
418212007,00011,41821200700011,O,1996-01-01,NN,,,2019-04-16T03:40:11,true,3,,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418854683,00012,41885468300012,O,1982-12-31,NN,,,2008-01-04T23:27:36,true,3,,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418854691,00015,41885469100015,O,1982-12-31,NN,,,2010-04-18T07:54:47,true,4,,,,,MARE CAILLAT,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.41Z,NAFRev2,N,4.920517,46.21989,0.92,street,Chemin de la Mare Caillat 01290 Saint-André-d'Huiriat,01334_0140,G,CHEMIN DE LA MARE CAILLAT,
418888269,00010,41888826900010,O,1991-12-31,NN,,,2017-01-16T10:52:17,true,6,,,,,BOIS PLAN,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,01.42Z,NAFRev2,N,4.896194,46.208631,0.92,street,Allée du Bois Plan 01290 Saint-André-d'Huiriat,01334_0035,G,ALLEE DU BOIS PLAN,
419050240,00029,41905024000029,O,2008-06-26,,,,2021-02-23T11:39:49,true,1,,,,,LA CROIX,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-06-26,A,,,,,68.20B,NAFRev2,N,4.923944,46.20943,0.32,street,Chemin de la Falconnière 01290 Saint-André-d'Huiriat,01334_0090,G,CHEMIN DE LA FALCONNIERE,
419101761,00031,41910176100031,O,2017-01-31,,,,2021-02-23T11:39:53,true,1,,50,,LOT,LE PRE VERT,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,45.20A,NAFRev2,N,4.906432,46.214582,0.7,housenumber,50 Lotissement du Pre Vert 01290 Saint-André-d'Huiriat,01334_a185_00050,G,50 LOTISSEMENT DU PRE VERT,
419330477,00011,41933047700011,O,1998-07-06,NN,,,2014-07-08T01:53:29,false,4,,,,,LA FALCONNIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,31.09B,NAFRev2,N,4.923944,46.20943,0.92,street,Chemin de la Falconnière 01290 Saint-André-d'Huiriat,01334_0090,G,CHEMIN DE LA FALCONNIERE,
419421201,00023,41942120100023,O,2006-06-01,NN,,,2019-06-24T13:33:54,true,4,,,,,DOMAINE DE LA BALMONDIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,O,4.905207,46.222792,0.72,street,Chemin de la Balmondière 01290 Saint-André-d'Huiriat,01334_0015,G,CHEMIN DE LA BALMONDIERE,
419662218,00041,41966221800041,O,2001-11-01,,,,,true,1,,,,,GRAVET,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,51.3T,NAF1993,N,4.90906,46.216038,0.94,street,Gravet 01290 Saint-André-d'Huiriat,01334_78w0es,G,GRAVET,
419831227,00014,41983122700014,O,1998-07-17,NN,,,,true,1,,,,,LE BOIS PLAN,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,15.8T,NAF1993,O,4.896194,46.208631,0.73,street,Allée du Bois Plan 01290 Saint-André-d'Huiriat,01334_0035,G,ALLEE DU BOIS PLAN,
420169070,00018,42016907000018,O,1998-08-15,NN,,,2017-03-27T07:36:15,true,4,,,,LD,LES SACHETTES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.47Z,NAFRev2,N,4.930457,46.212224,0.78,street,Impasse des Sachettes 01290 Saint-André-d'Huiriat,01334_0200,G,IMPASSE DES SACHETTES,
421273863,00017,42127386300017,O,1996-05-01,NN,,,,true,1,,,,,LAGNERAT,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2J,NAF1993,N,4.93193,46.198358,0.91,street,Impasse de Lagnerat 01290 Saint-André-d'Huiriat,01334_0125,G,IMPASSE DE LAGNERAT,
422697862,00023,42269786200023,O,1999-03-01,,,,,false,3,,,,,LE BOURG,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2G,NAF1993,N,4.927233,46.206008,0.51,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
422757971,00029,42275797100029,O,2001-03-01,NN,,4391AZ,2015-03-17T00:56:18,true,3,,,,,LA DARBONNIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,N,4.902946,46.20919,0.92,street,Impasse de la Darbonnière 01290 Saint-André-d'Huiriat,01334_0075,G,IMPASSE DE LA DARBONNIERE,
423650522,00018,42365052200018,O,1999-05-26,NN,,,2008-01-05T00:41:32,true,3,,,,,LE BOIS PLAN,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.896194,46.208631,0.73,street,Allée du Bois Plan 01290 Saint-André-d'Huiriat,01334_0035,G,ALLEE DU BOIS PLAN,
424456051,00038,42445605100038,O,2010-10-01,,,,2011-09-16T13:02:24,true,2,,,,,LA DARBONNIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,46.19B,NAFRev2,N,4.902946,46.20919,0.92,street,Impasse de la Darbonnière 01290 Saint-André-d'Huiriat,01334_0075,G,IMPASSE DE LA DARBONNIERE,
424712693,00011,42471269300011,O,1999-10-01,,,,,true,1,,,,,LE VILLAGE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.1B,NAF1993,N,4.912322,46.214314,0.68,street,Route du Village 01290 Saint-André-d'Huiriat,01334_0225,G,ROUTE DU VILLAGE,
427532700,00015,42753270000015,O,1991-01-01,NN,,,,true,1,,,,,LA FALCONIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.923944,46.20943,0.86,street,Chemin de la Falconnière 01290 Saint-André-d'Huiriat,01334_0090,G,CHEMIN DE LA FALCONNIERE,
427533179,00011,42753317900011,O,1968-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,AUX BIOUX,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427533187,00014,42753318700014,O,1979-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,AU BOURG,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.927233,46.206008,0.41,street,Chemin de Bourdonnel 01290 Saint-André-d'Huiriat,01334_0040,G,CHEMIN DE BOURDONNEL,
427533195,00017,42753319500017,O,1968-01-01,NN,,,2012-07-28T12:39:03,true,4,,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427533203,00019,42753320300019,O,1968-01-01,NN,,,2008-01-05T01:17:10,true,3,,,,,,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428999320,00016,42899932000016,O,2000-01-01,01,2019,,2021-10-27T08:08:21,true,3,,315,,CHE,DES CULARDS,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.90346,46.213369,0.88,housenumber,315 Chemin des Culards 01290 Saint-André-d'Huiriat,01334_0065_00315,G,315 CHEMIN DES CULARDS,
430119842,00044,43011984200044,O,2002-01-21,,,,2006-11-25T16:53:07,true,3,,,,,GRAVET,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.2P,NAFRev1,O,4.90906,46.216038,0.94,street,Gravet 01290 Saint-André-d'Huiriat,01334_78w0es,G,GRAVET,
430358820,00016,43035882000016,O,2000-04-11,NN,,4332AA,2021-02-23T11:50:15,true,3,,730,,RTE,DE CRUZILLES,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.904208,46.216286,0.86,housenumber,730 Route de Cruzilles 01290 Saint-André-d'Huiriat,01334_0060_00730,G,730 ROUTE DE CRUZILLES,
431103944,00010,43110394400010,O,1989-01-01,NN,,,2006-10-31T01:00:42,true,3,,,,,LE CHANET,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.912759,46.231865,0.39,street,Route de Châtillon 01290 Saint-André-d'Huiriat,01334_0055,G,ROUTE DE CHATILLON,
431104116,00014,43110411600014,O,1993-01-01,NN,,,2020-06-10T12:03:48,true,4,,,,,LA BALMONDIERE,01290,SAINT ANDRE D'HUIRIAT,,,01334,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.905207,46.222792,0.92,street,Chemin de la Balmondière 01290 Saint-André-d'Huiriat,01334_0015,G,CHEMIN DE LA BALMONDIERE,