siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703972,00017,18570397200017,O,1985-12-10,,,,2021-09-09T10:26:45,true,3,,4,,RUE,SAINT JEAN,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.88682,49.026343,0.95,housenumber,4 Rue Saint Jean 57510 Saint-Jean-Rohrbach,57615_0160_00004,G,4 RUE SAINT JEAN,
200002913,00016,20000291300016,O,2006-04-18,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,24,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,O,6.883769,49.026351,0.95,housenumber,24 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00024,G,24 RUE NATIONALE,
215706151,00010,21570615100010,O,1983-03-01,11,2020,,2022-08-29T09:07:52,true,4,,24,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.883769,49.026351,0.95,housenumber,24 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00024,G,24 RUE NATIONALE,
215706151,00028,21570615100028,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,3,,18,,RUE,DU GENERAL EBLE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.883474,49.025406,0.95,housenumber,18 Rue du General Eble 57510 Saint-Jean-Rohrbach,57615_0080_00018,G,18 RUE DU GENERAL EBLE,
215706151,00036,21570615100036,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,18,,RUE,DU GAL EBLE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.883474,49.025406,0.85,housenumber,18 Rue du General Eble 57510 Saint-Jean-Rohrbach,57615_0080_00018,G,18 RUE DU GENERAL EBLE,
215706151,00044,21570615100044,O,1983-12-21,01,2020,,2022-08-29T09:07:52,false,3,,18,,RUE,DU GAL EBLE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.883474,49.025406,0.85,housenumber,18 Rue du General Eble 57510 Saint-Jean-Rohrbach,57615_0080_00018,G,18 RUE DU GENERAL EBLE,
215706151,00051,21570615100051,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,24,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2018-10-19,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.883769,49.026351,0.95,housenumber,24 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00024,G,24 RUE NATIONALE,
215706151,00069,21570615100069,O,2001-04-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,24,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.883769,49.026351,0.95,housenumber,24 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00024,G,24 RUE NATIONALE,
255701369,00019,25570136900019,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,3,MAIRIE,24,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.883769,49.026351,0.95,housenumber,24 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00024,G,24 RUE NATIONALE,
295705651,00012,29570565100012,O,1998-12-14,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,24,,RUE,NATIONNALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,42.99Z,NAFRev2,O,6.883769,49.026351,0.86,housenumber,24 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00024,G,24 RUE NATIONALE,
301632451,00029,30163245100029,O,,NN,,,2019-11-14T14:00:46,true,1,,1,,RUE,DE L ETANG,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.01,NAP,N,6.884919,49.026119,0.95,housenumber,1 Rue de l’Etang 57510 Saint-Jean-Rohrbach,57615_0060_00001,G,1 RUE DE L ETANG,
302893623,00017,30289362300017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
304770043,00012,30477004300012,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DU MOULIN,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.878802,49.026565,0.95,housenumber,12 Rue du Moulin 57510 Saint-Jean-Rohrbach,57615_0130_00012,G,12 RUE DU MOULIN,
307392746,00011,30739274600011,O,,,,,2019-11-14T14:00:46,true,1,,63,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.878309,49.023045,0.95,housenumber,63 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00063,G,63 RUE NATIONALE,
311874671,00010,31187467100010,O,1978-01-01,NN,,,2019-11-14T14:00:46,true,4,,57,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,56.30Z,NAFRev2,N,6.87997,49.024121,0.95,housenumber,57 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00057,G,57 RUE NATIONALE,
312492713,00010,31249271300010,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DU 22 NOVEMBRE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.883799,49.024076,0.95,housenumber,18 Rue du 22 Novembre 57510 Saint-Jean-Rohrbach,57615_0200_00018,G,18 RUE DU 22 NOVEMBRE,
312768682,00014,31276868200014,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DU 22 NOVEMBRE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,6.883799,49.024076,0.95,housenumber,18 Rue du 22 Novembre 57510 Saint-Jean-Rohrbach,57615_0200_00018,G,18 RUE DU 22 NOVEMBRE,
313709867,00029,31370986700029,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,4,A,RUE,DES FLEURS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,6.88817,49.026914,0.95,housenumber,4a Rue des Fleurs 57510 Saint-Jean-Rohrbach,57615_0070_00004_a,G,4A RUE DES FLEURS,
314195959,00015,31419595900015,O,,NN,,,2019-11-14T14:00:46,true,1,,32,,,PRINCIPALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
316558493,00011,31655849300011,O,,,,,2019-11-14T14:00:46,true,1,,18,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,6.884683,49.026795,0.95,housenumber,18 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00018,G,18 RUE NATIONALE,
318351442,00013,31835144200013,O,,,,,2019-11-14T14:00:46,true,1,,30,,,GRAND RUE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.885992,49.024544,0.95,housenumber,30 Grand Rue 57510 Saint-Jean-Rohrbach,57615_0102_00030,G,30 GRAND RUE,
319926150,00016,31992615000016,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.2Z,NAF1993,N,6.890572,49.030246,0.95,housenumber,2 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00002,G,2 RUE NATIONALE,
320232564,00023,32023256400023,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DU GAL HEYMES,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,6.878415,49.027179,0.85,housenumber,4 Rue du General Heymes 57510 Saint-Jean-Rohrbach,57615_0100_00004,G,4 RUE DU GENERAL HEYMES,
327939187,00016,32793918700016,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.43,NAP,N,6.881674,49.025216,0.95,housenumber,45 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00045,G,45 RUE NATIONALE,
330747353,00010,33074735300010,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,36,,,GRAND RUE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,6.885544,49.024078,0.95,housenumber,36 Grand Rue 57510 Saint-Jean-Rohrbach,57615_0102_00036,G,36 GRAND RUE,
332055284,00019,33205528400019,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,1,,24,,,GRAND RUE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,01.2A,NAF1993,N,6.886492,49.025054,0.95,housenumber,24 Grand Rue 57510 Saint-Jean-Rohrbach,57615_0102_00024,G,24 GRAND RUE,
332433291,00017,33243329100017,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,GENERAL EBLE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,6.881858,49.026328,0.9,housenumber,5 Rue du General Eble 57510 Saint-Jean-Rohrbach,57615_0080_00005,G,5 RUE DU GENERAL EBLE,
332781665,00010,33278166500010,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,78.02,NAP,N,6.880629,49.02436,0.95,housenumber,42 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00042,G,42 RUE NATIONALE,
333117984,00018,33311798400018,O,1985-06-16,NN,,,2019-11-14T14:00:46,true,1,,34,B,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,6.882401,49.025592,0.95,housenumber,34b Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00034_b,G,34B RUE NATIONALE,
333652816,00013,33365281600013,O,1962-12-01,NN,,,2019-11-14T14:00:46,true,5,,6,,RUE,DES FLEURS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.888312,49.026504,0.95,housenumber,6 Rue des Fleurs 57510 Saint-Jean-Rohrbach,57615_0070_00006,G,6 RUE DES FLEURS,
335330932,00021,33533093200021,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE L ETANG,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,6.884667,49.026312,0.95,housenumber,4 Rue de l’Etang 57510 Saint-Jean-Rohrbach,57615_0060_00004,G,4 RUE DE L ETANG,
337918080,00017,33791808000017,O,1967-01-01,NN,,,2019-11-14T14:00:46,true,1,,15,,RUE,DU 22 NOVEMBRE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,6.884313,49.0237,0.95,housenumber,15 Rue du 22 Novembre 57510 Saint-Jean-Rohrbach,57615_0200_00015,G,15 RUE DU 22 NOVEMBRE,
339057705,00016,33905770500016,O,,NN,,,2019-11-14T14:00:46,true,1,,3,A,RUE,DE L'ETANG,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,52.6E,NAF1993,N,6.884177,49.028238,0.95,housenumber,3a Rue de l’Etang 57510 Saint-Jean-Rohrbach,57615_0060_00003_a,G,3A RUE DE L ETANG,
339395923,00016,33939592300016,O,1986-03-29,NN,,4312BA,2019-11-14T14:00:46,true,6,,,,CITE,DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.73A,NAFRev2,O,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,
340494194,00012,34049419400012,O,,,,,2019-11-14T14:00:46,true,1,,34,B,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,6.882401,49.025592,0.95,housenumber,34b Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00034_b,G,34B RUE NATIONALE,
342814225,00013,34281422500013,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DE L'ETANG,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,81.11,NAP,N,6.884667,49.026312,0.95,housenumber,4 Rue de l’Etang 57510 Saint-Jean-Rohrbach,57615_0060_00004,G,4 RUE DE L ETANG,
343240008,00015,34324000800015,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,6,,8,,RUE,DES FLEURS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,6.888733,49.026204,0.95,housenumber,8 Rue des Fleurs 57510 Saint-Jean-Rohrbach,57615_0070_00008,G,8 RUE DES FLEURS,
343316923,00014,34331692300014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,15,,,GRAND'RUE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,43.99D,NAFRev2,N,6.886121,49.024801,0.95,housenumber,15 Grand Rue 57510 Saint-Jean-Rohrbach,57615_0102_00015,G,15 GRAND RUE,
343401311,00018,34340131100018,O,1988-01-15,01,2020,,2022-08-29T09:28:20,true,5,MME BROUDER,6,,RUE,DES FLEURS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.888312,49.026504,0.95,housenumber,6 Rue des Fleurs 57510 Saint-Jean-Rohrbach,57615_0070_00006,G,6 RUE DES FLEURS,
345190094,00010,34519009400010,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,205,,,CITE DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,92.3A,NAF1993,N,6.887246,49.028377,0.95,housenumber,205 Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_b342_00205,G,205 CITE DES JARDINS,
345211932,00024,34521193200024,O,1989-04-17,,,,2019-11-14T14:00:46,false,3,,35,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.88346,49.026302,0.95,housenumber,35 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00035,G,35 RUE NATIONALE,
345211932,00032,34521193200032,O,2019-03-01,,,4399CZ,2020-08-04T19:34:36,true,2,,6,,RUE,DES BUISSONS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.99C,NAFRev2,N,6.885079,49.027816,0.95,housenumber,6 Rue des Buissons 57510 Saint-Jean-Rohrbach,57615_0006_00006,G,6 RUE DES BUISSONS,
347698904,00013,34769890400013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,CITE,DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,45.2V,NAF1993,N,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,
348630195,00017,34863019500017,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,IMP,DES ROSES,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1989-08-12,F,,,,,67.01,NAP,N,6.888359,49.028245,0.82,housenumber,7 Impasse des Roses 57510 Saint-Jean-Rohrbach,57615_0150_00007,G,7 IMPASSE DES ROSES,
349893750,00019,34989375000019,O,1989-01-25,,,,2019-11-14T14:00:46,false,3,,34,B,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.1E,NAF1993,N,6.882401,49.025592,0.95,housenumber,34b Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00034_b,G,34B RUE NATIONALE,
349960617,00018,34996061700018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,CITE,DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,45.2V,NAF1993,O,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,
350026829,00019,35002682900019,O,,,,,2019-11-14T14:00:46,true,1,,57,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,70.2C,NAF1993,N,6.87997,49.024121,0.95,housenumber,57 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00057,G,57 RUE NATIONALE,
350254017,00014,35025401700014,O,1989-04-10,NN,,,2019-11-14T14:00:46,true,1,,,,,CITE DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,
350254553,00018,35025455300018,O,1989-04-10,NN,,,2019-11-14T14:00:46,true,4,,,,,CITE DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,
351085410,00014,35108541000014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,CITE,DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,
351085824,00016,35108582400016,O,,,,,2019-11-14T14:00:46,true,1,,,,CITE,DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,55.73,NAP,N,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,
353655228,00024,35365522800024,O,2019-06-11,,,4399CZ,2021-10-02T12:51:57,true,3,,31,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,BATI MK,43.99C,NAFRev2,N,6.883845,49.026488,0.95,housenumber,31 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00031,G,31 RUE NATIONALE,
353930860,00013,35393086000013,O,1990-02-10,NN,,,2019-11-14T14:00:46,true,1,,34,B,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,6.882401,49.025592,0.95,housenumber,34b Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00034_b,G,34B RUE NATIONALE,
378979207,00016,37897920700016,O,,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE SAINT JEAN,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2V,NAF1993,O,6.884025,49.028439,0.89,housenumber,12 Rue de l’Etang 57510 Saint-Jean-Rohrbach,57615_0060_00012,G,12 RUE DE L ETANG,
387924244,00016,38792424400016,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,5,,6,,,GRANDE RUE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,25.50A,NAFRev2,O,6.887978,49.027182,0.75,housenumber,6 Grand Rue 57510 Saint-Jean-Rohrbach,57615_0102_00006,G,6 GRAND RUE,
387924574,00016,38792457400016,O,1992-07-01,NN,,2512ZZ,2019-11-14T14:00:46,true,6,,6,,,GRAND RUE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.32B,NAFRev2,N,6.887978,49.027182,0.95,housenumber,6 Grand Rue 57510 Saint-Jean-Rohrbach,57615_0102_00006,G,6 GRAND RUE,
387924574,00024,38792457400024,O,2012-12-31,,,,2019-11-14T14:00:46,false,2,,26,,RUE,DU 22 NOVEMBRE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.32B,NAFRev2,N,6.88631,49.022957,0.95,housenumber,26 Rue du 22 Novembre 57510 Saint-Jean-Rohrbach,57615_0200_00026,G,26 RUE DU 22 NOVEMBRE,
387924665,00012,38792466500012,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,4,,6,,,GRAND RUE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,25.50A,NAFRev2,N,6.887978,49.027182,0.95,housenumber,6 Grand Rue 57510 Saint-Jean-Rohrbach,57615_0102_00006,G,6 GRAND RUE,
388930224,00018,38893022400018,O,1992-09-15,01,2020,,2022-08-29T09:13:37,true,6,,12,,RUE,DU GENERAL EBLE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,6.882232,49.026184,0.95,housenumber,12 Rue du General Eble 57510 Saint-Jean-Rohrbach,57615_0080_00012,G,12 RUE DU GENERAL EBLE,
389802992,00013,38980299200013,O,1993-02-01,NN,,,2019-11-14T14:00:46,true,4,,8,,RUE,DU 22 NOVEMBRE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3F,NAFRev1,N,6.882631,49.024676,0.95,housenumber,8 Rue du 22 Novembre 57510 Saint-Jean-Rohrbach,57615_0200_00008,G,8 RUE DU 22 NOVEMBRE,
391978673,00021,39197867300021,O,1996-08-07,NN,,,2019-11-14T14:00:46,false,5,35 ET,37,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,52.6E,NAFRev1,N,6.883399,49.026273,0.95,housenumber,37 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00037,G,37 RUE NATIONALE,
394475008,00014,39447500800014,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DU 22 NOVEMBRE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,01.3Z,NAF1993,N,6.883799,49.024076,0.95,housenumber,18 Rue du 22 Novembre 57510 Saint-Jean-Rohrbach,57615_0200_00018,G,18 RUE DU 22 NOVEMBRE,
394504047,00017,39450404700017,O,1994-03-15,NN,,,2019-11-14T14:00:46,false,4,,31,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2A,NAF1993,O,6.883845,49.026488,0.95,housenumber,31 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00031,G,31 RUE NATIONALE,
394587232,00023,39458723200023,O,1995-03-29,NN,,,2019-11-14T14:00:46,false,4,,16,A,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,52.6E,NAF1993,O,6.885105,49.026973,0.95,housenumber,16a Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00016_a,G,16A RUE NATIONALE,
394689657,00028,39468965700028,O,2002-10-01,,,,2019-11-14T14:00:46,false,3,,31,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2V,NAFRev1,O,6.883845,49.026488,0.95,housenumber,31 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00031,G,31 RUE NATIONALE,
394689889,00019,39468988900019,O,1994-04-07,NN,,,2019-11-14T14:00:46,false,4,,13,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2A,NAF1993,O,6.885858,49.027595,0.95,housenumber,13 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00013,G,13 RUE NATIONALE,
394689889,00027,39468988900027,O,2003-04-23,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,NATIONALE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2007-12-18,F,,,,,45.2A,NAFRev1,O,6.88554,49.027332,0.95,housenumber,19 Rue Nationale 57510 Saint-Jean-Rohrbach,57615_0140_00019,G,19 RUE NATIONALE,
394899777,00012,39489977700012,O,1994-05-01,NN,,,2019-11-14T14:00:46,true,3,,26,,RUE,ST JEAN,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,6.884342,49.024353,0.83,housenumber,26 Rue Saint Jean 57510 Saint-Jean-Rohrbach,57615_0160_00026,G,26 RUE SAINT JEAN,
398188821,00027,39818882100027,O,2011-12-29,,,,2019-11-14T14:00:46,true,1,,3,,RUE,DU STADE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2011-12-29,A,,,,,68.20A,NAFRev2,N,6.879145,49.023122,0.94,housenumber,3 Rue du Stade 57510 Saint-Jean-Rohrbach,57615_0180_00003,G,3 RUE DU STADE,
399478312,00016,39947831200016,O,1995-01-05,NN,,,2019-11-14T14:00:46,false,4,,4,,RUE,DE L ETANG,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,41.20A,NAFRev2,O,6.884667,49.026312,0.95,housenumber,4 Rue de l’Etang 57510 Saint-Jean-Rohrbach,57615_0060_00004,G,4 RUE DE L ETANG,
400175402,00017,40017540200017,O,1995-02-24,NN,,,2019-11-14T14:00:46,true,4,,14,,,GRAND RUE,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,6.887613,49.02617,0.95,housenumber,14 Grand Rue 57510 Saint-Jean-Rohrbach,57615_0102_00014,G,14 GRAND RUE,
400562534,00018,40056253400018,O,1995-04-03,NN,,4399CZ,2019-11-14T14:00:46,true,4,,,,,CITE DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.99C,NAFRev2,O,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,
402744056,00019,40274405600019,O,1995-11-02,NN,,,2019-11-14T14:00:46,true,3,,1,D,RUE,DES FLEURS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2U,NAFRev1,N,6.887714,49.027564,0.95,housenumber,1d Rue des Fleurs 57510 Saint-Jean-Rohrbach,57615_0070_00001_d,G,1D RUE DES FLEURS,
404121816,00015,40412181600015,O,1996-03-04,NN,,,2019-11-14T14:00:46,false,4,,8,,,CITE DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,45.2V,NAF1993,N,6.88712,49.029152,0.95,housenumber,8 Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_b342_00008,G,8 CITE DES JARDINS,
404121816,00023,40412181600023,O,2007-04-16,NN,,,2019-11-14T14:00:46,false,3,,12,,RUE,ST JEAN,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,2010-10-21,F,,,,,43.34Z,NAFRev2,O,6.885454,49.025801,0.83,housenumber,12 Rue Saint Jean 57510 Saint-Jean-Rohrbach,57615_0160_00012,G,12 RUE SAINT JEAN,
404752958,00011,40475295800011,O,1996-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,CITE DES JARDINS,57510,SAINT-JEAN-ROHRBACH,,,57615,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,45.2V,NAF1993,O,6.887052,49.02891,0.95,street,Cite des Jardins 57510 Saint-Jean-Rohrbach,57615_B342,G,CITE DES JARDINS,