siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218006294,00019,21800629400019,O,1983-03-01,02,2020,,2022-08-29T09:09:09,true,4,,,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.867711,49.731362,0.95,street,Grande Rue 80700 Rethonvillers,80669_0033,G,GRANDE RUE,
218006294,00027,21800629400027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L EGLISE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.864962,49.733833,0.94,street,Rue de l’Eglise 80700 Rethonvillers,80669_0030,G,RUE DE L EGLISE,
218006294,00035,21800629400035,O,1997-01-01,NN,,,2020-01-17T13:40:49,false,4,MAIRIE,,,RTE,NATIONALE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT RETHONVILLERS,,,,37.00Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
258000819,00015,25800081900015,O,1983-03-01,NN,,,2006-10-26T23:44:32,true,3,MAIRIE,,,RTE,NATIONALE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,75.1C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
268006939,00014,26800693900014,O,1983-03-01,NN,,,2010-06-26T03:16:35,true,3,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009073,00019,26800907300019,O,1994-01-01,NN,,,2010-06-26T03:16:40,true,3,,,,,MAIRIE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298004938,00015,29800493800015,O,1986-04-01,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.867711,49.731362,0.95,street,Grande Rue 80700 Rethonvillers,80669_0033,G,GRANDE RUE,
305471658,00024,30547165800024,O,,,,,,true,1,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
318238029,00017,31823802900017,O,1980-01-01,NN,,,2017-05-04T02:50:58,true,6,,,,RUE,DU CHASSE MIDI,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.61Z,NAFRev2,O,2.867047,49.733915,0.94,street,Rue du Chasse Midi 80700 Rethonvillers,80669_0025,G,RUE DU CHASSE MIDI,
320222664,00015,32022266400015,O,,NN,,,,true,1,,,,RTE,DE TILLOY,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.5A,NAF1993,N,2.862406,49.733402,0.75,street,Rue de Tilloy 80700 Rethonvillers,80669_0068,G,RUE DE TILLOY,
321418386,00041,32141838600041,O,1998-07-01,NN,,,2008-11-07T00:37:38,true,4,,6,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,60.2E,NAFRev1,O,2.868201,49.732211,0.95,housenumber,6 Grande Rue 80700 Rethonvillers,80669_0033_00006,G,6 GRANDE RUE,
322128398,00011,32212839800011,O,1981-01-01,NN,,,2008-01-04T18:32:57,true,4,,,,,SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.847364,49.740069,0.94,street,Sept Fours 80700 Rethonvillers,80669_B018,G,SEPT FOURS,
323411561,00018,32341156100018,O,,NN,,,,true,1,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
324711191,00019,32471119100019,O,,NN,,,,true,1,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
325483188,00018,32548318800018,O,,NN,,,,true,1,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330627613,00012,33062761300012,O,1984-07-19,NN,,,2017-05-04T04:20:01,true,5,,20,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.11Z,NAFRev2,O,2.866993,49.730362,0.95,housenumber,20 Grande Rue 80700 Rethonvillers,80669_0033_00020,G,20 GRANDE RUE,
332985704,00011,33298570400011,O,1985-05-01,NN,,,2010-11-16T00:12:21,false,4,,14,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.8C,NAF1993,N,2.865758,49.732557,0.95,housenumber,14 Rue de Noyon 80700 Rethonvillers,80669_0045_00014,G,14 RUE DE NOYON,
339746133,00018,33974613300018,O,1986-12-22,NN,,4332AA,2016-05-27T04:45:05,true,4,,,,,HAMEAU DE 7 FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.32A,NAFRev2,N,2.847684,49.739621,0.94,street,Hameau de 7 Fours 80700 Rethonvillers,80669_50dvqa,G,HAMEAU DE 7 FOURS,
343569521,00010,34356952100010,O,1988-01-10,01,2020,,2022-08-29T09:28:27,true,5,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
347655169,00048,34765516900048,O,2006-04-01,,,,2014-07-08T00:50:46,true,3,,23,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,2.867429,49.730557,0.95,housenumber,23 Grande Rue 80700 Rethonvillers,80669_0033_00023,G,23 GRANDE RUE,
351075775,00012,35107577500012,O,,,,,,true,1,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352298400,00016,35229840000016,O,1989-10-01,,,,,true,1,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377778451,00015,37777845100015,O,1990-04-15,NN,,,2010-04-28T05:46:20,true,4,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383453933,00012,38345393300012,O,1991-10-01,NN,,,2010-08-05T10:17:08,true,4,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
389168170,00014,38916817000014,O,1992-10-26,NN,,,2015-06-09T11:05:40,true,5,,12,,RUE,DES MANGONS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.49Z,NAFRev2,N,2.869027,49.735884,0.73,housenumber,12 Rue Mangons 80700 Rethonvillers,80669_0037_00012,G,12 RUE MANGONS,
391104197,00036,39110419700036,O,2022-05-01,,,5610CQ,2022-06-04T12:48:06,true,1,,3,T,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,56.10C,NAFRev2,N,2.866447,49.732016,0.95,interpolation,3 Rue de Noyon 80700 Rethonvillers,,G,1 RUE DE NOYON,
393521091,00016,39352109100016,O,,NN,,,,true,1,,14,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,15.8C,NAF1993,O,2.865758,49.732557,0.95,housenumber,14 Rue de Noyon 80700 Rethonvillers,80669_0045_00014,G,14 RUE DE NOYON,
393607189,00015,39360718900015,O,1972-01-15,NN,,,,true,1,,14,,,HAMEAU DE SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.8468,49.738921,0.73,housenumber,14 Hameau de 7 Fours 80700 Rethonvillers,80669_50dvqa_00014,G,14 HAMEAU DE 7 FOURS,
400613436,00015,40061343600015,O,1995-04-10,NN,,,,true,1,,19,,RUE,SAINT BERNARD,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,O,2.859966,49.735244,0.94,housenumber,19 Rue Saint Bernard 80700 Rethonvillers,80669_0050_00019,G,19 RUE SAINT BERNARD,
408193654,00014,40819365400014,O,,NN,,,,true,1,,14,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,O,2.865758,49.732557,0.95,housenumber,14 Rue de Noyon 80700 Rethonvillers,80669_0045_00014,G,14 RUE DE NOYON,
408942688,00016,40894268800016,O,1972-01-01,NN,,,,true,1,,,,,TILLOY,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,2.862406,49.733402,0.92,street,Rue de Tilloy 80700 Rethonvillers,80669_0068,G,RUE DE TILLOY,
408942696,00019,40894269600019,O,1978-11-01,NN,,,2017-05-04T05:50:28,true,3,,2,,RUE,DES MANGONS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.869659,49.736013,0.71,housenumber,2 Rue Mangons 80700 Rethonvillers,80669_0037_00002,G,2 RUE MANGONS,
408942704,00011,40894270400011,O,1987-04-01,NN,,,,true,1,,15,,RUE,DE SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1999-10-14,F,,,,,01.1A,NAF1993,N,2.847718,49.739024,0.63,housenumber,15 Sept Fours 80700 Rethonvillers,80669_b018_00015,G,15 SEPT FOURS,
408942712,00014,40894271200014,O,1994-10-25,NN,,,2010-04-18T07:19:11,true,6,,14,,HAM,DES SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,2.847886,49.739972,0.71,interpolation,14 Sept Fours 80700 Rethonvillers,,G,12 SEPT FOURS,
408942712,00022,40894271200022,O,1994-10-01,NN,,,2008-10-20T14:06:27,false,4,,14,,HAM,DES SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.21Z,NAFRev2,N,2.847886,49.739972,0.71,interpolation,14 Sept Fours 80700 Rethonvillers,,G,12 SEPT FOURS,
409900453,00013,40990045300013,O,1996-10-01,NN,,,2008-11-08T01:22:24,false,4,,14,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,15.8C,NAF1993,O,2.865758,49.732557,0.95,housenumber,14 Rue de Noyon 80700 Rethonvillers,80669_0045_00014,G,14 RUE DE NOYON,
410398077,00017,41039807700017,O,1974-01-01,NN,,,2010-04-18T07:24:56,true,4,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412454761,00013,41245476100013,O,1997-06-03,,,,,true,1,,14,,RUE,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,52.7D,NAF1993,N,2.86753,49.731074,0.83,housenumber,14 Grande Rue 80700 Rethonvillers,80669_0033_00014,G,14 GRANDE RUE,
421769456,00011,42176945600011,O,1999-01-01,NN,,,2006-11-25T16:17:55,true,3,,8,,,GDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,N,2.867959,49.731711,0.76,housenumber,8 Grande Rue 80700 Rethonvillers,80669_0033_00008,G,8 GRANDE RUE,
422774893,00016,42277489300016,O,1999-04-01,NN,,,2022-10-05T04:15:48,true,6,,19,,RUE,SAINT BERNARD,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.81Z,NAFRev2,N,2.859966,49.735244,0.94,housenumber,19 Rue Saint Bernard 80700 Rethonvillers,80669_0050_00019,G,19 RUE SAINT BERNARD,
425122843,00013,42512284300013,O,1999-10-15,NN,,,2011-04-29T05:42:08,true,4,,,,HAM,DES SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,2.847364,49.740069,0.72,street,Sept Fours 80700 Rethonvillers,80669_B018,G,SEPT FOURS,
428535041,00019,42853504100019,O,1968-01-01,NN,,,2008-01-05T01:27:42,true,3,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431532589,00014,43153258900014,O,2000-05-05,NN,,,2008-01-04T18:12:15,true,3,,2,,RUE,DES MANGONS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.869659,49.736013,0.71,housenumber,2 Rue Mangons 80700 Rethonvillers,80669_0037_00002,G,2 RUE MANGONS,
431580943,00014,43158094300014,O,2000-05-15,NN,,,2008-01-05T20:54:02,true,3,,,,RUE,DES MONGONS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.869027,49.735884,0.51,street,Rue Mangons 80700 Rethonvillers,80669_0037,G,RUE MANGONS,
438495079,00016,43849507900016,O,2001-07-01,NN,,,2009-10-19T14:08:38,true,4,,2,,HAM,THILLOY,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,2.862638,49.733496,0.56,housenumber,2 Rue de Tilloy 80700 Rethonvillers,80669_0068_00002,G,2 RUE DE TILLOY,
438922858,00024,43892285800024,O,2004-06-30,02,2019,,2021-10-27T08:18:08,true,5,,5,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2015-04-17,A,,,,,46.18Z,NAFRev2,N,2.868805,49.732702,0.95,housenumber,5 Grande Rue 80700 Rethonvillers,80669_0033_00005,G,5 GRANDE RUE,
439083908,00012,43908390800012,O,2001-09-10,NN,,,2009-06-27T10:10:10,false,4,,1,,RUE,DE L EGLISE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.4C,NAFRev1,O,2.86412,49.733386,0.94,housenumber,1 Rue de l’Eglise 80700 Rethonvillers,80669_0030_00001,G,1 RUE DE L EGLISE,
440714152,00012,44071415200012,O,2002-02-01,NN,,,2008-11-08T02:11:27,true,3,,14,,,NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,15.8C,NAFRev1,O,2.865758,49.732557,0.82,housenumber,14 Rue de Noyon 80700 Rethonvillers,80669_0045_00014,G,14 RUE DE NOYON,
440808202,00012,44080820200012,O,2001-08-01,NN,,,,true,4,,1,,HAM,DE SEPT TOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,2.845571,49.74069,0.56,housenumber,1 Sept Fours 80700 Rethonvillers,80669_b018_00001,G,1 SEPT FOURS,
441453842,00011,44145384200011,O,2002-03-01,01,2020,,2022-08-29T09:17:35,true,4,,,,HAM,DE SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.847364,49.740069,0.76,street,Sept Fours 80700 Rethonvillers,80669_B018,G,SEPT FOURS,
452105018,00017,45210501800017,O,2004-02-01,NN,,,2008-10-10T05:05:46,true,4,,8,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,56.10A,NAFRev2,N,2.867959,49.731711,0.95,housenumber,8 Grande Rue 80700 Rethonvillers,80669_0033_00008,G,8 GRANDE RUE,
482010816,00023,48201081600023,O,2015-10-09,,,,2017-10-17T16:22:55,true,1,,5,,RUE,DES MANGEONS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2015-10-09,A,,,,,93.12Z,NAFRev2,N,2.867631,49.735463,0.59,housenumber,5 Rue Mangons 80700 Rethonvillers,80669_0037_00005,G,5 RUE MANGONS,
482509023,00016,48250902300016,O,2005-04-23,,,,2019-12-18T03:38:14,true,2,,17,,RUE,DES MANGONS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.870236,49.736019,0.73,housenumber,17 Rue Mangons 80700 Rethonvillers,80669_0037_00017,G,17 RUE MANGONS,
491675765,00011,49167576500011,O,2006-07-21,03,2020,,2022-08-29T09:24:16,true,5,,1,,RUE,DE L'EGLISE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,49.41C,NAFRev2,O,2.86412,49.733386,0.94,housenumber,1 Rue de l’Eglise 80700 Rethonvillers,80669_0030_00001,G,1 RUE DE L EGLISE,
491675765,00029,49167576500029,O,2007-12-20,,,,2008-03-21T10:05:38,false,1,,6,,RUE,DE TILLY,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,49.41B,NAFRev2,O,2.861876,49.733594,0.82,housenumber,6 Rue de Tilloy 80700 Rethonvillers,80669_0068_00006,G,6 RUE DE TILLOY,
502110794,00018,50211079400018,O,2008-02-01,,,,2008-01-22T11:22:58,true,1,,4,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,2.86838,49.732496,0.95,housenumber,4 Grande Rue 80700 Rethonvillers,80669_0033_00004,G,4 GRANDE RUE,
509610945,00016,50961094500016,O,2009-01-01,00,2020,,2022-08-29T09:12:46,true,2,,2,,HAM,DE THILLOY,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.862638,49.733496,0.65,housenumber,2 Rue de Tilloy 80700 Rethonvillers,80669_0068_00002,G,2 RUE DE TILLOY,
510203995,00012,51020399500012,O,2009-01-01,00,2020,,2022-08-29T09:13:34,true,1,,,,,SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.847364,49.740069,0.94,street,Sept Fours 80700 Rethonvillers,80669_B018,G,SEPT FOURS,
518099015,00019,51809901500019,O,2009-12-01,,,9511ZZ,2021-02-23T15:29:07,true,1,,15,,RUE,SAINT-BERNARD,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,95.11Z,NAFRev2,N,2.861478,49.734727,0.94,housenumber,15 Rue Saint Bernard 80700 Rethonvillers,80669_0050_00015,G,15 RUE SAINT BERNARD,
522055912,00011,52205591200011,O,2010-03-01,NN,,,2018-09-29T12:41:02,true,1,,1,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,2.867023,49.731996,0.95,housenumber,1 Rue de Noyon 80700 Rethonvillers,80669_0045_00001,G,1 RUE DE NOYON,
533254496,00045,53325449600045,O,2020-08-27,,,4331ZB,2021-02-23T15:53:54,true,1,,5,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2020-08-27,A,ARTISAN GUILAIN ARTISAN RESPONSABLE,,,GUILAIN ARTISAN,43.31Z,NAFRev2,N,2.868805,49.732702,0.95,housenumber,5 Grande Rue 80700 Rethonvillers,80669_0033_00005,G,5 GRANDE RUE,
641710025,00017,64171002500017,O,,NN,,,,true,1,,,,,,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
691710776,00010,69171077600010,O,,,,,,true,1,,,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.865927,49.73251,0.95,street,Rue de Noyon 80700 Rethonvillers,80669_0045,G,RUE DE NOYON,
701084584,00047,70108458400047,O,1995-04-01,NN,,,,true,1,,8,,,GDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,2.867959,49.731711,0.76,housenumber,8 Grande Rue 80700 Rethonvillers,80669_0033_00008,G,8 GRANDE RUE,
780664041,00016,78066404100016,O,1900-01-01,NN,,,2008-01-05T03:14:10,true,3,MAIRIE,,,RTE,NATIONALE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
790866271,00030,79086627100030,O,2016-12-20,,,,2016-12-26T15:59:50,false,1,SECTION ZC PARCELLE 23,,,LD,LA JUSTICE BRIOT,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2016-12-20,A,PARC EOLIEN SOMME 1-1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790866271,00048,79086627100048,O,2016-12-20,,,,2016-12-26T16:00:53,false,1,SECTION ZC PARCELLE 21,,,,LIEU DIT LA JUSTICE BRIOT,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,PARC EOLIEN SOMME 1-2,35.11Z,NAFRev2,N,,,0,,,,,,
790866271,00063,79086627100063,O,2021-09-01,,,,2021-08-07T08:40:14,false,1,SECTION ZE 33,,,,LIEUDIT LE BOIS BRULE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,PARC EOLIEN SOMME 1-2,35.11Z,NAFRev2,N,2.863511,49.732736,0.37,street,Rue du Bois 80700 Rethonvillers,80669_0023,G,RUE DU BOIS,
791677263,00018,79167726300018,O,2013-04-02,,,4334ZC,2016-02-07T03:32:27,true,2,,26,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,AFTD PEINTURE,43.34Z,NAFRev2,N,2.866412,49.729812,0.95,housenumber,26 Grande Rue 80700 Rethonvillers,80669_0033_00026,G,26 GRANDE RUE,
807748389,00010,80774838900010,O,2014-11-12,02,2020,4333ZZ,2022-08-29T10:00:38,true,2,,2,,RUE,DE TILLOY,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.33Z,NAFRev2,N,2.862638,49.733496,0.94,housenumber,2 Rue de Tilloy 80700 Rethonvillers,80669_0068_00002,G,2 RUE DE TILLOY,
812559771,00017,81255977100017,O,2015-06-29,02,2020,4312AZ,2022-08-29T10:05:21,true,3,,10,,RUE,DE BIARRE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.61Z,NAFRev2,O,2.869733,49.730413,0.78,housenumber,10 Route de Biarre 80700 Rethonvillers,80669_0022_00010,G,10 ROUTE DE BIARRE,
818534257,00014,81853425700014,O,2016-01-21,,,,2018-04-10T15:01:34,true,1,,1,,RUE,DU CHASSE MIDI,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,46.74A,NAFRev2,N,2.866127,49.734331,0.94,housenumber,1 Rue du Chasse Midi 80700 Rethonvillers,80669_0025_00001,G,1 RUE DU CHASSE MIDI,
818654899,00017,81865489900017,O,2016-02-01,01,2020,,2022-08-29T10:09:31,true,1,,20,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,2.866993,49.730362,0.95,housenumber,20 Grande Rue 80700 Rethonvillers,80669_0033_00020,G,20 GRANDE RUE,
818689127,00012,81868912700012,O,2016-02-18,00,2019,4331ZB,2022-03-24T15:11:12,true,2,,15,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,,43.31Z,NAFRev2,N,2.865081,49.732753,0.95,housenumber,15 Rue de Noyon 80700 Rethonvillers,80669_0045_00015,G,15 RUE DE NOYON,
822562914,00017,82256291400017,O,2016-06-22,,,,2016-09-16T13:09:55,true,1,MAIRIE,,,,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,93.12Z,NAFRev2,N,2.867711,49.731362,0.95,street,Grande Rue 80700 Rethonvillers,80669_0033,G,GRANDE RUE,
832539639,00019,83253963900019,O,2017-10-09,,,,2022-08-04T17:00:02,true,3,,4,,RUE,DU CHASSE MIDI,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,SEV'& CIE,47.89Z,NAFRev2,N,2.866954,49.733962,0.94,housenumber,4 Rue du Chasse Midi 80700 Rethonvillers,80669_0025_00004,G,4 RUE DU CHASSE MIDI,
837568120,00021,83756812000021,O,2020-10-14,,,,2020-11-05T04:13:07,true,1,,5,,GR,RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,68.20B,NAFRev2,N,2.868805,49.732702,0.73,housenumber,5 Grande Rue 80700 Rethonvillers,80669_0033_00005,G,5 GRANDE RUE,
839013075,00016,83901307500016,O,2018-04-10,,,,2018-04-18T10:29:56,true,1,,10,,,RUE DE BIARRE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20B,NAFRev2,N,2.869733,49.730413,0.78,housenumber,10 Route de Biarre 80700 Rethonvillers,80669_0022_00010,G,10 ROUTE DE BIARRE,
840389449,00017,84038944900017,O,2018-07-01,00,2019,,2021-10-27T09:42:44,true,1,,10,,HAM,DE SEPT FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.13Z,NAFRev2,N,2.848228,49.739912,0.75,housenumber,10 Sept Fours 80700 Rethonvillers,80669_b018_00010,G,10 SEPT FOURS,
841373970,00018,84137397000018,O,2018-06-01,,,,2018-07-30T09:15:21,true,1,,2,,RUE,DES MANGONS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,02.10Z,NAFRev2,N,2.869659,49.736013,0.71,housenumber,2 Rue Mangons 80700 Rethonvillers,80669_0037_00002,G,2 RUE MANGONS,
841495401,00017,84149540100017,O,1972-11-21,,,,2018-08-02T09:25:13,true,1,,1,,RUE,DU BOIS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,1972-11-21,A,,,,,94.99Z,NAFRev2,N,2.863552,49.732725,0.94,housenumber,1 Rue du Bois 80700 Rethonvillers,80669_0023_00001,G,1 RUE DU BOIS,
848783460,00019,84878346000019,O,2019-02-16,,,,2019-03-05T08:27:15,true,1,,8,,RTE,DE BIARRE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,68.20B,NAFRev2,N,2.869469,49.730616,0.83,housenumber,8 Route de Biarre 80700 Rethonvillers,80669_0022_00008,G,8 ROUTE DE BIARRE,
884296559,00013,88429655900013,O,2020-03-10,,,,2020-06-17T10:44:59,true,1,MAIRIE,19,,,GRAND RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,93.12Z,NAFRev2,N,2.86773,49.731021,0.81,interpolation,19 Grande Rue 80700 Rethonvillers,,G,17 GRANDE RUE,
891104028,00016,89110402800016,O,2020-04-22,,,,2020-11-18T08:45:13,true,1,,20,,HAM,DE 7 FOURS,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,47.99A,NAFRev2,N,2.847806,49.740237,0.87,housenumber,20 Hameau de 7 Fours 80700 Rethonvillers,80669_50dvqa_00020,G,20 HAMEAU DE 7 FOURS,
892595257,00015,89259525700015,O,2021-01-01,,,,2021-02-03T09:31:19,true,1,,5,,RUE,GRANDE RUE,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,2.868805,49.732702,0.82,housenumber,5 Grande Rue 80700 Rethonvillers,80669_0033_00005,G,5 GRANDE RUE,
900741208,00012,90074120800012,O,2021-06-15,,,,2021-06-24T09:07:56,true,1,,6,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,85.59B,NAFRev2,N,2.866822,49.732196,0.95,housenumber,6 Rue de Noyon 80700 Rethonvillers,80669_0045_00006,G,6 RUE DE NOYON,
900928714,00014,90092871400014,O,2021-06-22,,,,2021-06-30T08:37:30,true,1,,6,,RUE,DE NOYON,80700,RETHONVILLERS,,,80669,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,85.59A,NAFRev2,N,2.866822,49.732196,0.95,housenumber,6 Rue de Noyon 80700 Rethonvillers,80669_0045_00006,G,6 RUE DE NOYON,