id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729636,2020-03-18,000001,Vente,173000,,,LE BOIS BUQUET,B005,51210,51460,Rieux,51,,,51460000ZO0119,,,,,,,,,,,,,0,,,,,P,prés,,,295,3.512064,48.822398
2020-729636,2020-03-18,000001,Vente,173000,,,LE BOIS BUQUET,B005,51210,51460,Rieux,51,,,51460000ZO0121,,,,,,,,,,,,,0,,,,,P,prés,,,226,3.511866,48.822334
2020-729636,2020-03-18,000001,Vente,173000,8,,RUE DES TREMBLINES,0070,51210,51460,Rieux,51,,,51460000ZO0123,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,3.512149,48.822317
2020-729636,2020-03-18,000001,Vente,173000,8,,RUE DES TREMBLINES,0070,51210,51460,Rieux,51,,,51460000ZO0123,,,,,,,,,,,,,0,1,Maison,170,6,P,prés,,,1049,3.512149,48.822317
2020-730407,2020-07-29,000001,Vente,40000,6,,RUE DU PUITS,0065,51210,51460,Rieux,51,,,51460000ZM0035,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1520,3.505137,48.836753
2020-738131,2020-11-26,000001,Vente,25000,,,MONTROBERT,B044,51210,51460,Rieux,51,,,51460000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,730,3.496744,48.856092
2020-738131,2020-11-26,000001,Vente,25000,,,MONTROBERT,B044,51210,51460,Rieux,51,,,51460000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,2204,3.496744,48.856092
2020-738131,2020-11-26,000001,Vente,25000,,,LES GRES,B034,51210,51460,Rieux,51,,,51460000ZB0046,,,,,,,,,,,,,0,,,,,P,prés,,,262,3.496861,48.855627
2020-738430,2020-11-24,000001,Vente,2000,,,BOIS DES SABLONS,B007,51210,51460,Rieux,51,,,51460000ZN0023,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2814,3.486551,48.824919
