id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21653,2019-03-01,000001,Vente,125000,4,,RUE DES PEUPLIERS,0010,02880,02118,Braye,02,,,021180000A0054,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,218,3.370591,49.422724
2019-21791,2019-03-21,000001,Vente,60000,10,,RUE DU TILLEUL,0020,02880,02118,Braye,02,,,02118000ZA0029,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,760,3.371308,49.423808
2019-21791,2019-03-21,000001,Vente,60000,,,LES CLOS,B006,02880,02118,Braye,02,,,02118000ZA0030,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.371363,49.423883
2019-21895,2019-04-05,000001,Vente,330000,26,,RUE DU TILLEUL,0020,02880,02118,Braye,02,,,02118000ZA0199,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,1000,3.37306,49.425575
2019-21895,2019-04-05,000001,Vente,330000,26,,RUE DU TILLEUL,0020,02880,02118,Braye,02,,,02118000ZA0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,J,jardins,,,9000,3.37306,49.425575
2019-21895,2019-04-05,000001,Vente,330000,26,,RUE DU TILLEUL,0020,02880,02118,Braye,02,,,02118000ZA0199,,,,,,,,,,,,,0,1,Maison,175,3,J,jardins,,,9000,3.37306,49.425575
2019-21895,2019-04-05,000001,Vente,330000,26,,RUE DU TILLEUL,0020,02880,02118,Braye,02,,,02118000ZA0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,1000,3.37306,49.425575
2019-22785,2019-10-11,000001,Vente,72000,12,,RUE DES PEUPLIERS,0010,02880,02118,Braye,02,,,021180000A1007,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,473,3.370217,49.423341
2019-22785,2019-10-11,000001,Vente,72000,,,LE VILLAGE,B032,02880,02118,Braye,02,,,021180000A1012,,,,,,,,,,,,,0,,,,,J,jardins,,,352,3.370075,49.423374
2019-22785,2019-10-11,000001,Vente,72000,,,LE VILLAGE,B032,02880,02118,Braye,02,,,021180000A1016,,,,,,,,,,,,,0,,,,,J,jardins,,,122,3.369948,49.423306
2019-22799,2019-10-14,000001,Vente,29000,,,LE BOIS ZABELLE,B003,02880,02118,Braye,02,,,02118000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.3726,49.420476
2019-22933,2019-11-08,000001,Vente,90000,25,,RUE DU TILLEUL,0020,02880,02118,Braye,02,,,02118000ZA0041,,,,,,,,,,,,,0,1,Maison,103,7,S,sols,,,386,3.373143,49.42428
2019-22933,2019-11-08,000001,Vente,90000,25,,RUE DU TILLEUL,0020,02880,02118,Braye,02,,,02118000ZA0041,,,,,,,,,,,,,0,1,Maison,103,7,J,jardins,,,704,3.373143,49.42428
2019-22999,2019-11-28,000001,Vente,86000,11,,RUE DU TILLEUL,0020,02880,02118,Braye,02,,,021180000A0083,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,131,3.371954,49.423526
