siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,01164,05650309701164,O,2020-01-01,,,,2020-04-22T17:01:46,false,1,,,,,ZONE D'ACTIVITES DE LA PALISSE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
057802753,00442,05780275300442,O,1993-01-01,11,2019,,2021-10-27T08:03:10,false,5,,,,,QUARTIER LA PALISSE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2020-01-01,A,POINT P PROVENCE,,,,68.20B,NAFRev2,N,4.441384,44.912971,0.53,street,La Palisse Est 07160 Le Cheylard,07064_B065,G,LA PALISSE EST,
057802753,00772,05780275300772,O,2000-11-06,,,,2008-01-04T18:07:32,false,3,,,,AV,DE LA GARE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,N,4.430675,44.914916,0.82,street,Avenue de la Gare 07160 Le Cheylard,07064_0049,G,AVENUE DE LA GARE,
130011349,00060,13001134900060,O,2010-01-01,02,2019,,2021-10-27T08:03:51,false,1,ZI LA PALISSE,,,ALL,DES VERGERS,07160,LE CHEYLARD,,BP 29,07064,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE HAUT EYRIEUX,,,,84.13Z,NAFRev2,O,4.441812,44.912999,0.84,street,Allée des Vergers 07160 Le Cheylard,07064_0132,G,ALLEE DES VERGERS,
130013212,00183,13001321200183,O,2010-12-17,02,2019,,2021-10-27T08:03:57,false,1,,5,,RUE,DE LA REPUBLIQUE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE  LE CHEYLARD,,,,84.11Z,NAFRev2,N,4.423216,44.906471,0.96,housenumber,5 Rue de la République 07160 Le Cheylard,07064_0095_00005,G,5 RUE DE LA REPUBLIQUE,
170702112,00278,17070211200278,O,1983-03-26,NN,,,2012-07-27T10:59:11,false,5,,5,,RUE,DE LA REPUBLIQUE,07160,LE CHEYLARD,,BP 61,07064,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE LE CHEYLARD,,,,84.11Z,NAFRev2,O,4.423216,44.906471,0.96,housenumber,5 Rue de la République 07160 Le Cheylard,07064_0095_00005,G,5 RUE DE LA REPUBLIQUE,
170702211,00062,17070221100062,O,1983-03-16,NN,,,,false,3,,,,RUE,DE LA REPUBLIQUE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E LE CHEYLARD,,,,75.1A,NAF1993,N,4.422446,44.906224,0.96,street,Rue de la République 07160 Le Cheylard,07064_0095,G,RUE DE LA REPUBLIQUE,
170706618,00064,17070661800064,O,1983-03-16,NN,,,2010-04-18T03:06:53,false,4,,,,RUE,ST CHRISTOL,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DU CHEYLARD,,,,84.13Z,NAFRev2,N,4.429258,44.906592,0.67,street,Route de Saint Christol 07160 Le Cheylard,07064_0111,G,ROUTE DE SAINT CHRISTOL,
176902310,00117,17690231000117,O,1995-11-28,NN,,,,false,3,,,,RUE,DE LA REPUBLIQUE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1996-09-30,F,SCE DES DOUANES & DROITS INDIRECTS,,,,75.1A,NAF1993,N,4.422446,44.906224,0.96,street,Rue de la République 07160 Le Cheylard,07064_0095,G,RUE DE LA REPUBLIQUE,
190708495,00014,19070849500014,O,1983-03-01,12,2019,,2021-10-27T08:04:41,true,4,,,,,QUARTIER PLAISANCE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.427011,44.911395,0.56,street,Plaisance 07160 Le Cheylard,07064_ddh1q4,G,PLAISANCE,
190713537,00016,19071353700016,O,1998-09-01,21,2019,,2021-10-27T08:04:41,true,3,,,,QUA,PLAISANCE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.427011,44.911395,0.71,street,Plaisance 07160 Le Cheylard,07064_ddh1q4,G,PLAISANCE,
200041465,00010,20004146500010,O,2013-12-31,21,2019,,2021-10-27T08:05:41,true,2,,21,,AV,DE SAUNIER,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,84.11Z,NAFRev2,O,4.425554,44.91003,0.84,housenumber,21 Avenue de Saunier 07160 Le Cheylard,07064_0120_00021,G,21 AVENUE DE SAUNIER,
210700647,00014,21070064700014,O,1983-03-01,12,2019,,2021-10-27T08:06:32,true,4,,,,PL,DE L'HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.423438,44.906051,0.9,street,Place de l’Hotel de Ville 07160 Le Cheylard,07064_0084,G,PLACE DE L HOTEL DE VILLE,
210700647,00022,21070064700022,O,1983-03-16,NN,,,2008-01-04T18:24:31,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP DE LA CHEZE CAMPING,,,,55.30Z,NAFRev2,N,4.423438,44.906051,0.9,street,Place de l’Hotel de Ville 07160 Le Cheylard,07064_0084,G,PLACE DE L HOTEL DE VILLE,
210700647,00030,21070064700030,O,1983-12-21,03,2019,,2021-10-27T08:06:32,false,3,,,,AV,DE JAGORNAC,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.421129,44.907039,0.83,street,Avenue de Jagornac 07160 Le Cheylard,07064_0059,G,AVENUE DE JAGORNAC,
210700647,00048,21070064700048,O,1983-12-21,11,2019,,2021-10-27T08:06:32,false,4,,11,,AV,DE JAGORNAC,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.420835,44.906412,0.85,interpolation,11 Avenue de Jagornac 07160 Le Cheylard,,G,9 AVENUE DE JAGORNAC,
210700647,00055,21070064700055,O,2005-01-01,,,,2009-03-12T15:31:47,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT COMMUNAL NOIROLS,,,,42.99Z,NAFRev2,N,4.423438,44.906051,0.9,street,Place de l’Hotel de Ville 07160 Le Cheylard,07064_0084,G,PLACE DE L HOTEL DE VILLE,
240700039,00011,24070003900011,O,1983-03-01,NN,,,,true,3,MAIRIE,,,,,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1A,NAF1993,N,4.416756,44.906642,0.39,street,Impasse de la Glorie 07160 Le Cheylard,07064_0160,D,IMPASSE DE LA GLORIE,
240700799,00010,24070079900010,O,2002-12-23,NN,,,2015-05-14T03:42:55,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,4.423156,44.905881,0.95,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
240700799,00028,24070079900028,O,2003-01-01,NN,,,2013-11-15T09:59:36,false,4,MAIRIE,,,RUE,HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.423156,44.905881,0.9,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
240700799,00036,24070079900036,O,2003-01-01,NN,,,2013-11-15T09:59:36,false,4,MAIRIE,,,RUE,HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.423156,44.905881,0.9,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
240700799,00044,24070079900044,O,2003-01-01,NN,,,2013-11-15T09:59:36,false,4,MAIRIE,,,RUE,HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D'ACTIVITES ARIC LA PALISSE,,,,42.99Z,NAFRev2,N,4.423156,44.905881,0.9,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
240700799,00051,24070079900051,O,2004-04-22,NN,,,2013-11-15T09:59:36,false,4,MAIRIE,,,,HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZA LES PRES DE L EYRIEUX,,,,42.99Z,NAFRev2,N,4.423156,44.905881,0.94,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
240700799,00069,24070079900069,O,2004-04-22,NN,,,2013-11-15T09:59:36,false,4,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZA ARIC,,,,42.99Z,NAFRev2,N,4.423156,44.905881,0.95,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
240700799,00085,24070079900085,O,2004-09-27,NN,,,2009-02-17T15:56:47,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-12-21,F,ZA LA PALISSE,,,,42.99Z,NAFRev2,N,4.423438,44.906051,0.9,street,Place de l’Hotel de Ville 07160 Le Cheylard,07064_0084,G,PLACE DE L HOTEL DE VILLE,
250700101,00018,25070010100018,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,41.0Z,NAF1993,O,4.423156,44.905881,0.94,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
250700119,00010,25070011900010,O,1983-03-01,NN,,,,true,4,MAIRIE,,,,HOTEL DE VILLE,07160,LE CHEYLARD,,BP 55,07064,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,90.0A,NAF1993,N,4.423156,44.905881,0.94,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
250700127,00013,25070012700013,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2000-01-27,F,,,,,75.1E,NAF1993,N,4.416756,44.906642,0.39,street,Impasse de la Glorie 07160 Le Cheylard,07064_0160,G,IMPASSE DE LA GLORIE,
250700135,00016,25070013500016,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,O,4.416756,44.906642,0.39,street,Impasse de la Glorie 07160 Le Cheylard,07064_0160,G,IMPASSE DE LA GLORIE,
250700135,00024,25070013500024,O,2005-01-01,,,,2006-10-26T23:43:10,false,1,,,,,MAIRIE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2005-01-01,F,COLLECTE TRAITEMENT DECHETS INDUSTRIELS,,,,90.0B,NAFRev1,N,4.416756,44.906642,0.39,street,Impasse de la Glorie 07160 Le Cheylard,07064_0160,G,IMPASSE DE LA GLORIE,
250700135,00032,25070013500032,O,2001-12-31,11,2019,,2021-10-27T08:11:57,true,3,ZI LA PALISSE,,,ALL,DES VERGERS,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,4.441812,44.912999,0.84,street,Allée des Vergers 07160 Le Cheylard,07064_0132,G,ALLEE DES VERGERS,
250700135,00040,25070013500040,O,2005-01-01,NN,,,2009-06-27T03:28:04,false,2,ZI LA PALISSE,,,ALL,DES VERGERS,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLECTE TRAITEMENT DECHETS INDUSTRIELS,,,,38.11Z,NAFRev2,N,4.441812,44.912999,0.84,street,Allée des Vergers 07160 Le Cheylard,07064_0132,G,ALLEE DES VERGERS,
250702297,00012,25070229700012,O,1998-09-01,03,2019,,2021-10-27T08:11:57,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.423438,44.906051,0.9,street,Place de l’Hotel de Ville 07160 Le Cheylard,07064_0084,G,PLACE DE L HOTEL DE VILLE,
250702479,00016,25070247900016,O,2002-04-08,,,,2008-09-19T09:45:54,true,3,,,,,HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,75.1C,NAF1993,N,4.423156,44.905881,0.94,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
260700067,00010,26070006700010,O,1983-03-01,22,2019,,2021-10-27T08:12:36,true,4,,1,,RUE,LAFONT,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.420993,44.904499,0.88,housenumber,1 Rue Fernand Lafont 07160 Le Cheylard,07064_0045_00001,G,1 RUE FERNAND LAFONT,
260700067,00028,26070006700028,O,1904-04-04,,,,2018-04-24T09:48:35,false,6,,1,,RUE,FERNAND LANFOND,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD DE L'HOPITAL DE CHEYLARD,,,,87.10A,NAFRev2,N,4.420993,44.904499,0.79,housenumber,1 Rue Fernand Lafont 07160 Le Cheylard,07064_0045_00001,G,1 RUE FERNAND LAFONT,
260700067,00036,26070006700036,O,1978-11-23,,,,2008-01-04T18:55:14,false,3,,,,RUE,DE LA BASSE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,LONG SEJOUR,,,,86.10Z,NAFRev2,N,4.423699,44.904929,0.96,street,Rue de la Basse Ville 07160 Le Cheylard,07064_0020,G,RUE DE LA BASSE VILLE,
260710223,00017,26071022300017,O,1983-03-01,NN,,,2020-07-21T10:38:12,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.423438,44.906051,0.9,street,Place de l’Hotel de Ville 07160 Le Cheylard,07064_0084,G,PLACE DE L HOTEL DE VILLE,
290700186,00015,29070018600015,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,,,,,HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.423156,44.905881,0.94,street,Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056,G,RUE DE L HOTEL DE VILLE,
300438595,00013,30043859500013,O,,,,,,true,1,,8,,RUE,DU TEMPLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,4.425277,44.906817,0.95,housenumber,8 Rue du Temple 07160 Le Cheylard,07064_0002_00008,G,8 RUE DU TEMPLE,
300438603,00015,30043860300015,O,1974-01-01,NN,,,2006-11-25T09:11:45,true,3,,24,,PL,SALEON TERRAS,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,52.4N,NAFRev1,N,4.422616,44.905736,0.72,street,Place Saléon-Terras 07160 Le Cheylard,07064_0118,G,PLACE SALEON TERRAS,
300503299,00012,30050329900012,O,,NN,,,,true,1,,9,,PL,DE LA GUINGUETTE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,O,4.424498,44.906459,0.87,housenumber,9 Place de la Guinguette 07160 Le Cheylard,07064_0052_00009,G,9 PLACE DE LA GUINGUETTE,
300692050,00010,30069205000010,O,1900-01-01,,,,2006-11-25T09:12:03,true,3,,,,,,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
300750932,00018,30075093200018,O,,NN,,,,true,1,,14,,RUE,DE CHAMPEL,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1991-12-21,F,,,,,01.00,NAP,N,4.424037,44.908224,0.96,housenumber,14 Rue de Champel 07160 Le Cheylard,07064_0023_00014,G,14 RUE DE CHAMPEL,
300751138,00029,30075113800029,O,1988-02-01,NN,,,2008-11-07T00:16:54,true,3,,8,,RUE,DU TEMPLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,4.425277,44.906817,0.95,housenumber,8 Rue du Temple 07160 Le Cheylard,07064_0002_00008,G,8 RUE DU TEMPLE,
300759842,00028,30075984200028,O,1988-02-01,NN,,,2006-11-25T09:12:10,true,3,,8,,RUE,DU TEMPLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,4.425277,44.906817,0.95,housenumber,8 Rue du Temple 07160 Le Cheylard,07064_0002_00008,G,8 RUE DU TEMPLE,
300776796,00074,30077679600074,O,2014-11-17,,,4399CZ,2017-09-05T19:23:58,true,2,,8,,,RTE DE ST-CHRISTOL,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,ENTREPRISE MARIANI,43.99C,NAFRev2,N,4.426353,44.907352,0.79,housenumber,8 Route de Saint Christol 07160 Le Cheylard,07064_0111_00008,G,8 ROUTE DE SAINT CHRISTOL,
301003745,00041,30100374500041,O,,,,,,true,1,,,,,PARKING DE LA LIBERATION,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.24,NAP,N,4.421985,44.906416,0.66,street,Place de la Libération 07160 Le Cheylard,07064_0093,G,PLACE DE LA LIBERATION,
301296315,00015,30129631500015,O,,,,,,true,1,,1,,CHE,D'AURIVES,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,4.427552,44.91287,0.83,housenumber,1 Chemin d’Aurives 07160 Le Cheylard,07064_0153_00001,G,1 CHEMIN D AURIVES,
301296968,00037,30129696800037,O,1976-01-01,NN,,,,true,4,,,,AV,DE CHABANNES,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,O,4.416464,44.90302,0.84,street,Avenue de Chabannes 07160 Le Cheylard,07064_0022,G,AVENUE DE CHABANNES,
301333704,00015,30133370400015,O,1963-01-01,NN,,1071CA,2016-04-26T01:38:35,true,5,,,,RUE,POMPE VIEILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2014-07-30,F,,,,,10.71C,NAFRev2,O,4.423246,44.90499,0.89,street,Rue de la Pompe Vieille 07160 Le Cheylard,07064_0082,G,RUE DE LA POMPE VIEILLE,
301353892,00013,30135389200013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,4.430675,44.914916,0.83,street,Avenue de la Gare 07160 Le Cheylard,07064_0049,G,AVENUE DE LA GARE,
301643011,00010,30164301100010,O,1900-01-01,NN,,,2014-08-05T15:46:37,true,4,,,,PL,DU SERRE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,4.421217,44.905457,0.79,street,Place du Serre 07160 Le Cheylard,07064_0122,G,PLACE DU SERRE,
301666681,00038,30166668100038,O,1985-01-02,NN,,,2008-11-07T00:17:44,true,4,,1,,PL,SALEON TERRAS,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,33.1B,NAFRev1,N,4.422044,44.905672,0.86,housenumber,1 Place Saléon-Terras 07160 Le Cheylard,07064_0118_00001,G,1 PLACE SALEON TERRAS,
301673018,00034,30167301800034,O,1992-03-01,NN,,,,true,1,,23,,AV,DE CHABANNES,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,O,4.418526,44.904242,0.86,housenumber,23 Avenue de Chabannes 07160 Le Cheylard,07064_0022_00023,G,23 AVENUE DE CHABANNES,
301673026,00011,30167302600011,O,1964-01-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0B,NAF1993,N,4.422446,44.906224,0.96,street,Rue de la République 07160 Le Cheylard,07064_0095,G,RUE DE LA REPUBLIQUE,
302004882,00023,30200488200023,O,1987-01-01,NN,,,,true,1,,,,,ZI LA PALISSE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2B,NAF1993,O,4.4426759,44.9131731,0.89,poi.industrial,ZI la Palisse (Zone industrielle) Le Cheylard,https://osm.org/way/183122098,G,,
302118740,00018,30211874000018,O,,NN,,,,true,1,,,,PL,DE LA POSTE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,52.4C,NAF1993,N,4.423254,44.906524,0.76,street,Rue de la Poste 07160 Le Cheylard,07064_0085,G,RUE DE LA POSTE,
302184593,00028,30218459300028,O,1984-10-20,NN,,9602BA,2015-03-17T00:11:05,true,4,,,,PAS,DE LA LIBERATION,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,47.75Z,NAFRev2,N,4.421985,44.906416,0.78,street,Place de la Libération 07160 Le Cheylard,07064_0093,G,PLACE DE LA LIBERATION,
302221973,00027,30222197300027,O,1986-05-01,NN,,,2008-11-07T00:18:18,true,4,,16,,AV,DE CHABANNES,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,22.2C,NAFRev1,O,4.41951,44.904908,0.86,housenumber,16 Avenue de Chabannes 07160 Le Cheylard,07064_0022_00016,G,16 AVENUE DE CHABANNES,
302412523,00029,30241252300029,O,1900-01-01,NN,,,2007-05-19T08:32:06,false,4,,1,,RUE,DE LA POSTE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,66.0G,NAFRev1,O,4.423333,44.906271,0.95,housenumber,1 Rue de la Poste 07160 Le Cheylard,07064_0085_00001,G,1 RUE DE LA POSTE,
302422795,00021,30242279500021,O,1983-01-04,NN,,,2006-10-26T23:57:09,true,3,,4,,CHE,DE LA RIAILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6E,NAFRev1,N,4.427522,44.914689,0.86,housenumber,4 Chemin de la Riaille 07160 Le Cheylard,07064_0099_00004,G,4 CHEMIN DE LA RIAILLE,
302613047,00018,30261304700018,O,1900-01-01,NN,,,2006-11-25T09:14:58,true,4,,61,,AV,DE LA RUE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.2Z,NAFRev1,O,4.433331,44.916174,0.67,housenumber,61 Avenue de la Gare 07160 Le Cheylard,07064_0049_00061,G,61 AVENUE DE LA GARE,
302716980,00016,30271698000016,O,1900-01-01,,,,2008-11-07T00:18:42,true,4,,,,AV,DE LA GARE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2E,NAF1993,N,4.430675,44.914916,0.82,street,Avenue de la Gare 07160 Le Cheylard,07064_0049,G,AVENUE DE LA GARE,
303265946,00010,30326594600010,O,,NN,,,,true,1,,,,PL,DU SERRE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,55.3A,NAF1993,N,4.421217,44.905457,0.79,street,Place du Serre 07160 Le Cheylard,07064_0122,G,PLACE DU SERRE,
303265953,00016,30326595300016,O,1975-01-01,NN,,,2009-06-25T05:00:58,true,4,,,,RUE,DE L'HOTEL DE VILLE PL S T,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303275648,00010,30327564800010,O,,NN,,,,true,1,,5,,AV,DE LA LIBERATION,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,80.4A,NAF1993,N,4.422332,44.907012,0.87,housenumber,5 Avenue de la Libération 07160 Le Cheylard,07064_0066_00005,G,5 AVENUE DE LA LIBERATION,
303436307,00019,30343630700019,O,1975-01-01,NN,,,,false,4,,,,CHE,D'AURIVES,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.3Z,NAF1993,O,4.423928,44.914122,0.87,street,Rue d’Aurives 07160 Le Cheylard,07064_0018,G,RUE D AURIVES,
303436307,00027,30343630700027,O,2001-10-19,NN,,,2009-06-27T03:39:31,true,4,,,,AV,DE LA GARE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,70.2C,NAFRev1,N,4.430675,44.914916,0.82,street,Avenue de la Gare 07160 Le Cheylard,07064_0049,G,AVENUE DE LA GARE,
303589261,00013,30358926100013,O,1964-01-01,NN,,,2011-05-13T14:31:36,true,4,,6,,RUE,DE L'HOTEL DE VILLE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.22Z,NAFRev2,N,4.423186,44.90596,0.95,housenumber,6 Rue de l’Hotel de Ville 07160 Le Cheylard,07064_0056_00006,G,6 RUE DE L HOTEL DE VILLE,
303776223,00024,30377622300024,O,1982-02-01,NN,,,,false,4,,10,,RUE,DE CHAMPEL,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1996-12-31,F,SERVICELEC 2000,,,,52.4L,NAF1993,N,4.424131,44.907965,0.96,housenumber,10 Rue de Champel 07160 Le Cheylard,07064_0023_00010,G,10 RUE DE CHAMPEL,
303776710,00012,30377671000012,O,,,,,,true,1,,,,RUE,FERNAND LAFONT,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,4.41572,44.900484,0.96,street,Rue Fernand Lafont 07160 Le Cheylard,07064_0045,G,RUE FERNAND LAFONT,
303805436,00019,30380543600019,O,1975-01-01,NN,,,2008-01-04T19:27:14,true,4,,,,PL,DU SERRE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.421217,44.905457,0.79,street,Place du Serre 07160 Le Cheylard,07064_0122,G,PLACE DU SERRE,
303976278,00034,30397627800034,O,,NN,,,,true,1,,12,,RUE,DE LA POSTE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.2C,NAF1993,N,4.423208,44.906643,0.95,housenumber,12 Rue de la Poste 07160 Le Cheylard,07064_0085_00012,G,12 RUE DE LA POSTE,
304166895,00033,30416689500033,O,1991-05-01,NN,,,2006-12-15T00:15:32,false,3,,,,AV,DE JAGORNAC,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,4.421129,44.907039,0.83,street,Avenue de Jagornac 07160 Le Cheylard,07064_0059,G,AVENUE DE JAGORNAC,
304166895,00058,30416689500058,O,2016-03-01,,,,2017-07-13T14:58:30,true,1,,9,,RUE,SAINT JOSEPH,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,4.422503,44.907661,0.95,housenumber,9 Rue Saint Joseph 07160 Le Cheylard,07064_0142_00009,G,9 RUE SAINT JOSEPH,
304693245,00025,30469324500025,O,1990-01-01,NN,,,2008-11-07T00:20:21,false,4,,,,,ZI LA PALISSE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,O,4.4426759,44.9131731,0.89,poi.industrial,ZI la Palisse (Zone industrielle) Le Cheylard,https://osm.org/way/183122098,G,,
304865306,00019,30486530600019,O,1964-01-01,NN,,,2008-11-07T00:20:30,true,4,,,,RTE,DE SAINT CRISTOLS,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2006-08-04,F,,,,,45.4F,NAFRev1,O,4.426393,44.914655,0.5,street,Route de Saint Jean Roure 07160 Le Cheylard,07064_0114,G,ROUTE DE SAINT JEAN ROURE,
305544223,00012,30554422300012,O,1900-01-01,NN,,,2021-12-23T03:37:54,true,3,,,,RUE,FERNAND LAFONT,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.41572,44.900484,0.96,street,Rue Fernand Lafont 07160 Le Cheylard,07064_0045,G,RUE FERNAND LAFONT,
305557894,00014,30555789400014,O,,NN,,,,true,1,,1,,RTE,DE ST JEAN ROURE,07160,LE CHEYLARD,,,07064,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,60.10,NAP,N,4.427085,44.912933,0.8,housenumber,1 Route de Saint Jean Roure 07160 Le Cheylard,07064_0114_00001,G,1 ROUTE DE SAINT JEAN ROURE,