siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217600972,00012,21760097200012,O,1983-03-01,01,2018,,2020-08-25T10:19:01,true,4,,,,,LE BOURG,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.929689,49.773389,0.4,street,Rue de la Source 76730 Biville-la-Rivière,76097_0013,G,RUE DE LA SOURCE,
267606705,00015,26760670500015,O,1993-05-11,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,LE BOURG,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.929689,49.773389,0.4,street,Rue de la Source 76730 Biville-la-Rivière,76097_0013,G,RUE DE LA SOURCE,
310863402,00072,31086340200072,O,1992-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316235969,00037,31623596900037,O,1995-02-04,NN,,,2019-11-14T14:00:57,false,3,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAGNI TOUS TEX.,,,,51.1T,NAF1993,N,,,0,,,,,,
322289539,00015,32228953900015,O,1981-06-10,NN,,,2019-11-14T14:00:57,true,1,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323601211,00010,32360121100010,O,1981-11-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,,,0,,,,,,
340340025,00014,34034002500014,O,1986-11-12,NN,,,2019-11-14T14:00:57,true,3,,,,,LE BOUURG,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2110978,46.3577489,0.71,poi.river,Le Béroux (Rivière) Boussac-Bourg,https://osm.org/way/330811150,G,,
381311554,00053,38131155400053,O,2010-11-25,NN,,,2019-11-14T14:00:57,false,3,,,,LD,BIVILLE LA RIVIERE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2015-03-01,F,SAS LA SOURCE,,,,03.21Z,NAFRev2,O,0.922291,49.775101,0.93,municipality,Biville-la-Rivière,76097,G,BIVILLE LA RIVIERE,
397516758,00018,39751675800018,O,1994-04-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
398304162,00017,39830416200017,O,1994-04-30,NN,,,2019-11-14T14:00:57,true,3,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
404088437,00037,40408843700037,O,1998-08-18,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DE LA SOURCE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,O,0.929689,49.773389,0.93,street,Rue de la Source 76730 Biville-la-Rivière,76097_0013,G,RUE DE LA SOURCE,
408002111,00016,40800211100016,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418930418,00011,41893041800011,O,1998-04-07,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE LA MER,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.930281,49.778541,0.8,street,Route de la Mer 76730 Biville-la-Rivière,76097_0011,G,ROUTE DE LA MER,
422521393,00013,42252139300013,O,1999-02-22,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,DEPARTEMENTAL 2,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2B,NAFRev1,N,5.3946808,49.179707,0.76,poi.track,Chemin Départemental Stratégique N° 2 de Belleville-sur-Meuse à la Grimoirie Belleville-sur-Meuse,https://osm.org/way/253522852,G,,
423072487,00014,42307248700014,O,1999-06-01,01,2017,,2019-11-14T14:00:57,true,6,,,,RUE,DE L ANCIENNE DISTILLERIE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,46.76Z,NAFRev2,N,0.929388,49.773575,0.93,street,Rue de l'Ancienne Distillerie 76730 Biville-la-Rivière,76097_0014,G,RUE DE L ANCIENNE DISTILLERIE,
424847689,00017,42484768900017,O,1999-10-14,NN,,,2019-11-14T14:00:57,true,3,,,,CHE,DEPARTEMENTAL 2,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.3946808,49.179707,0.76,poi.track,Chemin Départemental Stratégique N° 2 de Belleville-sur-Meuse à la Grimoirie Belleville-sur-Meuse,https://osm.org/way/253522852,G,,
449431378,00016,44943137800016,O,2003-06-24,NN,,,2019-11-14T14:00:57,true,4,BIVILLE-LA-RIVIERE,,,RUE,DE L ANCIENNE DISTILLERIE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2019-09-17,F,,,,,68.20A,NAFRev2,N,0.929388,49.773575,0.93,street,Rue de l'Ancienne Distillerie 76730 Biville-la-Rivière,76097_0014,G,RUE DE L ANCIENNE DISTILLERIE,
451771646,00010,45177164600010,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DE LA SOURCE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.2C,NAFRev1,N,0.929689,49.773389,0.93,street,Rue de la Source 76730 Biville-la-Rivière,76097_0013,G,RUE DE LA SOURCE,
453656852,00010,45365685200010,O,2003-11-01,,,,2019-11-14T14:00:57,true,3,,,,RTE,DE LA MER,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.930281,49.778541,0.8,street,Route de la Mer 76730 Biville-la-Rivière,76097_0011,G,ROUTE DE LA MER,
481427185,00014,48142718500014,O,2005-04-01,NN,,,2019-11-14T14:00:57,true,1,LE BOURG,,,,LE BOURG,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.3A,NAFRev1,N,0.929689,49.773389,0.4,street,Rue de la Source 76730 Biville-la-Rivière,76097_0013,G,RUE DE LA SOURCE,
481429058,00011,48142905800011,O,2005-04-01,,,,2019-11-14T14:00:57,true,3,LE BOURG,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,66.30Z,NAFRev2,N,0.929689,49.773389,0.4,street,Rue de la Source 76730 Biville-la-Rivière,76097_0013,D,RUE DE LA SOURCE,
513187047,00016,51318704700016,O,2009-06-01,NN,,,2019-11-14T14:00:57,true,2,,,,HAM,BUTOT,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2013-12-31,F,CENTRE EQUESTRE DE LA SAANE,,,,85.51Z,NAFRev2,N,0.915287,49.774181,0.9,street,Route de Butot 76730 Biville-la-Rivière,76097_0016,G,ROUTE DE BUTOT,
524982543,00018,52498254300018,O,2010-09-20,,,,2019-11-14T14:00:57,true,2,,10,,RTE,DE LA MER,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,74.30Z,NAFRev2,N,0.929049,49.775466,0.82,housenumber,10 Route de la Mer 76730 Biville-la-Rivière,76097_0011_00010,G,10 ROUTE DE LA MER,
529205684,00010,52920568400010,O,2010-12-04,,,,2019-11-14T14:00:57,true,1,,3,,RTE,DE LA MER,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,68.20B,NAFRev2,N,0.92942,49.776603,0.81,housenumber,3 Route de la Mer 76730 Biville-la-Rivière,76097_0011_00003,G,3 ROUTE DE LA MER,
580502862,00023,58050286200023,O,1993-08-01,,,,2019-11-14T14:00:57,false,4,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.10Z,NAFRev2,N,,,0,,,,,,
632750014,00011,63275001400011,O,1963-01-01,12,2018,,2020-08-25T10:51:57,true,4,,3,,RUE,DE L'ANCIENNE DISTILLERIE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,O,0.929388,49.773575,0.93,housenumber,3 Rue de l'Ancienne Distillerie 76730 Biville-la-Rivière,76097_0014_00003,G,3 RUE DE L ANCIENNE DISTILLERIE,
672750171,00015,67275017100015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,17.1H,NAF1993,N,,,0,,,,,,
780994703,00012,78099470300012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
789965019,00019,78996501900019,O,2012-10-15,,,,2019-11-14T14:00:57,true,2,,2,,RUE,DE LA SENTE AUX ANES,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.99A,NAFRev2,N,0.928263,49.771286,0.93,housenumber,2 Rue de la Sente aux Anes 76730 Biville-la-Rivière,76097_0015_00002,G,2 RUE DE LA SENTE AUX ANES,
799515309,00018,79951530900018,O,2014-01-01,,,,2019-11-14T14:00:57,true,1,HAMEAU BUTOT,2,,CHE,DES FORRIERES,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.43Z,NAFRev2,N,0.913061,49.776483,0.82,housenumber,2 Rue du Chemin des Forrieres 76730 Biville-la-Rivière,76097_0010_00002,G,2 RUE DU CHEMIN DES FORRIERES,
809478373,00057,80947837300057,O,2015-03-01,02,2018,,2020-08-25T11:17:47,false,1,,,,,BIVILLE LA RIVIERE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,03.22Z,NAFRev2,O,0.922291,49.775101,0.93,municipality,Biville-la-Rivière,76097,G,BIVILLE LA RIVIERE,
810041939,00010,81004193900010,O,2015-03-06,,,,2019-11-14T14:00:57,true,1,,3,,RTE,DE LA MER,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,,68.20B,NAFRev2,N,0.92942,49.776603,0.81,housenumber,3 Route de la Mer 76730 Biville-la-Rivière,76097_0011_00003,G,3 ROUTE DE LA MER,
813242575,00013,81324257500013,O,2015-09-01,,,,2019-11-14T14:00:57,true,1,,3,,RUE,DE LA SOURCE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90F,NAFRev2,N,0.929567,49.773088,0.93,housenumber,3 Rue de la Source 76730 Biville-la-Rivière,76097_0013_00003,G,3 RUE DE LA SOURCE,
813691177,00014,81369117700014,O,2015-09-08,,,,2019-11-14T14:00:57,true,1,,4,,RUE,DE LA SOURCE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,68.20B,NAFRev2,N,0.929571,49.772978,0.93,housenumber,4 Rue de la Source 76730 Biville-la-Rivière,76097_0013_00004,G,4 RUE DE LA SOURCE,
819526179,00018,81952617900018,O,2008-04-30,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L'ANCIENNE DISTILLERIE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,94.99Z,NAFRev2,N,0.929388,49.773575,0.93,street,Rue de l'Ancienne Distillerie 76730 Biville-la-Rivière,76097_0014,G,RUE DE L ANCIENNE DISTILLERIE,
833739048,00027,83373904800027,O,2019-03-25,,,,2019-11-14T14:00:57,true,1,,1,,RUE,DE LA CAVEE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2019-03-25,A,,,,,93.12Z,NAFRev2,N,0.930446,49.776055,0.93,housenumber,1 Rue de la Cavee 76730 Biville-la-Rivière,76097_0012_00001,G,1 RUE DE LA CAVEE,
834549180,00018,83454918000018,O,2017-12-21,,,,2019-11-14T14:00:57,true,1,,3,,RTE,DE LA MER,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,64.20Z,NAFRev2,N,0.92942,49.776603,0.81,housenumber,3 Route de la Mer 76730 Biville-la-Rivière,76097_0011_00003,G,3 ROUTE DE LA MER,
834581639,00012,83458163900012,O,2017-12-21,,,,2019-11-14T14:00:57,true,1,,3,,RUE,DE L'ANCIENNE DISTILLERIE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2017-12-21,A,,,,,64.20Z,NAFRev2,N,0.929388,49.773575,0.93,housenumber,3 Rue de l'Ancienne Distillerie 76730 Biville-la-Rivière,76097_0014_00003,G,3 RUE DE L ANCIENNE DISTILLERIE,
839376605,00029,83937660500029,O,2019-05-03,,,,2019-11-14T14:00:57,false,1,,,,RTE,DE LA MER,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,01.47Z,NAFRev2,N,0.930281,49.778541,0.8,street,Route de la Mer 76730 Biville-la-Rivière,76097_0011,G,ROUTE DE LA MER,
839376613,00015,83937661300015,O,2018-04-12,,,,2019-11-14T14:00:57,true,1,,1,,RUE,DE LA SOURCE,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2018-04-12,A,LA VALLEE DES 1000 CARESSES,,,,01.49Z,NAFRev2,N,0.929689,49.773389,0.93,housenumber,1 Rue de la Source 76730 Biville-la-Rivière,76097_0013_00001,G,1 RUE DE LA SOURCE,
848932497,00011,84893249700011,O,2019-02-01,,,,2019-11-14T14:00:57,true,1,,13,,RTE,DE LA MER,76730,BIVILLE-LA-RIVIERE,,,76097,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.49Z,NAFRev2,N,0.927274,49.77139,0.82,housenumber,13 Route de la Mer 76730 Biville-la-Rivière,76097_0011_00013,G,13 ROUTE DE LA MER,
